createdAt,value
2023-01-02T00:02:52.989Z,1.00
2023-01-02T00:07:44.734Z,0.60
2023-01-02T00:12:36.437Z,0.60
2023-01-02T00:17:28.296Z,0.50
2023-01-02T00:22:20.094Z,0.55
2023-01-02T00:27:11.827Z,0.50
2023-01-02T00:32:04.025Z,0.50
2023-01-02T00:36:55.750Z,0.50
2023-01-02T00:41:47.550Z,0.90
2023-01-02T00:46:39.200Z,0.80
2023-01-02T00:51:30.910Z,1.67
2023-01-02T00:56:22.518Z,1.27
2023-01-02T01:01:14.354Z,0.90
2023-01-02T01:06:08.178Z,1.45
2023-01-02T01:11:07.577Z,1.25
2023-01-02T01:16:17.013Z,0.80
2023-01-02T01:21:17.972Z,1.63
2023-01-02T01:26:12.092Z,0.70
2023-01-02T01:31:05.624Z,0.47
2023-01-02T01:36:04.545Z,0.47
2023-01-02T01:40:56.389Z,0.43
2023-01-02T01:45:48.118Z,0.40
2023-01-02T01:50:40.040Z,0.40
2023-01-02T01:55:39.351Z,0.60
2023-01-02T02:00:31.967Z,0.50
2023-01-02T02:05:27.797Z,0.50
2023-01-02T02:10:19.582Z,0.60
2023-01-02T02:15:18.012Z,0.47
2023-01-02T02:20:33.463Z,0.63
2023-01-02T02:25:48.255Z,0.30
2023-01-02T02:30:52.923Z,0.30
2023-01-02T02:36:04.356Z,0.20
2023-01-02T02:41:03.272Z,0.20
2023-01-02T02:46:25.987Z,0.20
2023-01-02T02:51:35.577Z,0.30
2023-01-02T02:56:28.748Z,0.10
2023-01-02T03:01:29.939Z,0.20
2023-01-02T03:06:40.619Z,0.30
2023-01-02T03:11:55.478Z,0.20
2023-01-02T03:16:51.223Z,0.20
2023-01-02T03:21:55.592Z,0.20
2023-01-02T03:26:52.434Z,0.13
2023-01-02T03:31:49.169Z,0.20
2023-01-02T03:36:45.554Z,0.20
2023-01-02T03:42:01.534Z,0.20
2023-01-02T03:47:18.153Z,0.30
2023-01-02T03:52:10.044Z,0.28
2023-01-02T03:57:10.270Z,0.20
2023-01-02T04:02:25.072Z,0.20
2023-01-02T04:07:33.394Z,0.30
2023-01-02T04:12:28.034Z,0.20
2023-01-02T04:17:22.882Z,0.30
2023-01-02T04:22:21.506Z,0.30
2023-01-02T04:27:19.827Z,0.35
2023-01-02T04:37:07.542Z,0.30
2023-01-02T04:41:59.279Z,0.22
2023-01-02T04:46:50.961Z,0.30
2023-01-02T04:51:42.696Z,0.38
2023-01-02T04:56:34.321Z,0.30
2023-01-02T05:01:32.603Z,0.47
2023-01-02T05:06:24.306Z,0.40
2023-01-02T05:11:18.466Z,0.40
2023-01-02T05:16:10.745Z,0.40
2023-01-02T05:21:30.948Z,0.50
2023-01-02T05:26:22.729Z,0.95
2023-01-02T05:31:14.482Z,1.15
2023-01-02T05:36:07.854Z,0.52
2023-01-02T05:41:01.058Z,0.50
2023-01-02T05:45:52.784Z,0.52
2023-01-02T05:50:44.538Z,0.60
2023-01-02T05:55:36.082Z,0.60
2023-01-02T06:00:27.859Z,0.60
2023-01-02T06:05:19.568Z,0.68
2023-01-02T06:10:11.507Z,0.40
2023-01-02T06:15:03.666Z,0.40
2023-01-02T06:19:55.505Z,0.50
2023-01-02T06:24:47.209Z,0.50
2023-01-02T06:29:38.980Z,0.50
2023-01-02T06:34:30.913Z,0.47
2023-01-02T06:39:22.940Z,0.32
2023-01-02T06:44:15.148Z,0.80
2023-01-02T06:49:07.044Z,0.85
2023-01-02T06:53:58.798Z,0.60
2023-01-02T06:58:50.761Z,0.75
2023-01-02T07:03:42.866Z,0.50
2023-01-02T07:08:34.797Z,0.90
2023-01-02T07:13:26.525Z,0.90
2023-01-02T07:18:18.260Z,0.60
2023-01-02T07:23:09.913Z,0.50
2023-01-02T07:28:01.830Z,0.40
2023-01-02T07:32:53.727Z,0.30
2023-01-02T07:37:45.397Z,0.30
2023-01-02T07:42:37.117Z,0.20
2023-01-02T07:47:28.842Z,0.38
2023-01-02T07:52:20.593Z,0.40
2023-01-02T07:57:12.335Z,0.40
2023-01-02T08:02:04.279Z,0.47
2023-01-02T08:06:55.988Z,0.40
2023-01-02T08:11:47.825Z,0.30
2023-01-02T08:16:39.612Z,0.32
2023-01-02T08:21:31.383Z,0.30
2023-01-02T08:26:24.162Z,0.40
2023-01-02T08:31:20.288Z,0.40
2023-01-02T08:36:12.239Z,0.30
2023-01-02T08:41:04.600Z,0.30
2023-01-02T08:45:56.317Z,0.30
2023-01-02T08:50:48.184Z,0.20
2023-01-02T08:55:39.845Z,0.30
2023-01-02T09:00:31.606Z,0.40
2023-01-02T09:05:23.314Z,0.30
2023-01-02T09:10:14.995Z,0.30
2023-01-02T09:15:07.012Z,0.30
2023-01-02T09:19:58.740Z,0.50
2023-01-02T09:24:50.488Z,0.30
2023-01-02T09:29:42.166Z,0.30
2023-01-02T09:34:33.957Z,0.38
2023-01-02T09:39:31.928Z,1.00
2023-01-02T09:44:39.861Z,0.38
2023-01-02T09:49:35.309Z,0.40
2023-01-02T09:54:29.623Z,0.40
2023-01-02T09:59:41.722Z,0.47
2023-01-02T10:05:01.267Z,0.60
2023-01-02T10:10:08.924Z,0.40
2023-01-02T10:15:03.392Z,0.40
2023-01-02T10:20:03.974Z,0.75
2023-01-02T10:25:30.880Z,0.60
2023-01-02T10:30:25.494Z,0.60
2023-01-02T10:35:29.791Z,0.40
2023-01-02T10:40:21.562Z,0.63
2023-01-02T10:45:17.315Z,0.63
2023-01-02T10:50:23.032Z,0.60
2023-01-02T10:55:29.572Z,0.38
2023-01-02T11:00:27.469Z,0.60
2023-01-02T11:05:31.587Z,0.40
2023-01-02T11:10:29.330Z,0.40
2023-01-02T11:15:27.701Z,0.40
2023-01-02T11:20:25.971Z,0.30
2023-01-02T11:30:44.147Z,0.30
2023-01-02T11:35:49.017Z,0.30
2023-01-02T11:40:52.561Z,0.30
2023-01-02T11:45:44.871Z,0.30
2023-01-02T11:50:38.636Z,0.40
2023-01-02T11:55:50.331Z,0.30
2023-01-02T12:00:44.892Z,0.30
2023-01-02T12:05:53.304Z,0.40
2023-01-02T12:16:08.085Z,0.85
2023-01-02T12:21:18.520Z,0.40
2023-01-02T12:26:21.121Z,0.40
2023-01-02T12:31:38.728Z,0.30
2023-01-02T12:36:48.921Z,0.30
2023-01-02T12:42:01.871Z,0.30
2023-01-02T12:47:10.922Z,0.20
2023-01-02T12:52:14.519Z,0.20
2023-01-02T12:57:16.975Z,0.30
2023-01-02T13:02:51.168Z,0.32
2023-01-02T13:07:52.477Z,0.30
2023-01-02T13:12:44.479Z,0.30
2023-01-02T13:17:44.895Z,0.30
2023-01-02T13:23:02.900Z,1.25
2023-01-02T13:27:56.967Z,0.30
2023-01-02T13:32:49.140Z,0.30
2023-01-02T13:37:43.049Z,0.20
2023-01-02T13:42:55.177Z,0.40
2023-01-02T13:47:54.450Z,0.32
2023-01-02T13:53:10.796Z,0.50
2023-01-02T13:58:18.367Z,0.50
2023-01-02T14:03:25.617Z,0.40
2023-01-02T14:08:32.339Z,0.70
2023-01-02T14:13:30.068Z,0.80
2023-01-02T14:18:31.070Z,1.00
2023-01-02T14:23:33.554Z,0.75
2023-01-02T14:28:30.353Z,0.80
2023-01-02T14:33:36.387Z,0.80
2023-01-02T14:38:33.891Z,0.80
2023-01-02T14:43:36.545Z,0.77
2023-01-02T14:48:53.044Z,0.60
2023-01-02T14:53:55.858Z,0.50
2023-01-02T14:58:49.192Z,1.17
2023-01-02T15:03:46.419Z,2.13
2023-01-02T15:08:43.390Z,1.50
2023-01-02T15:14:04.204Z,1.00
2023-01-02T15:18:47.320Z,0.95
2023-01-02T15:23:44.613Z,1.27
2023-01-02T15:28:36.337Z,0.90
2023-01-02T15:33:31.851Z,0.60
2023-01-02T15:38:23.852Z,0.60
2023-01-02T15:43:35.977Z,0.70
2023-01-02T15:48:28.813Z,1.13
2023-01-02T15:53:30.797Z,1.23
2023-01-02T15:58:24.936Z,2.05
2023-01-02T16:04:02.516Z,0.90
2023-01-02T16:09:00.255Z,0.50
2023-01-02T16:14:19.304Z,0.70
2023-01-02T16:19:18.391Z,0.60
2023-01-02T16:24:11.614Z,0.60
2023-01-02T16:29:03.278Z,0.85
2023-01-02T16:34:14.275Z,0.90
2023-01-02T16:39:46.095Z,1.13
2023-01-02T16:44:37.823Z,5.63
2023-01-02T16:49:37.579Z,3.85
2023-01-02T16:54:29.242Z,3.20
2023-01-02T16:59:20.964Z,2.30
2023-01-02T17:04:13.736Z,1.60
2023-01-02T17:09:06.735Z,1.33
2023-01-02T17:13:58.417Z,1.40
2023-01-02T17:18:50.149Z,2.47
2023-01-02T17:23:41.949Z,1.67
2023-01-02T17:28:33.808Z,1.40
2023-01-02T17:33:25.533Z,1.08
2023-01-02T17:38:18.104Z,0.90
2023-01-02T17:43:09.874Z,0.88
2023-01-02T17:48:09.283Z,0.90
2023-01-02T17:53:03.092Z,0.80
2023-01-02T17:57:54.862Z,0.90
2023-01-02T18:02:46.733Z,0.95
2023-01-02T18:07:38.525Z,0.57
2023-01-02T18:12:30.187Z,0.50
2023-01-02T18:17:30.057Z,0.60
2023-01-02T18:22:28.412Z,0.50
2023-01-02T18:27:28.005Z,0.65
2023-01-02T18:32:42.636Z,0.65
2023-01-02T18:37:34.846Z,0.63
2023-01-02T18:42:29.783Z,0.85
2023-01-02T18:47:35.372Z,0.70
2023-01-02T18:52:32.000Z,0.80
2023-01-02T18:57:23.717Z,0.60
2023-01-02T19:02:45.047Z,1.10
2023-01-02T19:07:37.246Z,0.80
2023-01-02T19:12:47.120Z,0.52
2023-01-02T19:17:38.824Z,0.60
2023-01-02T19:22:34.704Z,0.70
2023-01-02T19:27:33.974Z,0.40
2023-01-02T19:32:28.927Z,0.60
2023-01-02T19:37:33.863Z,1.70
2023-01-02T19:42:28.266Z,0.70
2023-01-02T19:47:25.285Z,0.65
2023-01-02T19:52:17.883Z,0.68
2023-01-02T19:57:11.220Z,1.00
2023-01-02T20:02:03.207Z,1.10
2023-01-02T20:06:54.935Z,0.65
2023-01-02T20:12:07.710Z,1.13
2023-01-02T20:17:00.215Z,0.60
2023-01-02T20:21:51.977Z,1.00
2023-01-02T20:26:43.732Z,0.40
2023-01-02T20:31:35.576Z,0.30
2023-01-02T20:36:27.286Z,0.40
2023-01-02T20:41:19.065Z,0.40
2023-01-02T20:46:10.765Z,0.40
2023-01-02T20:51:02.657Z,0.50
2023-01-02T20:55:54.529Z,0.82
2023-01-02T21:00:46.465Z,0.50
2023-01-02T21:05:39.463Z,0.80
2023-01-02T21:10:31.233Z,0.60
2023-01-02T21:15:41.502Z,0.82
2023-01-02T21:20:33.288Z,2.25
2023-01-02T21:25:24.905Z,2.35
2023-01-02T21:30:16.685Z,2.00
2023-01-02T21:35:09.147Z,0.80
2023-01-02T21:40:01.463Z,0.60
2023-01-02T21:44:53.742Z,0.60
2023-01-02T21:49:45.803Z,0.80
2023-01-02T21:54:37.851Z,0.55
2023-01-02T21:59:29.617Z,0.65
2023-01-02T22:04:22.432Z,0.65
2023-01-02T22:09:14.134Z,0.68
2023-01-02T22:14:05.975Z,0.98
2023-01-02T22:18:57.578Z,1.00
2023-01-02T22:23:49.360Z,1.15
2023-01-02T22:28:42.926Z,0.75
2023-01-02T22:33:34.708Z,0.60
2023-01-02T22:38:26.379Z,0.50
2023-01-02T22:43:24.474Z,0.40
2023-01-02T22:53:35.633Z,0.60
2023-01-02T23:03:19.023Z,0.70
2023-01-02T23:08:10.714Z,1.20
2023-01-02T23:13:03.118Z,0.70
2023-01-02T23:18:13.554Z,0.82
2023-01-02T23:23:06.540Z,0.70
2023-01-02T23:27:58.358Z,0.50
2023-01-02T23:32:50.097Z,0.60
2023-01-02T23:37:41.834Z,0.60
2023-01-02T23:42:33.492Z,0.60
2023-01-02T23:47:25.122Z,0.60
2023-01-02T23:52:16.691Z,0.60
2023-01-02T23:57:08.503Z,0.70
