createdAt,value
2023-04-27T00:01:56.662Z,100186.14
2023-04-27T00:06:59.449Z,100191.84
2023-04-27T00:12:02.319Z,100192.69
2023-04-27T00:17:05.077Z,100199.77
2023-04-27T00:22:08.961Z,100199.77
2023-04-27T00:27:13.722Z,100201.50
2023-04-27T00:32:16.602Z,100207.19
2023-04-27T00:37:19.711Z,100213.40
2023-04-27T00:42:25.088Z,100214.78
2023-04-27T00:47:30.551Z,100212.89
2023-04-27T00:52:33.592Z,100215.64
2023-04-27T00:57:36.366Z,100216.33
2023-04-27T01:02:40.353Z,100220.48
2023-04-27T01:07:43.188Z,100218.43
2023-04-27T01:12:45.949Z,100216.86
2023-04-27T01:17:48.789Z,100222.21
2023-04-27T01:22:51.660Z,100222.39
2023-04-27T01:27:54.893Z,100225.16
2023-04-27T01:32:57.613Z,100224.13
2023-04-27T01:38:00.558Z,100226.02
2023-04-27T01:43:03.575Z,100228.44
2023-04-27T01:48:06.699Z,100229.46
2023-04-27T01:53:09.799Z,100233.10
2023-04-27T01:58:12.522Z,100236.88
2023-04-27T02:03:15.386Z,100239.82
2023-04-27T02:08:18.396Z,100242.40
2023-04-27T02:13:21.269Z,100239.80
2023-04-27T02:18:25.052Z,100237.55
2023-04-27T02:23:27.830Z,100236.50
2023-04-27T02:28:31.135Z,100233.93
2023-04-27T02:33:34.504Z,100242.20
2023-04-27T02:38:37.243Z,100245.45
2023-04-27T02:43:40.084Z,100240.29
2023-04-27T02:48:42.929Z,100242.00
2023-04-27T02:53:45.796Z,100246.84
2023-04-27T02:58:49.160Z,100251.30
2023-04-27T03:03:52.139Z,100251.64
2023-04-27T03:08:55.136Z,100256.83
2023-04-27T03:13:57.894Z,100258.02
2023-04-27T03:19:00.974Z,100261.13
2023-04-27T03:24:03.969Z,100262.88
2023-04-27T03:29:06.744Z,100267.52
2023-04-27T03:34:09.614Z,100270.30
2023-04-27T03:39:12.541Z,100270.48
2023-04-27T03:44:15.908Z,100275.67
2023-04-27T03:49:18.661Z,100277.60
2023-04-27T03:54:21.677Z,100279.50
2023-04-27T03:59:24.470Z,100280.70
2023-04-27T04:04:27.380Z,100285.73
2023-04-27T04:09:30.737Z,100282.80
2023-04-27T04:14:33.509Z,100288.00
2023-04-27T04:19:36.390Z,100291.61
2023-04-27T04:24:40.270Z,100297.83
2023-04-27T04:29:43.086Z,100300.55
2023-04-27T04:34:51.991Z,100305.02
2023-04-27T04:39:54.738Z,100302.71
2023-04-27T04:44:58.975Z,100299.33
2023-04-27T04:50:02.170Z,100296.58
2023-04-27T04:55:05.220Z,100303.82
2023-04-27T05:00:14.883Z,100309.70
2023-04-27T05:05:17.661Z,100307.27
2023-04-27T05:10:20.460Z,100310.74
2023-04-27T05:15:23.358Z,100317.02
2023-04-27T05:20:26.107Z,100319.97
2023-04-27T05:25:33.059Z,100327.17
2023-04-27T05:30:36.881Z,100332.36
2023-04-27T05:35:39.657Z,100341.92
2023-04-27T05:40:42.442Z,100345.36
2023-04-27T05:45:45.216Z,100344.67
2023-04-27T05:50:48.089Z,100345.31
2023-04-27T05:55:58.130Z,100346.03
2023-04-27T06:01:01.758Z,100344.15
2023-04-27T06:06:04.927Z,100350.73
2023-04-27T06:11:07.684Z,100352.62
2023-04-27T06:16:10.734Z,100353.27
2023-04-27T06:21:13.548Z,100357.71
2023-04-27T06:26:17.911Z,100355.54
2023-04-27T06:31:20.858Z,100356.79
2023-04-27T06:36:26.930Z,100355.19
2023-04-27T06:41:29.765Z,100359.27
2023-04-27T06:46:32.724Z,100354.85
2023-04-27T06:51:35.889Z,100352.02
2023-04-27T06:56:38.725Z,100357.14
2023-04-27T07:01:41.591Z,100362.41
2023-04-27T07:06:44.374Z,100363.86
2023-04-27T07:11:47.254Z,100366.59
2023-04-27T07:16:50.037Z,100364.82
2023-04-27T07:21:52.773Z,100369.24
2023-04-27T07:26:57.727Z,100369.39
2023-04-27T07:32:00.495Z,100370.13
2023-04-27T07:37:03.360Z,100373.29
2023-04-27T07:42:06.305Z,100371.36
2023-04-27T07:47:09.238Z,100374.73
2023-04-27T07:52:12.673Z,100375.30
2023-04-27T07:57:15.692Z,100378.42
2023-04-27T08:02:20.379Z,100379.35
2023-04-27T08:07:24.086Z,100375.57
2023-04-27T08:12:27.087Z,100374.82
2023-04-27T08:17:29.923Z,100375.98
2023-04-27T08:22:32.881Z,100377.42
2023-04-27T08:27:42.917Z,100380.55
2023-04-27T08:32:45.895Z,100390.11
2023-04-27T08:37:49.072Z,100392.73
2023-04-27T08:42:56.959Z,100395.45
2023-04-27T08:48:00.117Z,100396.75
2023-04-27T08:53:03.464Z,100396.20
2023-04-27T08:58:10.996Z,100392.45
2023-04-27T09:03:29.797Z,100387.66
2023-04-27T09:08:45.686Z,100387.50
2023-04-27T09:13:51.060Z,100388.55
2023-04-27T09:18:55.755Z,100398.45
2023-04-27T09:24:14.837Z,100397.39
2023-04-27T09:29:18.132Z,100399.18
2023-04-27T09:34:21.093Z,100399.81
2023-04-27T09:39:23.954Z,100399.67
2023-04-27T09:44:28.735Z,100395.45
2023-04-27T09:49:34.598Z,100397.98
2023-04-27T09:54:37.657Z,100399.20
2023-04-27T09:59:46.317Z,100405.16
2023-04-27T10:05:13.958Z,100402.45
2023-04-27T10:10:18.695Z,100413.65
2023-04-27T10:15:29.916Z,100410.79
2023-04-27T10:20:37.540Z,100411.92
2023-04-27T10:25:41.947Z,100409.16
2023-04-27T10:30:48.517Z,100413.17
2023-04-27T10:35:58.978Z,100417.45
2023-04-27T10:41:05.260Z,100413.95
2023-04-27T10:46:10.787Z,100409.23
2023-04-27T10:51:18.032Z,100406.72
2023-04-27T10:56:21.072Z,100407.23
2023-04-27T11:01:27.070Z,100416.53
2023-04-27T11:06:32.545Z,100429.23
2023-04-27T11:11:35.403Z,100430.70
2023-04-27T11:16:46.295Z,100428.05
2023-04-27T11:21:49.353Z,100433.09
2023-04-27T11:26:53.348Z,100433.59
2023-04-27T11:31:56.300Z,100424.19
2023-04-27T11:42:18.791Z,100412.30
2023-04-27T11:47:22.962Z,100403.98
2023-04-27T11:52:33.524Z,100415.05
2023-04-27T11:57:36.798Z,100416.77
2023-04-27T12:02:39.847Z,100424.29
2023-04-27T12:07:43.547Z,100425.08
2023-04-27T12:12:47.154Z,100422.94
2023-04-27T12:17:50.994Z,100421.75
2023-04-27T12:22:54.509Z,100418.67
2023-04-27T12:27:57.829Z,100413.92
2023-04-27T12:33:00.951Z,100412.58
2023-04-27T12:38:03.775Z,100418.13
2023-04-27T12:43:08.529Z,100417.50
2023-04-27T12:48:11.914Z,100416.77
2023-04-27T12:53:14.760Z,100418.98
2023-04-27T12:58:17.579Z,100426.85
2023-04-27T13:03:20.618Z,100437.83
2023-04-27T13:08:23.699Z,100449.72
2023-04-27T13:13:26.998Z,100464.90
2023-04-27T13:18:32.865Z,100472.34
2023-04-27T13:23:37.559Z,100477.80
2023-04-27T13:28:41.128Z,100481.56
2023-04-27T13:33:44.595Z,100486.99
2023-04-27T13:38:48.262Z,100492.42
2023-04-27T13:43:51.136Z,100497.76
2023-04-27T13:48:53.972Z,100490.77
2023-04-27T13:53:56.761Z,100484.85
2023-04-27T13:59:01.347Z,100481.02
2023-04-27T14:04:04.317Z,100481.88
2023-04-27T14:09:07.298Z,100486.95
2023-04-27T14:14:09.992Z,100481.79
2023-04-27T14:19:16.013Z,100497.20
2023-04-27T14:24:19.871Z,100509.66
2023-04-27T14:29:23.705Z,100524.70
2023-04-27T14:34:26.865Z,100534.10
2023-04-27T14:39:29.536Z,100540.41
2023-04-27T14:44:32.276Z,100550.42
2023-04-27T14:49:35.008Z,100554.02
2023-04-27T14:54:38.807Z,100551.89
2023-04-27T14:59:41.594Z,100550.08
2023-04-27T15:04:44.405Z,100551.95
2023-04-27T15:09:47.309Z,100556.98
2023-04-27T15:14:51.800Z,100552.15
2023-04-27T15:19:54.692Z,100552.55
2023-04-27T15:24:57.525Z,100551.75
2023-04-27T15:30:00.467Z,100550.44
2023-04-27T15:35:04.739Z,100545.73
2023-04-27T15:40:08.805Z,100538.85
2023-04-27T15:45:11.690Z,100542.48
2023-04-27T15:50:14.501Z,100540.55
2023-04-27T15:55:17.180Z,100543.19
2023-04-27T16:00:22.340Z,100542.30
2023-04-27T16:05:25.460Z,100543.91
2023-04-27T16:10:28.399Z,100540.66
2023-04-27T16:15:31.183Z,100543.08
2023-04-27T16:20:36.419Z,100541.69
2023-04-27T16:25:39.457Z,100537.80
2023-04-27T16:30:42.195Z,100541.66
2023-04-27T16:35:44.981Z,100535.17
2023-04-27T16:40:47.836Z,100535.09
2023-04-27T16:45:51.095Z,100537.31
2023-04-27T16:50:55.216Z,100538.52
2023-04-27T16:56:02.178Z,100538.69
2023-04-27T17:01:05.095Z,100548.19
2023-04-27T17:06:07.891Z,100549.67
2023-04-27T17:11:11.793Z,100555.05
2023-04-27T17:16:16.136Z,100553.70
2023-04-27T17:21:19.548Z,100549.95
2023-04-27T17:26:22.759Z,100550.51
2023-04-27T17:31:28.508Z,100550.61
2023-04-27T17:36:31.633Z,100548.66
2023-04-27T17:41:36.769Z,100545.72
2023-04-27T17:46:46.531Z,100549.98
2023-04-27T17:51:49.413Z,100549.42
2023-04-27T17:56:52.123Z,100548.84
2023-04-27T18:01:54.968Z,100556.15
2023-04-27T18:06:57.772Z,100557.79
2023-04-27T18:12:00.776Z,100566.36
2023-04-27T18:17:03.601Z,100570.38
2023-04-27T18:22:06.333Z,100575.14
2023-04-27T18:27:09.170Z,100581.50
2023-04-27T18:32:12.219Z,100588.78
2023-04-27T18:37:15.101Z,100593.00
2023-04-27T18:42:20.806Z,100597.05
2023-04-27T18:47:23.581Z,100596.95
2023-04-27T18:52:26.560Z,100595.16
2023-04-27T18:57:33.150Z,100597.52
2023-04-27T19:02:35.974Z,100606.06
2023-04-27T19:07:38.830Z,100604.86
2023-04-27T19:12:41.685Z,100604.85
2023-04-27T19:17:44.566Z,100605.70
2023-04-27T19:22:47.851Z,100605.82
2023-04-27T19:27:50.792Z,100611.98
2023-04-27T19:32:53.547Z,100613.59
2023-04-27T19:37:56.449Z,100614.66
2023-04-27T19:42:59.329Z,100621.61
2023-04-27T19:48:02.190Z,100622.48
2023-04-27T19:53:04.995Z,100628.05
2023-04-27T19:58:07.885Z,100628.92
2023-04-27T20:03:12.701Z,100625.61
2023-04-27T20:08:15.811Z,100633.92
2023-04-27T20:13:18.570Z,100635.80
2023-04-27T20:18:21.328Z,100638.54
2023-04-27T20:23:24.181Z,100636.77
2023-04-27T20:28:28.049Z,100640.55
2023-04-27T20:33:32.823Z,100646.39
2023-04-27T20:38:35.921Z,100650.68
2023-04-27T20:43:40.302Z,100649.95
2023-04-27T20:48:43.114Z,100654.05
2023-04-27T20:53:45.931Z,100654.19
2023-04-27T20:58:48.674Z,100658.84
2023-04-27T21:03:52.416Z,100656.73
2023-04-27T21:08:55.705Z,100657.88
2023-04-27T21:13:58.536Z,100659.38
2023-04-27T21:19:01.336Z,100656.95
2023-04-27T21:24:08.199Z,100658.98
2023-04-27T21:29:11.411Z,100660.83
2023-04-27T21:34:14.436Z,100664.77
2023-04-27T21:39:17.348Z,100666.28
2023-04-27T21:44:20.101Z,100668.96
2023-04-27T21:49:22.928Z,100674.39
2023-04-27T21:54:25.803Z,100684.84
2023-04-27T21:59:28.515Z,100684.56
2023-04-27T22:04:31.374Z,100686.37
2023-04-27T22:09:35.744Z,100684.18
2023-04-27T22:14:38.551Z,100687.81
2023-04-27T22:19:41.641Z,100689.65
2023-04-27T22:24:44.447Z,100690.83
2023-04-27T22:29:47.212Z,100695.05
2023-04-27T22:34:50.449Z,100692.71
2023-04-27T22:39:53.100Z,100696.08
2023-04-27T22:44:55.829Z,100693.64
2023-04-27T22:49:59.231Z,100694.40
2023-04-27T22:55:02.360Z,100699.92
2023-04-27T23:00:06.202Z,100701.80
2023-04-27T23:05:11.043Z,100701.45
2023-04-27T23:10:15.258Z,100701.52
2023-04-27T23:15:18.671Z,100703.02
2023-04-27T23:20:28.018Z,100703.77
2023-04-27T23:25:33.235Z,100698.64
2023-04-27T23:30:36.594Z,100696.84
2023-04-27T23:35:39.790Z,100700.27
2023-04-27T23:40:42.616Z,100699.25
2023-04-27T23:45:52.770Z,100700.60
2023-04-27T23:51:01.012Z,100702.81
2023-04-27T23:56:03.956Z,100704.20
