createdAt,value
2023-04-23T00:00:16.939Z,10.10
2023-04-23T00:02:46.926Z,10.85
2023-04-23T00:05:16.654Z,10.43
2023-04-23T00:07:46.627Z,11.20
2023-04-23T00:10:15.386Z,10.82
2023-04-23T00:12:44.123Z,11.38
2023-04-23T00:15:13.441Z,9.98
2023-04-23T00:17:41.944Z,10.73
2023-04-23T00:20:11.714Z,11.63
2023-04-23T00:22:40.109Z,11.15
2023-04-23T00:25:10.846Z,11.77
2023-04-23T00:27:39.292Z,10.93
2023-04-23T00:30:09.011Z,12.43
2023-04-23T00:32:37.551Z,10.57
2023-04-23T00:35:06.279Z,10.98
2023-04-23T00:37:35.464Z,11.00
2023-04-23T00:40:04.534Z,11.18
2023-04-23T00:42:34.798Z,11.55
2023-04-23T00:45:03.341Z,10.45
2023-04-23T00:47:31.766Z,11.07
2023-04-23T00:50:01.190Z,11.07
2023-04-23T00:52:29.627Z,10.82
2023-04-23T00:54:58.480Z,11.00
2023-04-23T00:57:27.698Z,10.63
2023-04-23T00:59:58.450Z,11.18
2023-04-23T01:02:28.042Z,10.48
2023-04-23T01:04:56.975Z,10.68
2023-04-23T01:07:25.460Z,10.52
2023-04-23T01:09:53.965Z,10.70
2023-04-23T01:12:22.372Z,11.25
2023-04-23T01:14:50.786Z,10.88
2023-04-23T01:17:21.463Z,11.65
2023-04-23T01:19:50.040Z,10.30
2023-04-23T01:22:20.095Z,10.95
2023-04-23T01:24:49.345Z,12.15
2023-04-23T01:27:19.954Z,11.65
2023-04-23T01:29:49.027Z,11.70
2023-04-23T01:32:17.851Z,11.20
2023-04-23T01:34:48.397Z,11.70
2023-04-23T01:37:18.386Z,10.75
2023-04-23T01:39:48.148Z,10.90
2023-04-23T01:42:16.910Z,10.85
2023-04-23T01:44:45.984Z,11.23
2023-04-23T01:47:14.562Z,10.93
2023-04-23T01:49:43.042Z,10.90
2023-04-23T01:52:11.449Z,10.75
2023-04-23T01:54:40.100Z,12.05
2023-04-23T01:57:10.642Z,11.13
2023-04-23T01:59:39.121Z,10.85
2023-04-23T02:02:10.919Z,10.95
2023-04-23T02:04:40.895Z,11.73
2023-04-23T02:07:09.690Z,11.20
2023-04-23T02:09:38.255Z,11.85
2023-04-23T02:12:06.917Z,12.65
2023-04-23T02:14:36.767Z,11.88
2023-04-23T02:17:05.158Z,13.07
2023-04-23T02:19:35.069Z,13.48
2023-04-23T02:22:03.491Z,13.98
2023-04-23T02:24:31.835Z,14.10
2023-04-23T02:27:00.421Z,14.55
2023-04-23T02:29:31.089Z,14.30
2023-04-23T02:32:00.872Z,14.43
2023-04-23T02:34:29.305Z,16.67
2023-04-23T02:36:57.974Z,16.45
2023-04-23T02:39:26.477Z,16.40
2023-04-23T02:41:54.877Z,16.85
2023-04-23T02:44:23.318Z,17.63
2023-04-23T02:46:51.764Z,18.27
2023-04-23T02:49:21.487Z,18.30
2023-04-23T02:51:49.967Z,19.98
2023-04-23T02:54:18.447Z,17.88
2023-04-23T02:56:47.284Z,20.73
2023-04-23T02:59:15.792Z,18.38
2023-04-23T03:01:44.468Z,20.00
2023-04-23T03:04:14.089Z,19.60
2023-04-23T03:06:43.917Z,20.15
2023-04-23T03:09:12.481Z,20.42
2023-04-23T03:11:40.945Z,18.42
2023-04-23T03:14:10.602Z,18.85
2023-04-23T03:16:39.237Z,20.38
2023-04-23T03:19:08.257Z,19.27
2023-04-23T03:21:36.738Z,18.85
2023-04-23T03:24:07.035Z,18.85
2023-04-23T03:26:35.917Z,18.20
2023-04-23T03:29:06.192Z,19.85
2023-04-23T03:31:35.180Z,19.75
2023-04-23T03:34:04.047Z,20.23
2023-04-23T03:36:35.506Z,21.30
2023-04-23T03:39:04.911Z,21.60
2023-04-23T03:41:47.384Z,22.00
2023-04-23T03:44:17.443Z,23.20
2023-04-23T03:46:47.868Z,23.27
2023-04-23T03:49:18.325Z,23.63
2023-04-23T03:51:49.124Z,24.38
2023-04-23T03:54:18.503Z,22.48
2023-04-23T03:57:04.026Z,21.85
2023-04-23T03:59:37.148Z,22.73
2023-04-23T04:02:06.073Z,20.85
2023-04-23T04:04:35.187Z,21.25
2023-04-23T04:07:03.722Z,20.10
2023-04-23T04:09:32.098Z,21.92
2023-04-23T04:12:05.196Z,22.27
2023-04-23T04:14:34.102Z,21.15
2023-04-23T04:17:04.789Z,21.95
2023-04-23T04:19:33.182Z,21.23
2023-04-23T04:22:03.281Z,20.02
2023-04-23T04:24:32.357Z,21.33
2023-04-23T04:27:01.644Z,20.55
2023-04-23T04:29:32.022Z,19.52
2023-04-23T04:32:01.370Z,18.17
2023-04-23T04:34:29.780Z,18.88
2023-04-23T04:36:58.176Z,18.08
2023-04-23T04:39:26.946Z,17.70
2023-04-23T04:41:55.482Z,17.30
2023-04-23T04:44:23.924Z,18.92
2023-04-23T04:46:53.866Z,20.45
2023-04-23T04:49:23.035Z,19.33
2023-04-23T04:51:51.421Z,20.42
2023-04-23T04:54:19.851Z,21.80
2023-04-23T04:56:48.299Z,19.85
2023-04-23T04:59:16.777Z,18.00
2023-04-23T05:01:45.461Z,17.48
2023-04-23T05:04:15.406Z,16.77
2023-04-23T05:06:44.326Z,17.13
2023-04-23T05:09:12.781Z,17.92
2023-04-23T05:11:41.362Z,16.35
2023-04-23T05:14:09.736Z,16.38
2023-04-23T05:16:38.141Z,15.63
2023-04-23T05:19:06.568Z,15.07
2023-04-23T05:21:36.319Z,13.98
2023-04-23T05:24:04.716Z,14.55
2023-04-23T05:26:33.106Z,12.73
2023-04-23T05:29:01.457Z,13.93
2023-04-23T05:31:29.876Z,12.20
2023-04-23T05:33:58.243Z,12.32
2023-04-23T05:36:27.423Z,11.68
2023-04-23T05:38:57.235Z,11.90
2023-04-23T05:41:25.992Z,13.57
2023-04-23T05:43:54.451Z,12.43
2023-04-23T05:46:22.866Z,12.02
2023-04-23T05:48:51.279Z,12.60
2023-04-23T05:51:19.723Z,12.10
2023-04-23T05:53:48.121Z,12.48
2023-04-23T05:56:17.889Z,12.77
2023-04-23T05:58:46.284Z,11.80
2023-04-23T06:01:14.677Z,10.95
2023-04-23T06:03:45.545Z,9.93
2023-04-23T06:06:14.190Z,10.23
2023-04-23T06:08:42.652Z,10.10
2023-04-23T06:11:11.030Z,9.55
2023-04-23T06:13:43.927Z,9.50
2023-04-23T06:16:12.603Z,9.65
2023-04-23T06:18:41.016Z,8.77
2023-04-23T06:21:09.435Z,9.13
2023-04-23T06:23:37.844Z,9.00
2023-04-23T06:26:06.417Z,9.38
2023-04-23T06:28:34.790Z,8.85
2023-04-23T06:31:30.257Z,9.30
2023-04-23T06:33:58.723Z,9.35
2023-04-23T06:36:27.122Z,8.93
2023-04-23T06:38:55.526Z,9.10
2023-04-23T06:41:23.909Z,8.43
2023-04-23T06:44:04.920Z,10.80
2023-04-23T06:46:38.922Z,8.48
2023-04-23T06:49:07.287Z,9.02
2023-04-23T06:51:36.550Z,9.50
2023-04-23T06:54:04.922Z,9.55
2023-04-23T06:56:33.359Z,8.75
2023-04-23T06:59:01.882Z,8.10
2023-04-23T07:01:31.190Z,8.65
2023-04-23T07:04:01.405Z,8.80
2023-04-23T07:06:29.879Z,8.50
2023-04-23T07:08:58.273Z,8.38
2023-04-23T07:11:27.076Z,8.68
2023-04-23T07:13:55.495Z,7.85
2023-04-23T07:16:25.553Z,8.13
2023-04-23T07:18:54.043Z,8.18
2023-04-23T07:21:23.735Z,9.15
2023-04-23T07:23:52.130Z,8.82
2023-04-23T07:26:21.179Z,9.65
2023-04-23T07:28:52.542Z,9.65
2023-04-23T07:31:21.313Z,9.77
2023-04-23T07:33:51.861Z,9.88
2023-04-23T07:36:20.199Z,11.27
2023-04-23T07:38:51.003Z,9.93
2023-04-23T07:41:19.582Z,10.57
2023-04-23T07:43:48.018Z,10.65
2023-04-23T07:46:16.657Z,11.45
2023-04-23T07:48:45.019Z,11.60
2023-04-23T07:51:14.071Z,11.98
2023-04-23T07:53:42.603Z,12.32
2023-04-23T07:56:12.366Z,12.80
2023-04-23T07:58:40.734Z,11.57
2023-04-23T08:01:09.521Z,13.15
2023-04-23T08:03:38.167Z,12.75
2023-04-23T08:06:06.891Z,11.88
2023-04-23T08:08:35.270Z,12.23
2023-04-23T08:11:03.646Z,12.35
2023-04-23T08:13:33.370Z,13.25
2023-04-23T08:16:01.813Z,14.07
2023-04-23T08:18:31.349Z,12.93
2023-04-23T08:20:59.758Z,12.80
2023-04-23T08:23:28.141Z,13.05
2023-04-23T08:25:58.844Z,12.43
2023-04-23T08:28:27.902Z,12.48
2023-04-23T08:30:57.668Z,12.45
2023-04-23T08:33:26.106Z,13.23
2023-04-23T08:35:54.516Z,11.77
2023-04-23T08:38:23.039Z,12.25
2023-04-23T08:40:52.980Z,12.82
2023-04-23T08:43:21.963Z,14.32
2023-04-23T08:45:51.578Z,11.45
2023-04-23T08:48:21.388Z,12.35
2023-04-23T08:50:50.136Z,10.95
2023-04-23T08:53:20.293Z,10.50
2023-04-23T08:55:51.189Z,9.63
2023-04-23T08:58:20.138Z,9.90
2023-04-23T09:00:48.893Z,9.65
2023-04-23T09:03:18.488Z,9.63
2023-04-23T09:05:48.661Z,9.70
2023-04-23T09:08:17.151Z,9.95
2023-04-23T09:10:46.082Z,10.18
2023-04-23T09:13:14.847Z,10.60
2023-04-23T09:15:44.022Z,11.55
2023-04-23T09:18:12.519Z,11.07
2023-04-23T09:20:40.936Z,11.60
2023-04-23T09:23:10.877Z,11.05
2023-04-23T09:25:39.436Z,11.52
2023-04-23T09:28:09.174Z,11.10
2023-04-23T09:30:42.239Z,11.05
2023-04-23T09:33:12.834Z,11.32
2023-04-23T09:35:42.233Z,10.73
2023-04-23T09:38:12.027Z,10.70
2023-04-23T09:40:40.491Z,9.23
2023-04-23T09:43:12.491Z,9.57
2023-04-23T09:45:57.232Z,9.37
2023-04-23T09:48:25.715Z,8.52
2023-04-23T09:50:56.763Z,7.20
2023-04-23T09:53:29.013Z,5.60
2023-04-23T09:55:57.778Z,5.75
2023-04-23T09:58:30.508Z,5.60
2023-04-23T10:01:08.474Z,6.72
2023-04-23T10:03:41.326Z,7.43
2023-04-23T10:06:17.280Z,8.10
2023-04-23T10:08:56.242Z,11.27
2023-04-23T10:11:25.315Z,8.77
2023-04-23T10:13:56.136Z,9.05
2023-04-23T10:16:28.588Z,8.27
2023-04-23T10:19:05.430Z,8.88
2023-04-23T10:21:46.282Z,8.25
2023-04-23T10:24:22.027Z,7.75
2023-04-23T10:26:51.821Z,7.45
2023-04-23T10:29:22.438Z,7.97
2023-04-23T10:31:51.649Z,8.52
2023-04-23T10:34:20.330Z,8.45
2023-04-23T10:36:52.365Z,8.80
2023-04-23T10:39:29.876Z,10.48
2023-04-23T10:42:13.489Z,11.40
2023-04-23T10:47:16.440Z,12.30
2023-04-23T10:49:45.637Z,11.27
2023-04-23T10:52:20.021Z,11.55
2023-04-23T10:54:59.533Z,8.43
2023-04-23T10:57:28.336Z,10.57
2023-04-23T10:59:59.482Z,9.70
2023-04-23T11:02:28.165Z,8.35
2023-04-23T11:04:57.701Z,7.65
2023-04-23T11:07:28.116Z,8.18
2023-04-23T11:10:00.718Z,8.75
2023-04-23T11:12:33.551Z,8.68
2023-04-23T11:17:44.989Z,10.13
2023-04-23T11:20:14.971Z,11.23
2023-04-23T11:22:44.432Z,14.10
2023-04-23T11:25:14.686Z,12.77
2023-04-23T11:27:44.093Z,12.38
2023-04-23T11:30:13.763Z,12.38
2023-04-23T11:32:42.838Z,11.40
2023-04-23T11:35:13.827Z,11.05
2023-04-23T11:37:42.573Z,10.30
2023-04-23T11:40:11.665Z,10.02
2023-04-23T11:42:46.679Z,9.80
2023-04-23T11:45:19.158Z,10.18
2023-04-23T11:47:48.380Z,10.40
2023-04-23T11:50:20.404Z,9.88
2023-04-23T11:52:49.285Z,10.97
2023-04-23T11:55:17.958Z,11.02
2023-04-23T11:57:48.640Z,9.73
2023-04-23T12:00:18.818Z,9.73
2023-04-23T12:02:54.268Z,9.80
2023-04-23T12:05:23.468Z,10.00
2023-04-23T12:07:53.039Z,9.98
2023-04-23T12:10:22.494Z,9.48
2023-04-23T12:12:53.028Z,9.50
2023-04-23T12:15:21.776Z,9.52
2023-04-23T12:17:51.202Z,9.00
2023-04-23T12:20:23.491Z,8.75
2023-04-23T12:22:51.937Z,7.05
2023-04-23T12:25:24.691Z,7.00
2023-04-23T12:28:01.051Z,5.80
2023-04-23T12:30:30.680Z,5.78
2023-04-23T12:33:01.326Z,4.82
2023-04-23T12:35:39.726Z,5.07
2023-04-23T12:38:08.193Z,4.65
2023-04-23T12:40:36.614Z,4.00
2023-04-23T12:43:06.415Z,4.00
2023-04-23T12:45:39.510Z,3.00
2023-04-23T12:48:07.985Z,2.78
2023-04-23T12:50:37.561Z,3.10
2023-04-23T12:53:06.165Z,2.78
2023-04-23T12:55:34.598Z,2.45
2023-04-23T12:58:03.278Z,2.60
2023-04-23T13:00:33.185Z,2.60
2023-04-23T13:03:01.634Z,3.55
2023-04-23T13:05:30.102Z,2.70
2023-04-23T13:08:00.840Z,1.70
2023-04-23T13:10:30.727Z,1.73
2023-04-23T13:12:59.151Z,2.28
2023-04-23T13:15:30.676Z,2.25
2023-04-23T13:18:00.587Z,2.20
2023-04-23T13:20:29.054Z,2.13
2023-04-23T13:22:57.449Z,2.33
2023-04-23T13:25:25.913Z,2.35
2023-04-23T13:27:54.342Z,3.47
2023-04-23T13:30:22.806Z,3.80
2023-04-23T13:32:51.246Z,3.03
2023-04-23T13:35:21.029Z,2.97
2023-04-23T13:37:49.491Z,2.67
2023-04-23T13:40:17.896Z,3.05
2023-04-23T13:42:48.071Z,2.95
2023-04-23T13:45:16.705Z,2.83
2023-04-23T13:47:45.239Z,3.17
2023-04-23T13:50:14.049Z,2.95
2023-04-23T13:52:43.830Z,3.45
2023-04-23T13:55:12.249Z,3.63
2023-04-23T13:57:41.312Z,2.92
2023-04-23T14:00:11.020Z,3.00
2023-04-23T14:02:39.566Z,4.30
2023-04-23T14:05:12.511Z,4.97
2023-04-23T14:07:40.858Z,4.25
2023-04-23T14:10:11.273Z,4.47
2023-04-23T14:12:39.851Z,4.90
2023-04-23T14:15:08.894Z,4.95
2023-04-23T14:17:39.193Z,4.32
2023-04-23T14:20:08.202Z,4.68
2023-04-23T14:22:36.851Z,5.07
2023-04-23T14:25:06.415Z,4.90
2023-04-23T14:27:40.893Z,3.75
2023-04-23T14:30:15.904Z,4.90
2023-04-23T14:32:49.359Z,5.03
2023-04-23T14:35:20.125Z,5.57
2023-04-23T14:37:55.288Z,4.07
2023-04-23T14:40:23.801Z,4.15
2023-04-23T14:42:55.126Z,4.55
2023-04-23T14:45:23.671Z,4.05
2023-04-23T14:47:52.104Z,3.60
2023-04-23T14:50:20.569Z,3.30
2023-04-23T14:52:49.742Z,2.47
2023-04-23T14:55:18.631Z,3.22
2023-04-23T14:57:46.981Z,3.15
2023-04-23T15:00:18.178Z,3.40
2023-04-23T15:02:47.149Z,3.10
2023-04-23T15:05:16.704Z,2.78
2023-04-23T15:07:45.288Z,3.03
2023-04-23T15:10:14.219Z,3.30
2023-04-23T15:12:50.615Z,3.05
2023-04-23T15:15:43.039Z,3.08
2023-04-23T15:18:12.571Z,3.45
2023-04-23T15:20:41.107Z,3.83
2023-04-23T15:23:10.924Z,2.97
2023-04-23T15:25:39.489Z,3.38
2023-04-23T15:28:08.094Z,2.67
2023-04-23T15:30:39.645Z,2.67
2023-04-23T15:33:08.190Z,2.90
2023-04-23T15:35:36.563Z,2.67
2023-04-23T15:38:05.011Z,3.08
2023-04-23T15:40:41.931Z,4.20
2023-04-23T15:43:12.473Z,3.25
2023-04-23T15:45:43.126Z,3.30
2023-04-23T15:48:11.679Z,3.80
2023-04-23T15:50:40.106Z,3.63
2023-04-23T15:53:08.601Z,3.35
2023-04-23T15:55:38.904Z,3.40
2023-04-23T15:58:07.773Z,2.75
2023-04-23T16:00:36.314Z,2.80
2023-04-23T16:03:06.702Z,3.45
2023-04-23T16:05:36.160Z,3.00
2023-04-23T16:08:04.660Z,2.97
2023-04-23T16:10:34.476Z,3.30
2023-04-23T16:13:03.928Z,3.47
2023-04-23T16:15:32.838Z,2.90
2023-04-23T16:18:01.347Z,2.50
2023-04-23T16:20:31.221Z,3.30
2023-04-23T16:22:59.655Z,3.47
2023-04-23T16:25:28.150Z,3.53
2023-04-23T16:27:57.341Z,3.03
2023-04-23T16:30:25.717Z,3.13
2023-04-23T16:32:54.366Z,3.35
2023-04-23T16:35:23.035Z,3.30
2023-04-23T16:37:53.000Z,2.90
2023-04-23T16:40:21.561Z,3.90
2023-04-23T16:42:50.376Z,3.42
2023-04-23T16:45:23.055Z,3.20
2023-04-23T16:47:53.828Z,4.10
2023-04-23T16:50:22.341Z,4.07
2023-04-23T16:52:50.765Z,3.90
2023-04-23T16:55:20.634Z,5.90
2023-04-23T16:57:49.071Z,5.40
2023-04-23T17:00:17.952Z,3.40
2023-04-23T17:02:46.563Z,4.95
2023-04-23T17:05:15.037Z,4.50
2023-04-23T17:07:44.103Z,4.70
2023-04-23T17:10:13.730Z,3.88
2023-04-23T17:12:43.619Z,4.60
2023-04-23T17:15:12.524Z,4.15
2023-04-23T17:17:41.030Z,4.60
2023-04-23T17:20:09.989Z,4.43
2023-04-23T17:22:38.453Z,4.00
2023-04-23T17:25:07.313Z,4.65
2023-04-23T17:27:36.670Z,4.30
2023-04-23T17:30:07.220Z,4.80
2023-04-23T17:32:35.685Z,4.47
2023-04-23T17:35:10.140Z,4.10
2023-04-23T17:37:39.407Z,4.00
2023-04-23T17:40:09.616Z,4.78
2023-04-23T17:42:38.097Z,4.45
2023-04-23T17:45:08.454Z,4.93
2023-04-23T17:47:37.463Z,5.60
2023-04-23T17:50:06.405Z,5.80
2023-04-23T17:52:34.887Z,4.50
2023-04-23T17:55:03.763Z,5.00
2023-04-23T17:57:32.188Z,3.97
2023-04-23T18:00:04.045Z,4.78
2023-04-23T18:02:41.870Z,4.82
2023-04-23T18:05:10.960Z,4.47
2023-04-23T18:07:39.857Z,4.90
2023-04-23T18:10:09.396Z,5.60
2023-04-23T18:12:40.486Z,4.35
2023-04-23T18:15:12.024Z,4.93
2023-04-23T18:17:42.002Z,4.32
2023-04-23T18:20:11.035Z,4.88
2023-04-23T18:22:41.152Z,5.70
2023-04-23T18:25:11.542Z,5.75
2023-04-23T18:27:40.238Z,5.93
2023-04-23T18:30:09.916Z,6.03
2023-04-23T18:32:40.945Z,5.80
2023-04-23T18:35:11.691Z,6.60
2023-04-23T18:37:43.996Z,7.45
2023-04-23T18:40:13.178Z,8.70
2023-04-23T18:42:41.764Z,9.48
2023-04-23T18:45:10.791Z,10.65
2023-04-23T18:47:39.788Z,12.05
2023-04-23T18:50:23.699Z,10.27
2023-04-23T18:52:52.150Z,8.98
2023-04-23T18:55:20.584Z,8.60
2023-04-23T18:57:49.045Z,7.43
2023-04-23T19:00:17.846Z,7.57
2023-04-23T19:02:46.333Z,6.55
2023-04-23T19:05:16.725Z,7.18
2023-04-23T19:07:45.282Z,8.20
2023-04-23T19:10:14.274Z,8.10
2023-04-23T19:12:42.816Z,8.40
2023-04-23T19:15:11.527Z,8.25
2023-04-23T19:17:40.111Z,8.60
2023-04-23T19:20:10.993Z,8.93
2023-04-23T19:22:42.179Z,8.43
2023-04-23T19:25:11.062Z,8.93
2023-04-23T19:27:39.502Z,8.68
2023-04-23T19:30:10.080Z,8.98
2023-04-23T19:32:38.612Z,9.30
2023-04-23T19:35:07.886Z,9.05
2023-04-23T19:37:37.004Z,9.65
2023-04-23T19:40:07.874Z,8.77
2023-04-23T19:42:36.294Z,8.75
2023-04-23T19:45:04.838Z,9.23
2023-04-23T19:47:34.864Z,9.20
2023-04-23T19:50:03.211Z,9.57
2023-04-23T19:52:31.906Z,9.07
2023-04-23T19:55:00.719Z,9.00
2023-04-23T19:57:30.793Z,9.27
2023-04-23T19:59:59.337Z,10.18
2023-04-23T20:02:27.750Z,10.20
2023-04-23T20:04:56.162Z,9.80
2023-04-23T20:07:24.923Z,9.70
2023-04-23T20:09:53.401Z,9.48
2023-04-23T20:12:21.851Z,9.13
2023-04-23T20:14:51.723Z,7.78
2023-04-23T20:17:20.265Z,7.45
2023-04-23T20:19:50.281Z,7.80
2023-04-23T20:22:21.291Z,8.98
2023-04-23T20:24:49.826Z,7.68
2023-04-23T20:27:18.381Z,8.98
2023-04-23T20:29:47.172Z,9.18
2023-04-23T20:32:17.098Z,9.38
2023-04-23T20:34:45.678Z,8.88
2023-04-23T20:37:14.147Z,9.30
2023-04-23T20:39:43.114Z,8.13
2023-04-23T20:42:12.165Z,9.48
2023-04-23T20:44:41.850Z,9.00
2023-04-23T20:47:10.318Z,10.15
2023-04-23T20:49:40.489Z,10.93
2023-04-23T20:52:08.952Z,9.13
2023-04-23T20:54:37.429Z,9.90
2023-04-23T20:57:05.796Z,9.68
2023-04-23T20:59:34.271Z,8.05
2023-04-23T21:02:03.629Z,8.65
2023-04-23T21:04:32.235Z,8.82
2023-04-23T21:07:04.396Z,7.47
2023-04-23T21:09:32.899Z,7.75
2023-04-23T21:12:02.332Z,7.85
2023-04-23T21:14:31.649Z,8.05
2023-04-23T21:17:00.128Z,8.05
2023-04-23T21:19:28.523Z,7.43
2023-04-23T21:21:56.936Z,8.23
2023-04-23T21:24:26.747Z,7.43
2023-04-23T21:26:55.114Z,6.70
2023-04-23T21:29:23.576Z,6.70
2023-04-23T21:31:52.981Z,6.82
2023-04-23T21:34:21.528Z,6.75
2023-04-23T21:36:50.398Z,6.72
2023-04-23T21:39:18.899Z,7.05
2023-04-23T21:41:48.880Z,7.38
2023-04-23T21:44:19.732Z,7.25
2023-04-23T21:46:48.201Z,7.22
2023-04-23T21:49:17.266Z,7.22
2023-04-23T21:51:46.218Z,7.90
2023-04-23T21:54:14.665Z,7.40
2023-04-23T21:56:43.052Z,7.63
2023-04-23T21:59:12.861Z,7.00
2023-04-23T22:01:41.642Z,6.55
2023-04-23T22:04:10.267Z,6.97
2023-04-23T22:06:38.881Z,7.25
2023-04-23T22:09:07.336Z,7.13
2023-04-23T22:11:35.728Z,6.95
2023-04-23T22:14:07.424Z,7.50
2023-04-23T22:16:37.126Z,7.75
2023-04-23T22:19:06.208Z,8.32
2023-04-23T22:21:34.605Z,7.47
2023-04-23T22:24:03.681Z,8.13
2023-04-23T22:26:33.856Z,7.80
2023-04-23T22:29:02.268Z,7.93
2023-04-23T22:31:30.781Z,7.47
2023-04-23T22:34:03.630Z,7.00
2023-04-23T22:36:32.288Z,7.85
2023-04-23T22:39:01.168Z,7.63
2023-04-23T22:41:29.808Z,7.80
2023-04-23T22:43:58.577Z,7.88
2023-04-23T22:46:26.966Z,7.80
2023-04-23T22:48:55.433Z,8.15
2023-04-23T22:51:25.172Z,8.77
2023-04-23T22:53:53.609Z,7.80
2023-04-23T22:56:21.999Z,8.13
2023-04-23T22:58:50.388Z,8.20
2023-04-23T23:01:21.123Z,7.50
2023-04-23T23:03:49.679Z,7.35
2023-04-23T23:06:18.096Z,7.75
2023-04-23T23:08:47.906Z,6.75
2023-04-23T23:11:16.432Z,7.82
2023-04-23T23:13:45.796Z,7.28
2023-04-23T23:16:14.200Z,7.32
2023-04-23T23:18:42.609Z,7.63
2023-04-23T23:21:11.184Z,7.30
2023-04-23T23:23:39.832Z,8.23
2023-04-23T23:26:09.632Z,7.28
2023-04-23T23:28:40.093Z,7.78
2023-04-23T23:31:08.970Z,7.32
2023-04-23T23:33:39.502Z,7.03
2023-04-23T23:36:08.551Z,6.93
2023-04-23T23:38:36.948Z,7.45
2023-04-23T23:41:05.320Z,6.82
2023-04-23T23:43:35.182Z,7.22
2023-04-23T23:46:05.790Z,7.67
2023-04-23T23:48:34.358Z,7.60
2023-04-23T23:51:02.810Z,7.22
2023-04-23T23:53:31.205Z,7.57
2023-04-23T23:56:00.127Z,7.20
2023-04-23T23:58:29.394Z,8.10
