createdAt,value
2022-10-02T00:00:02.669Z,0.93
2022-10-02T00:05:15.383Z,0.77
2022-10-02T00:10:25.302Z,0.90
2022-10-02T00:15:31.881Z,0.88
2022-10-02T00:20:40.703Z,0.70
2022-10-02T00:25:52.673Z,0.90
2022-10-02T00:31:12.577Z,1.03
2022-10-02T00:36:27.609Z,1.60
2022-10-02T00:42:01.245Z,0.90
2022-10-02T00:47:13.023Z,1.05
2022-10-02T00:52:31.618Z,1.20
2022-10-02T00:57:51.761Z,0.80
2022-10-02T01:03:09.687Z,1.03
2022-10-02T01:08:14.082Z,1.27
2022-10-02T01:13:19.015Z,1.05
2022-10-02T01:18:23.276Z,1.10
2022-10-02T01:23:34.221Z,1.10
2022-10-02T01:28:40.283Z,0.90
2022-10-02T01:33:49.511Z,0.88
2022-10-02T01:38:54.138Z,0.90
2022-10-02T01:44:01.839Z,1.10
2022-10-02T01:49:18.779Z,0.87
2022-10-02T01:54:29.235Z,1.10
2022-10-02T01:59:46.676Z,0.90
2022-10-02T02:04:58.298Z,1.00
2022-10-02T02:10:09.213Z,1.17
2022-10-02T02:15:21.039Z,0.70
2022-10-02T02:20:29.521Z,0.90
2022-10-02T02:25:37.885Z,1.20
2022-10-02T02:30:46.579Z,1.13
2022-10-02T02:35:53.253Z,1.00
2022-10-02T02:40:58.531Z,1.20
2022-10-02T02:46:09.449Z,1.15
2022-10-02T02:51:17.174Z,1.08
2022-10-02T02:56:21.710Z,1.10
2022-10-02T03:01:26.484Z,1.42
2022-10-02T03:06:37.750Z,1.13
2022-10-02T03:11:49.780Z,1.58
2022-10-02T03:17:03.128Z,1.53
2022-10-02T03:22:12.794Z,1.60
2022-10-02T03:27:22.736Z,1.45
2022-10-02T03:32:29.293Z,1.63
2022-10-02T03:37:33.213Z,1.73
2022-10-02T03:42:37.521Z,1.70
2022-10-02T03:47:42.206Z,1.63
2022-10-02T03:52:46.170Z,1.50
2022-10-02T03:57:49.562Z,1.60
2022-10-02T04:02:59.826Z,1.42
2022-10-02T04:08:09.769Z,1.50
2022-10-02T04:13:20.430Z,1.90
2022-10-02T04:18:29.872Z,1.55
2022-10-02T04:23:36.442Z,1.85
2022-10-02T04:28:43.590Z,2.20
2022-10-02T04:33:48.269Z,2.50
2022-10-02T04:39:10.235Z,2.00
2022-10-02T04:44:26.094Z,1.60
2022-10-02T04:49:49.295Z,1.45
2022-10-02T04:55:25.747Z,1.70
2022-10-02T05:00:36.359Z,1.93
2022-10-02T05:05:55.242Z,2.30
2022-10-02T05:11:08.586Z,3.20
2022-10-02T05:16:29.365Z,3.03
2022-10-02T05:22:01.826Z,2.38
2022-10-02T05:27:27.959Z,2.40
2022-10-02T05:32:58.707Z,1.90
2022-10-02T05:38:14.309Z,1.80
2022-10-02T05:43:27.096Z,1.58
2022-10-02T05:48:35.881Z,1.73
2022-10-02T05:53:44.946Z,2.17
2022-10-02T05:58:52.722Z,2.20
2022-10-02T06:04:03.519Z,2.10
2022-10-02T06:09:19.588Z,1.90
2022-10-02T06:14:27.737Z,2.80
2022-10-02T06:19:38.514Z,2.63
2022-10-02T06:24:50.040Z,2.10
2022-10-02T06:29:58.932Z,1.43
2022-10-02T06:35:07.331Z,1.70
2022-10-02T06:40:32.269Z,1.83
2022-10-02T06:45:46.364Z,1.65
2022-10-02T06:50:56.309Z,1.73
2022-10-02T06:56:09.233Z,2.30
2022-10-02T07:01:26.210Z,2.17
2022-10-02T07:06:42.600Z,2.28
2022-10-02T07:11:54.017Z,1.98
2022-10-02T07:17:21.545Z,2.20
2022-10-02T07:22:45.105Z,2.10
2022-10-02T07:27:57.246Z,1.40
2022-10-02T07:33:08.161Z,2.28
2022-10-02T07:38:45.549Z,2.30
2022-10-02T07:44:01.783Z,2.83
2022-10-02T07:49:21.142Z,2.47
2022-10-02T07:54:54.313Z,2.28
2022-10-02T08:00:05.798Z,2.00
2022-10-02T08:05:20.483Z,1.98
2022-10-02T08:10:26.905Z,1.53
2022-10-02T08:15:36.249Z,1.50
2022-10-02T08:20:43.626Z,1.60
2022-10-02T08:25:53.755Z,1.70
2022-10-02T08:30:58.730Z,1.58
2022-10-02T08:36:32.945Z,1.52
2022-10-02T08:42:21.121Z,1.80
2022-10-02T08:47:55.084Z,1.30
2022-10-02T08:53:37.150Z,2.03
2022-10-02T08:59:06.615Z,1.48
2022-10-02T09:05:07.061Z,1.30
2022-10-02T09:10:53.017Z,1.15
2022-10-02T09:16:09.852Z,1.42
2022-10-02T09:21:19.867Z,1.30
2022-10-02T09:26:45.824Z,1.10
2022-10-02T09:32:26.770Z,1.60
2022-10-02T09:38:05.551Z,1.40
2022-10-02T09:43:53.944Z,1.00
2022-10-02T09:49:29.269Z,1.00
2022-10-02T09:55:10.267Z,1.50
2022-10-02T10:00:23.093Z,1.60
2022-10-02T10:06:07.658Z,2.37
2022-10-02T10:11:29.463Z,1.60
2022-10-02T10:17:09.349Z,1.45
2022-10-02T10:22:49.702Z,1.50
2022-10-02T10:28:26.447Z,1.37
2022-10-02T10:33:54.794Z,1.70
2022-10-02T10:39:10.987Z,1.77
2022-10-02T10:44:31.384Z,1.40
2022-10-02T10:50:05.072Z,1.20
2022-10-02T10:55:18.619Z,1.30
2022-10-02T11:00:25.954Z,2.30
2022-10-02T11:06:07.328Z,1.60
2022-10-02T11:11:19.143Z,1.20
2022-10-02T11:16:45.168Z,1.20
2022-10-02T11:22:18.196Z,1.27
2022-10-02T11:27:42.397Z,1.20
2022-10-02T11:33:21.350Z,4.33
2022-10-02T11:39:02.572Z,3.67
2022-10-02T11:44:28.048Z,4.93
2022-10-02T11:50:00.171Z,2.30
2022-10-02T11:55:22.260Z,2.30
2022-10-02T12:01:00.328Z,3.70
2022-10-02T12:06:15.314Z,7.05
2022-10-02T12:11:32.535Z,2.83
2022-10-02T12:16:51.759Z,3.60
2022-10-02T12:22:29.619Z,1.88
2022-10-02T12:27:44.669Z,1.00
2022-10-02T12:33:08.561Z,3.20
2022-10-02T12:38:34.049Z,2.17
2022-10-02T12:44:10.858Z,1.92
2022-10-02T12:49:29.962Z,3.40
2022-10-02T12:55:07.081Z,1.73
2022-10-02T13:00:15.704Z,2.37
2022-10-02T13:05:47.521Z,2.10
2022-10-02T13:11:04.203Z,0.90
2022-10-02T13:16:15.552Z,2.30
2022-10-02T13:21:26.766Z,1.60
2022-10-02T13:26:38.212Z,0.80
2022-10-02T13:31:54.616Z,3.05
2022-10-02T13:37:15.530Z,1.98
2022-10-02T13:42:37.300Z,1.38
2022-10-02T13:47:44.192Z,0.90
2022-10-02T13:52:57.472Z,1.00
2022-10-02T13:58:39.518Z,2.10
2022-10-02T14:04:16.554Z,1.90
2022-10-02T14:09:34.515Z,2.90
2022-10-02T14:14:56.324Z,2.33
2022-10-02T14:20:24.971Z,1.90
2022-10-02T14:25:37.135Z,2.20
2022-10-02T14:31:02.958Z,1.40
2022-10-02T14:36:18.916Z,3.97
2022-10-02T14:41:49.332Z,1.10
2022-10-02T14:47:21.444Z,1.60
2022-10-02T14:52:48.433Z,1.30
2022-10-02T14:58:08.008Z,3.50
2022-10-02T15:03:36.672Z,7.90
2022-10-02T15:08:44.918Z,6.38
2022-10-02T15:13:53.705Z,1.65
2022-10-02T15:19:03.284Z,1.73
2022-10-02T15:24:31.147Z,1.00
2022-10-02T15:29:45.729Z,1.50
2022-10-02T15:34:55.350Z,1.17
2022-10-02T15:40:16.906Z,1.92
2022-10-02T15:45:46.603Z,1.10
2022-10-02T15:50:57.700Z,0.80
2022-10-02T15:56:21.242Z,1.85
2022-10-02T16:01:43.703Z,1.70
2022-10-02T16:07:15.631Z,2.40
2022-10-02T16:12:45.100Z,2.00
2022-10-02T16:18:18.799Z,1.00
2022-10-02T16:23:47.571Z,0.80
2022-10-02T16:29:07.587Z,2.50
2022-10-02T16:34:27.106Z,1.30
2022-10-02T16:39:51.681Z,1.10
2022-10-02T16:45:39.107Z,2.67
2022-10-02T16:51:13.447Z,4.22
2022-10-02T16:56:23.137Z,3.20
2022-10-02T17:01:31.928Z,4.50
2022-10-02T17:06:41.213Z,4.60
2022-10-02T17:11:51.419Z,1.38
2022-10-02T17:17:01.894Z,1.50
2022-10-02T17:22:11.117Z,1.42
2022-10-02T17:27:28.221Z,1.50
2022-10-02T17:32:50.227Z,2.00
2022-10-02T17:38:12.792Z,2.22
2022-10-02T17:43:25.380Z,2.60
2022-10-02T17:48:40.325Z,2.40
2022-10-02T17:54:14.499Z,1.33
2022-10-02T17:59:46.607Z,1.90
2022-10-02T18:05:11.459Z,1.80
2022-10-02T18:10:27.190Z,1.23
2022-10-02T18:15:53.638Z,2.20
2022-10-02T18:21:15.797Z,2.00
2022-10-02T18:26:30.611Z,1.92
2022-10-02T18:31:56.735Z,1.40
2022-10-02T18:37:16.667Z,1.83
2022-10-02T18:42:40.027Z,0.90
2022-10-02T18:47:55.800Z,0.90
2022-10-02T18:53:16.412Z,0.90
2022-10-02T18:58:34.620Z,0.90
2022-10-02T19:03:51.490Z,0.90
2022-10-02T19:09:03.628Z,0.93
2022-10-02T19:14:14.653Z,1.03
2022-10-02T19:19:23.023Z,1.02
2022-10-02T19:24:31.389Z,0.77
2022-10-02T19:29:38.152Z,0.80
2022-10-02T19:34:44.337Z,0.60
2022-10-02T19:39:56.556Z,0.77
2022-10-02T19:45:04.026Z,1.40
2022-10-02T19:50:18.733Z,1.52
2022-10-02T19:55:27.307Z,2.37
2022-10-02T20:00:32.794Z,1.80
2022-10-02T20:05:39.192Z,2.30
2022-10-02T20:10:49.749Z,2.53
2022-10-02T20:16:16.793Z,2.78
2022-10-02T20:21:31.612Z,2.08
2022-10-02T20:26:42.053Z,1.20
2022-10-02T20:31:50.242Z,1.13
2022-10-02T20:36:58.715Z,1.25
2022-10-02T20:42:09.573Z,1.33
2022-10-02T20:48:10.234Z,1.60
2022-10-02T20:53:53.725Z,1.60
2022-10-02T20:59:39.537Z,1.70
2022-10-02T21:05:11.302Z,1.60
2022-10-02T21:10:47.801Z,1.50
2022-10-02T21:16:25.145Z,1.75
2022-10-02T21:22:10.400Z,1.65
2022-10-02T21:27:49.580Z,1.93
2022-10-02T21:33:05.064Z,2.20
2022-10-02T21:38:44.661Z,1.90
2022-10-02T21:44:22.530Z,2.30
2022-10-02T21:49:59.380Z,2.05
2022-10-02T21:55:39.680Z,2.00
2022-10-02T22:00:59.925Z,1.93
2022-10-02T22:06:30.774Z,2.30
2022-10-02T22:11:46.057Z,6.88
2022-10-02T22:16:57.728Z,8.60
2022-10-02T22:22:25.023Z,6.90
2022-10-02T22:27:53.105Z,4.47
2022-10-02T22:33:13.430Z,2.67
2022-10-02T22:38:26.131Z,2.47
2022-10-02T22:43:34.763Z,2.60
2022-10-02T22:48:48.310Z,2.43
2022-10-02T22:53:59.564Z,2.05
2022-10-02T22:59:10.380Z,2.40
2022-10-02T23:04:22.919Z,2.38
2022-10-02T23:09:32.165Z,2.70
2022-10-02T23:14:46.998Z,2.90
2022-10-02T23:19:56.488Z,3.10
2022-10-02T23:25:16.077Z,2.92
2022-10-02T23:30:21.114Z,3.23
2022-10-02T23:35:30.199Z,2.97
2022-10-02T23:41:10.649Z,3.38
2022-10-02T23:46:29.750Z,3.10
2022-10-02T23:51:45.936Z,3.20
2022-10-02T23:57:07.989Z,3.45
