createdAt,value
2023-04-25T00:00:26.090Z,6.00
2023-04-25T00:02:54.171Z,6.32
2023-04-25T00:05:24.338Z,6.68
2023-04-25T00:07:52.563Z,6.15
2023-04-25T00:10:20.466Z,5.68
2023-04-25T00:12:48.773Z,7.38
2023-04-25T00:15:18.861Z,5.28
2023-04-25T00:17:46.928Z,5.60
2023-04-25T00:20:16.309Z,5.38
2023-04-25T00:22:44.029Z,6.40
2023-04-25T00:25:11.777Z,6.78
2023-04-25T00:27:39.991Z,6.05
2023-04-25T00:30:10.824Z,6.10
2023-04-25T00:32:40.027Z,5.53
2023-04-25T00:35:08.195Z,5.82
2023-04-25T00:37:36.325Z,5.93
2023-04-25T00:40:04.992Z,4.97
2023-04-25T00:42:33.499Z,5.20
2023-04-25T00:45:01.432Z,6.00
2023-04-25T00:47:30.075Z,5.35
2023-04-25T00:49:59.374Z,5.28
2023-04-25T00:52:27.192Z,5.20
2023-04-25T00:54:55.095Z,5.45
2023-04-25T00:57:23.275Z,5.57
2023-04-25T00:59:53.143Z,5.38
2023-04-25T01:02:21.747Z,5.45
2023-04-25T01:04:50.317Z,5.43
2023-04-25T01:07:19.816Z,5.78
2023-04-25T01:09:49.356Z,5.93
2023-04-25T01:12:17.255Z,5.72
2023-04-25T01:14:44.973Z,5.38
2023-04-25T01:17:13.506Z,5.72
2023-04-25T01:19:41.337Z,5.93
2023-04-25T01:22:11.716Z,5.97
2023-04-25T01:24:40.065Z,5.68
2023-04-25T01:27:08.189Z,5.53
2023-04-25T01:29:36.777Z,5.75
2023-04-25T01:32:05.476Z,6.65
2023-04-25T01:34:33.301Z,5.95
2023-04-25T01:37:01.958Z,6.05
2023-04-25T01:39:31.713Z,5.82
2023-04-25T01:42:01.262Z,6.05
2023-04-25T01:44:29.339Z,6.00
2023-04-25T01:46:58.053Z,6.60
2023-04-25T01:49:27.589Z,6.00
2023-04-25T01:51:55.436Z,5.82
2023-04-25T01:54:23.373Z,4.78
2023-04-25T01:56:53.742Z,5.10
2023-04-25T01:59:23.400Z,4.88
2023-04-25T02:02:04.695Z,4.22
2023-04-25T02:04:34.584Z,5.20
2023-04-25T02:07:03.260Z,6.32
2023-04-25T02:09:40.267Z,4.43
2023-04-25T02:12:11.746Z,4.88
2023-04-25T02:14:58.746Z,4.85
2023-04-25T02:17:50.146Z,5.47
2023-04-25T02:20:18.250Z,5.57
2023-04-25T02:22:45.939Z,4.25
2023-04-25T02:25:14.434Z,4.35
2023-04-25T02:27:44.026Z,4.35
2023-04-25T02:30:12.331Z,4.60
2023-04-25T02:32:40.426Z,5.28
2023-04-25T02:35:09.026Z,5.13
2023-04-25T02:37:38.170Z,4.97
2023-04-25T02:40:07.717Z,4.85
2023-04-25T02:42:35.523Z,4.80
2023-04-25T02:45:05.412Z,4.28
2023-04-25T02:47:33.328Z,3.83
2023-04-25T02:50:01.136Z,4.45
2023-04-25T02:52:29.801Z,4.35
2023-04-25T02:55:05.893Z,4.93
2023-04-25T02:57:35.304Z,4.78
2023-04-25T03:00:06.636Z,5.03
2023-04-25T03:02:34.758Z,4.88
2023-04-25T03:05:04.153Z,4.30
2023-04-25T03:07:32.033Z,4.20
2023-04-25T03:10:00.643Z,4.68
2023-04-25T03:12:29.214Z,5.00
2023-04-25T03:14:57.237Z,5.97
2023-04-25T03:17:26.496Z,4.78
2023-04-25T03:19:54.316Z,4.75
2023-04-25T03:22:22.147Z,5.55
2023-04-25T03:24:50.009Z,5.10
2023-04-25T03:27:17.811Z,5.25
2023-04-25T03:29:45.754Z,4.90
2023-04-25T03:32:15.640Z,4.90
2023-04-25T03:34:45.018Z,4.47
2023-04-25T03:37:12.749Z,4.53
2023-04-25T03:39:42.278Z,4.40
2023-04-25T03:42:10.430Z,4.88
2023-04-25T03:44:38.134Z,5.07
2023-04-25T03:47:07.114Z,4.63
2023-04-25T03:49:36.421Z,4.40
2023-04-25T03:52:08.154Z,4.53
2023-04-25T03:54:39.772Z,5.00
2023-04-25T03:57:13.881Z,4.55
2023-04-25T03:59:41.651Z,4.70
2023-04-25T04:02:12.326Z,5.03
2023-04-25T04:04:41.661Z,4.75
2023-04-25T04:07:11.377Z,5.30
2023-04-25T04:09:42.168Z,5.38
2023-04-25T04:12:16.809Z,4.55
2023-04-25T04:14:44.602Z,5.18
2023-04-25T04:17:13.444Z,4.50
2023-04-25T04:19:41.297Z,5.30
2023-04-25T04:22:22.067Z,4.50
2023-04-25T04:24:50.873Z,4.70
2023-04-25T04:27:24.466Z,5.05
2023-04-25T04:29:55.737Z,5.10
2023-04-25T04:32:28.539Z,4.78
2023-04-25T04:34:56.808Z,5.10
2023-04-25T04:37:27.518Z,5.13
2023-04-25T04:39:55.260Z,5.25
2023-04-25T04:42:31.527Z,4.70
2023-04-25T04:45:09.246Z,5.20
2023-04-25T04:48:03.315Z,4.97
2023-04-25T04:50:34.903Z,5.20
2023-04-25T04:53:24.586Z,5.22
2023-04-25T04:56:21.705Z,4.65
2023-04-25T04:58:55.210Z,4.70
2023-04-25T05:01:37.165Z,5.78
2023-04-25T05:04:16.025Z,5.38
2023-04-25T05:07:04.386Z,5.38
2023-04-25T05:09:43.060Z,4.90
2023-04-25T05:12:37.146Z,5.20
2023-04-25T05:15:32.673Z,4.20
2023-04-25T05:18:00.521Z,5.22
2023-04-25T05:20:44.040Z,5.40
2023-04-25T05:23:32.627Z,5.30
2023-04-25T05:26:14.420Z,4.13
2023-04-25T05:28:54.929Z,3.85
2023-04-25T05:31:40.783Z,3.22
2023-04-25T05:34:12.894Z,3.30
2023-04-25T05:36:49.309Z,3.10
2023-04-25T05:39:18.154Z,3.00
2023-04-25T05:42:06.066Z,3.00
2023-04-25T05:45:09.914Z,3.03
2023-04-25T05:48:00.395Z,3.28
2023-04-25T05:50:40.175Z,3.58
2023-04-25T05:53:35.281Z,3.67
2023-04-25T05:56:04.370Z,4.57
2023-04-25T05:58:33.621Z,4.55
2023-04-25T06:01:03.676Z,3.60
2023-04-25T06:03:31.699Z,3.80
2023-04-25T06:06:00.194Z,3.97
2023-04-25T06:08:28.126Z,4.85
2023-04-25T06:10:55.861Z,4.50
2023-04-25T06:13:24.673Z,5.32
2023-04-25T06:15:54.290Z,4.07
2023-04-25T06:18:22.473Z,3.90
2023-04-25T06:20:50.625Z,4.43
2023-04-25T06:23:20.347Z,3.75
2023-04-25T06:26:00.777Z,3.95
2023-04-25T06:28:29.827Z,4.35
2023-04-25T06:30:58.877Z,4.03
2023-04-25T06:33:27.679Z,3.78
2023-04-25T06:35:56.849Z,3.55
2023-04-25T06:38:28.601Z,3.75
2023-04-25T06:40:58.391Z,3.60
2023-04-25T06:43:28.578Z,3.28
2023-04-25T06:46:13.039Z,2.67
2023-04-25T06:48:45.566Z,2.75
2023-04-25T06:51:15.152Z,2.40
2023-04-25T06:53:43.725Z,2.58
2023-04-25T06:56:18.912Z,2.97
2023-04-25T06:58:53.816Z,3.35
2023-04-25T07:01:27.585Z,3.10
2023-04-25T07:03:56.359Z,3.38
2023-04-25T07:06:26.783Z,2.83
2023-04-25T07:08:56.607Z,3.50
2023-04-25T07:11:25.367Z,3.00
2023-04-25T07:13:53.053Z,2.97
2023-04-25T07:16:20.779Z,3.10
2023-04-25T07:18:50.157Z,2.65
2023-04-25T07:21:18.002Z,3.35
2023-04-25T07:23:47.255Z,3.72
2023-04-25T07:26:18.820Z,3.20
2023-04-25T07:29:09.194Z,3.00
2023-04-25T07:31:37.023Z,3.33
2023-04-25T07:34:06.280Z,3.45
2023-04-25T07:36:34.343Z,3.80
2023-04-25T07:39:02.118Z,3.13
2023-04-25T07:41:29.934Z,3.22
2023-04-25T07:43:57.828Z,3.60
2023-04-25T07:46:26.837Z,3.33
2023-04-25T07:48:54.749Z,3.58
2023-04-25T07:51:24.547Z,3.95
2023-04-25T07:53:54.789Z,2.67
2023-04-25T07:56:22.619Z,3.45
2023-04-25T07:58:51.393Z,3.40
2023-04-25T08:01:22.497Z,3.05
2023-04-25T08:03:55.600Z,3.67
2023-04-25T08:06:30.668Z,3.40
2023-04-25T08:09:09.917Z,4.53
2023-04-25T08:11:40.533Z,3.80
2023-04-25T08:14:10.800Z,3.80
2023-04-25T08:16:39.614Z,3.67
2023-04-25T08:19:07.684Z,3.45
2023-04-25T08:21:37.494Z,3.03
2023-04-25T08:24:09.879Z,3.00
2023-04-25T08:26:40.582Z,3.08
2023-04-25T08:29:09.134Z,2.72
2023-04-25T08:31:41.115Z,2.78
2023-04-25T08:34:10.605Z,2.40
2023-04-25T08:36:52.785Z,2.53
2023-04-25T08:39:26.068Z,2.50
2023-04-25T08:42:14.138Z,3.13
2023-04-25T08:44:42.357Z,2.78
2023-04-25T08:47:10.353Z,2.90
2023-04-25T08:49:47.983Z,2.60
2023-04-25T08:52:23.771Z,2.83
2023-04-25T08:54:51.953Z,3.00
2023-04-25T08:57:20.410Z,3.35
2023-04-25T08:59:49.863Z,3.00
2023-04-25T09:02:19.786Z,2.70
2023-04-25T09:04:50.657Z,2.72
2023-04-25T09:07:22.410Z,2.83
2023-04-25T09:09:50.886Z,2.47
2023-04-25T09:12:21.756Z,2.53
2023-04-25T09:15:09.587Z,2.90
2023-04-25T09:17:57.757Z,2.28
2023-04-25T09:20:28.075Z,2.38
2023-04-25T09:23:08.161Z,2.95
2023-04-25T09:25:39.958Z,3.13
2023-04-25T09:28:10.837Z,3.13
2023-04-25T09:30:38.960Z,2.92
2023-04-25T09:33:31.851Z,2.72
2023-04-25T09:36:05.932Z,3.20
2023-04-25T09:38:53.519Z,3.03
2023-04-25T09:41:30.188Z,3.45
2023-04-25T09:44:02.444Z,4.05
2023-04-25T09:46:37.244Z,3.05
2023-04-25T09:49:09.021Z,3.10
2023-04-25T09:51:56.629Z,3.20
2023-04-25T09:54:26.589Z,3.30
2023-04-25T09:57:12.842Z,2.90
2023-04-25T09:59:44.816Z,3.00
2023-04-25T10:02:13.656Z,3.53
2023-04-25T10:04:43.478Z,2.92
2023-04-25T10:07:22.827Z,2.90
2023-04-25T10:09:57.093Z,3.38
2023-04-25T10:12:25.519Z,2.83
2023-04-25T10:14:54.777Z,2.92
2023-04-25T10:17:23.016Z,3.38
2023-04-25T10:19:51.162Z,3.65
2023-04-25T10:22:22.577Z,3.10
2023-04-25T10:24:51.731Z,2.80
2023-04-25T10:27:19.890Z,2.88
2023-04-25T10:30:03.295Z,2.50
2023-04-25T10:32:32.853Z,2.83
2023-04-25T10:35:12.228Z,3.05
2023-04-25T10:37:41.089Z,2.80
2023-04-25T10:40:14.408Z,2.63
2023-04-25T10:42:43.117Z,2.80
2023-04-25T10:45:11.728Z,1.90
2023-04-25T10:47:45.571Z,1.77
2023-04-25T10:50:16.883Z,2.08
2023-04-25T10:52:45.144Z,2.03
2023-04-25T10:55:14.402Z,2.05
2023-04-25T10:57:42.954Z,2.70
2023-04-25T11:00:16.409Z,2.40
2023-04-25T11:02:46.629Z,2.95
2023-04-25T11:05:36.549Z,2.72
2023-04-25T11:08:13.395Z,2.70
2023-04-25T11:10:42.770Z,2.50
2023-04-25T11:13:10.578Z,2.70
2023-04-25T11:15:39.190Z,2.92
2023-04-25T11:18:09.287Z,2.63
2023-04-25T11:20:37.813Z,2.58
2023-04-25T11:23:06.452Z,2.65
2023-04-25T11:25:35.601Z,2.50
2023-04-25T11:28:07.392Z,3.15
2023-04-25T11:30:35.482Z,4.07
2023-04-25T11:33:04.235Z,3.80
2023-04-25T11:35:34.571Z,4.05
2023-04-25T11:38:03.280Z,3.65
2023-04-25T11:40:32.181Z,2.90
2023-04-25T11:43:02.299Z,2.58
2023-04-25T11:45:32.735Z,2.58
2023-04-25T11:48:01.121Z,2.45
2023-04-25T11:50:30.321Z,2.40
2023-04-25T11:52:59.372Z,2.20
2023-04-25T11:55:27.473Z,2.33
2023-04-25T11:57:55.515Z,2.28
2023-04-25T12:00:24.430Z,2.78
2023-04-25T12:02:55.509Z,2.28
2023-04-25T12:05:32.794Z,1.90
2023-04-25T12:08:15.268Z,1.85
2023-04-25T12:10:44.991Z,2.13
2023-04-25T12:13:22.843Z,2.08
2023-04-25T12:15:50.835Z,2.13
2023-04-25T12:18:23.173Z,2.10
2023-04-25T12:20:51.709Z,2.47
2023-04-25T12:23:19.321Z,2.03
2023-04-25T12:25:47.949Z,2.25
2023-04-25T12:28:20.515Z,2.67
2023-04-25T12:30:55.998Z,2.50
2023-04-25T12:33:25.394Z,2.55
2023-04-25T12:35:53.156Z,2.20
2023-04-25T12:38:25.078Z,2.42
2023-04-25T12:40:52.843Z,2.40
2023-04-25T12:43:20.792Z,2.10
2023-04-25T12:45:49.945Z,2.13
2023-04-25T12:48:17.683Z,1.92
2023-04-25T12:50:49.804Z,2.20
2023-04-25T12:53:17.569Z,1.80
2023-04-25T12:55:46.963Z,1.90
2023-04-25T12:58:14.833Z,2.38
2023-04-25T13:00:42.983Z,1.90
2023-04-25T13:03:11.990Z,2.10
2023-04-25T13:05:40.142Z,2.15
2023-04-25T13:08:09.304Z,2.40
2023-04-25T13:10:39.394Z,2.20
2023-04-25T13:13:07.410Z,2.20
2023-04-25T13:15:35.104Z,2.60
2023-04-25T13:18:03.053Z,2.42
2023-04-25T13:20:30.776Z,2.22
2023-04-25T13:23:00.310Z,2.40
2023-04-25T13:25:31.118Z,2.40
2023-04-25T13:27:58.987Z,2.55
2023-04-25T13:30:26.890Z,2.40
2023-04-25T13:32:57.255Z,2.92
2023-04-25T13:35:25.514Z,2.60
2023-04-25T13:37:53.153Z,2.10
2023-04-25T13:40:22.801Z,2.78
2023-04-25T13:42:53.054Z,2.58
2023-04-25T13:45:21.380Z,2.67
2023-04-25T13:47:49.245Z,2.25
2023-04-25T13:50:17.676Z,2.38
2023-04-25T13:52:45.939Z,2.40
2023-04-25T13:55:13.738Z,2.25
2023-04-25T13:57:41.651Z,1.92
2023-04-25T14:00:12.504Z,2.08
2023-04-25T14:02:40.600Z,2.03
2023-04-25T14:05:10.856Z,2.20
2023-04-25T14:07:39.215Z,2.42
2023-04-25T14:10:07.822Z,2.38
2023-04-25T14:12:35.858Z,2.00
2023-04-25T14:15:03.765Z,1.90
2023-04-25T14:17:34.391Z,2.05
2023-04-25T14:20:02.110Z,1.95
2023-04-25T14:22:29.987Z,1.98
2023-04-25T14:24:57.679Z,2.20
2023-04-25T14:27:28.591Z,2.17
2023-04-25T14:29:57.363Z,2.30
2023-04-25T14:32:25.092Z,2.17
2023-04-25T14:34:54.645Z,2.08
2023-04-25T14:37:22.549Z,2.60
2023-04-25T14:39:50.333Z,2.58
2023-04-25T14:42:18.062Z,2.50
2023-04-25T14:44:46.993Z,2.65
2023-04-25T14:47:15.391Z,2.45
2023-04-25T14:49:43.202Z,2.05
2023-04-25T14:52:12.308Z,2.10
2023-04-25T14:54:40.816Z,2.17
2023-04-25T14:57:08.718Z,2.13
2023-04-25T14:59:36.930Z,1.92
2023-04-25T15:02:04.661Z,1.90
2023-04-25T15:04:33.027Z,2.00
2023-04-25T15:07:00.809Z,2.00
2023-04-25T15:09:29.882Z,2.00
2023-04-25T15:11:57.749Z,2.13
2023-04-25T15:14:25.547Z,1.77
2023-04-25T15:16:53.282Z,2.17
2023-04-25T15:19:20.970Z,2.03
2023-04-25T15:21:49.060Z,1.98
2023-04-25T15:24:17.730Z,1.80
2023-04-25T15:26:47.362Z,2.00
2023-04-25T15:29:15.368Z,2.20
2023-04-25T15:31:43.220Z,2.22
2023-04-25T15:34:11.080Z,1.70
2023-04-25T15:36:39.010Z,2.53
2023-04-25T15:39:06.958Z,1.90
2023-04-25T15:41:34.626Z,1.90
2023-04-25T15:44:03.980Z,2.30
2023-04-25T15:46:32.371Z,1.98
2023-04-25T15:49:00.789Z,1.88
2023-04-25T15:51:28.611Z,1.60
2023-04-25T15:53:56.440Z,2.10
2023-04-25T15:56:25.092Z,1.80
2023-04-25T15:58:53.308Z,1.83
2023-04-25T16:01:24.554Z,1.85
2023-04-25T16:03:53.588Z,1.75
2023-04-25T16:06:22.170Z,2.53
2023-04-25T16:08:50.207Z,2.13
2023-04-25T16:11:17.933Z,2.00
2023-04-25T16:13:45.880Z,2.05
2023-04-25T16:16:14.382Z,2.10
2023-04-25T16:18:43.528Z,2.00
2023-04-25T16:21:11.665Z,2.40
2023-04-25T16:23:40.005Z,3.70
2023-04-25T16:26:08.814Z,3.90
2023-04-25T16:28:37.144Z,3.00
2023-04-25T16:31:05.599Z,3.08
2023-04-25T16:33:33.904Z,2.65
2023-04-25T16:36:03.115Z,2.25
2023-04-25T16:38:30.962Z,2.00
2023-04-25T16:40:58.687Z,2.00
2023-04-25T16:43:26.642Z,1.70
2023-04-25T16:45:54.406Z,1.90
2023-04-25T16:48:24.298Z,2.33
2023-04-25T16:50:52.676Z,1.98
2023-04-25T16:53:22.004Z,1.90
2023-04-25T16:55:49.720Z,1.90
2023-04-25T16:58:17.454Z,1.90
2023-04-25T17:00:46.997Z,2.13
2023-04-25T17:03:15.460Z,2.15
2023-04-25T17:05:43.283Z,2.13
2023-04-25T17:08:11.008Z,2.40
2023-04-25T17:10:40.005Z,2.92
2023-04-25T17:13:07.661Z,2.47
2023-04-25T17:15:36.169Z,3.05
2023-04-25T17:18:04.061Z,2.70
2023-04-25T17:20:32.110Z,3.65
2023-04-25T17:22:59.951Z,3.35
2023-04-25T17:25:27.878Z,2.50
2023-04-25T17:27:56.960Z,2.00
2023-04-25T17:30:24.716Z,2.20
2023-04-25T17:32:52.386Z,2.10
2023-04-25T17:35:21.238Z,3.05
2023-04-25T17:37:50.347Z,1.90
2023-04-25T17:40:18.242Z,3.00
2023-04-25T17:42:46.052Z,2.40
2023-04-25T17:45:15.194Z,2.78
2023-04-25T17:47:43.223Z,2.53
2023-04-25T17:50:12.622Z,3.30
2023-04-25T17:52:41.306Z,2.80
2023-04-25T17:55:09.731Z,2.95
2023-04-25T17:57:37.505Z,2.83
2023-04-25T18:00:07.694Z,2.80
2023-04-25T18:02:59.805Z,2.88
2023-04-25T18:05:35.637Z,2.38
2023-04-25T18:08:13.953Z,2.38
2023-04-25T18:10:47.848Z,2.60
2023-04-25T18:13:37.229Z,2.80
2023-04-25T18:16:14.031Z,2.47
2023-04-25T18:18:53.301Z,2.75
2023-04-25T18:21:24.567Z,2.60
2023-04-25T18:24:12.470Z,2.10
2023-04-25T18:26:49.801Z,2.50
2023-04-25T18:29:32.116Z,2.35
2023-04-25T18:32:22.474Z,2.42
2023-04-25T18:35:01.438Z,2.55
2023-04-25T18:37:44.696Z,2.50
2023-04-25T18:40:23.895Z,2.03
2023-04-25T18:43:00.230Z,2.63
2023-04-25T18:45:35.426Z,2.25
2023-04-25T18:48:24.609Z,2.53
2023-04-25T18:51:06.175Z,3.00
2023-04-25T18:53:39.205Z,2.70
2023-04-25T18:56:13.753Z,3.00
2023-04-25T18:58:42.206Z,2.88
2023-04-25T19:01:14.153Z,3.17
2023-04-25T19:03:59.108Z,3.10
2023-04-25T19:06:45.863Z,3.10
2023-04-25T19:09:17.078Z,2.75
2023-04-25T19:11:56.617Z,2.60
2023-04-25T19:14:32.149Z,3.50
2023-04-25T19:17:04.563Z,3.08
2023-04-25T19:19:41.721Z,3.15
2023-04-25T19:22:22.680Z,2.58
2023-04-25T19:25:11.646Z,2.63
2023-04-25T19:27:40.397Z,2.90
2023-04-25T19:30:17.331Z,2.78
2023-04-25T19:32:48.569Z,2.80
2023-04-25T19:35:25.072Z,2.97
2023-04-25T19:37:58.986Z,2.55
2023-04-25T19:40:33.876Z,2.30
2023-04-25T19:43:02.996Z,2.70
2023-04-25T19:45:35.149Z,2.40
2023-04-25T19:48:06.015Z,2.58
2023-04-25T19:50:36.947Z,2.30
2023-04-25T19:53:26.337Z,1.80
2023-04-25T19:56:07.622Z,2.47
2023-04-25T19:58:46.080Z,2.88
2023-04-25T20:01:27.462Z,2.60
2023-04-25T20:03:59.060Z,2.50
2023-04-25T20:06:36.562Z,2.30
2023-04-25T20:09:16.565Z,2.33
2023-04-25T20:11:55.326Z,2.30
2023-04-25T20:14:24.484Z,2.30
2023-04-25T20:17:06.272Z,2.80
2023-04-25T20:19:41.745Z,2.40
2023-04-25T20:22:12.109Z,2.45
2023-04-25T20:24:49.572Z,2.20
2023-04-25T20:27:20.607Z,2.45
2023-04-25T20:29:59.010Z,2.33
2023-04-25T20:32:38.218Z,2.00
2023-04-25T20:35:15.542Z,2.10
2023-04-25T20:37:52.708Z,1.63
2023-04-25T20:40:22.927Z,1.80
2023-04-25T20:42:56.758Z,2.40
2023-04-25T20:45:51.171Z,2.38
2023-04-25T20:48:31.085Z,2.92
2023-04-25T20:51:10.511Z,2.38
2023-04-25T20:54:08.803Z,1.75
2023-04-25T20:56:48.027Z,2.67
2023-04-25T20:59:22.059Z,2.10
2023-04-25T21:02:05.070Z,2.58
2023-04-25T21:04:41.013Z,1.90
2023-04-25T21:07:18.730Z,1.90
2023-04-25T21:09:55.074Z,2.00
2023-04-25T21:12:49.458Z,2.10
2023-04-25T21:15:23.151Z,1.92
2023-04-25T21:18:01.721Z,2.33
2023-04-25T21:20:36.244Z,2.03
2023-04-25T21:23:15.029Z,1.98
2023-04-25T21:25:55.429Z,1.80
2023-04-25T21:28:36.610Z,2.20
2023-04-25T21:31:14.910Z,1.85
2023-04-25T21:33:56.795Z,2.10
2023-04-25T21:36:36.394Z,2.20
2023-04-25T21:39:22.404Z,1.63
2023-04-25T21:41:57.883Z,1.77
2023-04-25T21:44:55.245Z,1.85
2023-04-25T21:47:29.962Z,1.92
2023-04-25T21:50:08.999Z,2.00
2023-04-25T21:52:50.327Z,1.60
2023-04-25T21:55:32.901Z,1.60
2023-04-25T21:58:19.468Z,1.77
2023-04-25T22:00:50.838Z,1.50
2023-04-25T22:03:28.911Z,1.53
2023-04-25T22:06:07.352Z,1.60
2023-04-25T22:08:43.159Z,2.10
2023-04-25T22:11:26.502Z,2.17
2023-04-25T22:17:34.965Z,1.63
2023-04-25T22:20:21.660Z,2.33
2023-04-25T22:23:00.149Z,1.77
2023-04-25T22:25:39.272Z,2.30
2023-04-25T22:28:20.004Z,1.60
2023-04-25T22:31:03.872Z,1.70
2023-04-25T22:33:57.833Z,1.67
2023-04-25T22:36:39.419Z,1.70
2023-04-25T22:39:15.701Z,1.67
2023-04-25T22:44:44.455Z,1.88
2023-04-25T22:47:41.347Z,2.20
2023-04-25T22:50:22.965Z,2.00
2023-04-25T22:53:11.610Z,2.27
2023-04-25T22:55:43.026Z,1.83
2023-04-25T22:58:18.917Z,2.85
2023-04-25T23:00:53.376Z,1.88
2023-04-25T23:04:06.109Z,2.30
2023-04-25T23:06:46.833Z,1.88
2023-04-25T23:09:37.159Z,2.73
2023-04-25T23:12:44.095Z,2.40
2023-04-25T23:20:54.544Z,1.90
2023-04-25T23:23:34.200Z,1.97
2023-04-25T23:26:18.816Z,2.00
2023-04-25T23:28:56.554Z,2.13
2023-04-25T23:31:42.283Z,1.98
2023-04-25T23:34:28.229Z,2.10
2023-04-25T23:37:36.411Z,2.28
2023-04-25T23:40:23.121Z,1.70
2023-04-25T23:43:16.814Z,2.20
2023-04-25T23:46:04.155Z,2.17
2023-04-25T23:48:53.167Z,2.15
2023-04-25T23:51:37.775Z,2.58
2023-04-25T23:54:33.586Z,2.40
2023-04-25T23:57:17.534Z,2.40
