createdAt,value
2019-01-20T00:02:12.231Z,22.86
2019-01-20T00:04:43.680Z,22.83
2019-01-20T00:07:13.955Z,22.82
2019-01-20T00:09:44.258Z,22.80
2019-01-20T00:12:14.671Z,22.79
2019-01-20T00:14:45.017Z,22.79
2019-01-20T00:17:15.675Z,22.78
2019-01-20T00:19:45.948Z,22.76
2019-01-20T00:22:16.283Z,22.77
2019-01-20T00:24:46.601Z,22.76
2019-01-20T00:27:16.903Z,22.74
2019-01-20T00:29:47.271Z,22.74
2019-01-20T00:32:17.582Z,22.72
2019-01-20T00:34:47.812Z,22.70
2019-01-20T00:37:18.488Z,22.68
2019-01-20T00:39:48.788Z,22.68
2019-01-20T00:42:19.094Z,22.68
2019-01-20T00:44:49.503Z,22.66
2019-01-20T00:47:19.741Z,22.65
2019-01-20T00:49:50.077Z,22.64
2019-01-20T00:52:20.315Z,22.64
2019-01-20T00:54:50.542Z,22.62
2019-01-20T00:57:20.885Z,22.62
2019-01-20T00:59:54.155Z,22.62
2019-01-20T01:02:24.532Z,22.59
2019-01-20T01:04:54.856Z,22.59
2019-01-20T01:07:25.198Z,22.58
2019-01-20T01:09:55.487Z,22.58
2019-01-20T01:12:26.534Z,22.58
2019-01-20T01:14:56.844Z,22.54
2019-01-20T01:17:27.236Z,22.52
2019-01-20T01:19:57.594Z,22.51
2019-01-20T01:22:27.888Z,22.51
2019-01-20T01:24:58.339Z,22.50
2019-01-20T01:27:28.656Z,22.48
2019-01-20T01:31:04.048Z,22.53
2019-01-20T01:33:34.418Z,22.49
2019-01-20T01:36:04.717Z,22.49
2019-01-20T01:38:35.090Z,22.47
2019-01-20T01:41:05.315Z,22.45
2019-01-20T01:43:36.750Z,22.43
2019-01-20T01:46:06.926Z,22.43
2019-01-20T01:48:37.349Z,22.43
2019-01-20T01:51:07.729Z,22.41
2019-01-20T01:53:38.043Z,22.38
2019-01-20T01:56:08.429Z,22.39
2019-01-20T01:58:38.790Z,22.38
2019-01-20T02:01:10.726Z,22.35
2019-01-20T02:03:41.360Z,22.35
2019-01-20T02:06:11.801Z,22.34
2019-01-20T02:08:42.077Z,22.34
2019-01-20T02:11:12.696Z,22.33
2019-01-20T02:13:44.116Z,22.32
2019-01-20T02:16:15.443Z,22.30
2019-01-20T02:18:45.998Z,22.29
2019-01-20T02:21:16.246Z,22.29
2019-01-20T02:23:46.655Z,22.29
2019-01-20T02:26:16.917Z,22.27
2019-01-20T02:28:47.465Z,22.26
2019-01-20T02:31:17.731Z,22.25
2019-01-20T02:33:48.079Z,22.25
2019-01-20T02:36:18.432Z,22.24
2019-01-20T02:38:48.747Z,22.24
2019-01-20T02:41:19.022Z,22.23
2019-01-20T02:43:49.280Z,22.23
2019-01-20T02:46:19.636Z,22.23
2019-01-20T02:48:50.072Z,22.23
2019-01-20T02:51:20.532Z,22.23
2019-01-20T02:53:50.828Z,22.22
2019-01-20T02:56:21.128Z,22.22
2019-01-20T02:58:51.485Z,22.22
2019-01-20T03:01:21.779Z,22.22
2019-01-20T03:03:52.003Z,22.20
2019-01-20T03:06:22.520Z,22.18
2019-01-20T03:08:52.860Z,22.19
2019-01-20T03:11:24.208Z,22.19
2019-01-20T03:13:54.555Z,22.18
2019-01-20T03:16:24.853Z,22.18
2019-01-20T03:18:55.750Z,22.16
2019-01-20T03:21:26.122Z,22.17
2019-01-20T03:23:56.417Z,22.16
2019-01-20T03:26:26.709Z,22.16
2019-01-20T03:28:57.042Z,22.15
2019-01-20T03:31:29.385Z,22.12
2019-01-20T03:33:59.649Z,22.12
2019-01-20T03:36:30.026Z,22.12
2019-01-20T03:39:00.380Z,22.10
2019-01-20T03:41:30.759Z,22.10
2019-01-20T03:44:04.111Z,22.09
2019-01-20T03:46:34.435Z,22.09
2019-01-20T03:49:04.721Z,22.08
2019-01-20T03:51:35.079Z,22.07
2019-01-20T03:54:06.668Z,22.06
2019-01-20T03:56:38.015Z,22.08
2019-01-20T03:59:08.337Z,22.06
2019-01-20T04:01:38.583Z,22.07
2019-01-20T04:04:08.842Z,22.06
2019-01-20T04:06:39.205Z,22.05
2019-01-20T04:09:09.597Z,22.03
2019-01-20T04:11:39.890Z,22.03
2019-01-20T04:14:10.191Z,22.03
2019-01-20T04:16:41.920Z,22.02
2019-01-20T04:19:12.161Z,22.02
2019-01-20T04:21:42.465Z,22.00
2019-01-20T04:24:12.756Z,21.99
2019-01-20T04:26:43.046Z,21.99
2019-01-20T04:29:13.499Z,21.99
2019-01-20T04:31:43.860Z,21.98
2019-01-20T04:34:14.145Z,21.97
2019-01-20T04:36:44.466Z,21.97
2019-01-20T04:39:14.845Z,21.97
2019-01-20T04:41:45.320Z,21.95
2019-01-20T04:44:15.577Z,21.95
2019-01-20T04:46:46.378Z,21.95
2019-01-20T04:49:16.670Z,21.95
2019-01-20T04:51:46.906Z,21.94
2019-01-20T04:54:17.394Z,21.95
2019-01-20T04:56:47.695Z,21.94
2019-01-20T04:59:18.197Z,21.93
2019-01-20T05:01:48.478Z,21.94
2019-01-20T05:04:18.757Z,21.96
2019-01-20T05:06:48.982Z,21.93
2019-01-20T05:09:19.355Z,21.93
2019-01-20T05:11:49.582Z,21.92
2019-01-20T05:14:19.957Z,21.92
2019-01-20T05:16:53.373Z,21.93
2019-01-20T05:19:23.694Z,21.92
2019-01-20T05:21:54.354Z,21.90
2019-01-20T05:24:24.673Z,21.92
2019-01-20T05:26:54.974Z,21.91
2019-01-20T05:29:25.249Z,21.89
2019-01-20T05:31:55.533Z,21.88
2019-01-20T05:34:26.067Z,21.88
2019-01-20T05:36:56.289Z,21.88
2019-01-20T05:39:27.594Z,21.88
2019-01-20T05:41:57.911Z,21.87
2019-01-20T05:44:28.254Z,21.87
2019-01-20T05:46:58.519Z,21.87
2019-01-20T05:49:28.796Z,21.87
2019-01-20T05:51:59.231Z,21.87
2019-01-20T05:54:29.485Z,21.86
2019-01-20T05:56:59.809Z,21.85
2019-01-20T05:59:30.109Z,21.85
2019-01-20T06:02:01.600Z,21.84
2019-01-20T06:04:31.808Z,21.83
2019-01-20T06:07:02.144Z,21.84
2019-01-20T06:09:32.437Z,21.84
2019-01-20T06:12:02.823Z,21.83
2019-01-20T06:14:33.249Z,21.83
2019-01-20T06:17:03.621Z,21.88
2019-01-20T06:19:33.923Z,21.92
2019-01-20T06:22:04.608Z,21.92
2019-01-20T06:24:34.976Z,21.93
2019-01-20T06:27:05.346Z,21.94
2019-01-20T06:29:35.898Z,21.96
2019-01-20T06:32:09.689Z,21.96
2019-01-20T06:34:40.029Z,21.97
2019-01-20T06:37:10.335Z,21.98
2019-01-20T06:39:40.690Z,21.99
2019-01-20T06:42:11.033Z,22.01
2019-01-20T06:44:41.352Z,22.02
2019-01-20T06:47:11.613Z,22.02
2019-01-20T06:49:41.831Z,22.02
2019-01-20T06:52:12.008Z,22.05
2019-01-20T06:54:42.307Z,22.04
2019-01-20T06:57:12.615Z,22.06
2019-01-20T06:59:42.845Z,22.07
2019-01-20T07:02:13.121Z,22.08
2019-01-20T07:04:43.389Z,22.26
2019-01-20T07:07:13.704Z,22.20
2019-01-20T07:09:43.949Z,22.13
2019-01-20T07:12:14.552Z,22.13
2019-01-20T07:14:45.788Z,22.12
2019-01-20T07:17:16.218Z,22.12
2019-01-20T07:19:46.556Z,22.13
2019-01-20T07:22:16.915Z,22.13
2019-01-20T07:24:47.165Z,22.18
2019-01-20T07:27:17.509Z,22.19
2019-01-20T07:29:47.824Z,22.20
2019-01-20T07:32:18.098Z,22.20
2019-01-20T07:34:48.461Z,22.23
2019-01-20T07:37:18.804Z,22.27
2019-01-20T07:39:49.091Z,22.28
2019-01-20T07:42:20.261Z,22.31
2019-01-20T07:44:50.567Z,22.32
2019-01-20T07:47:20.877Z,22.37
2019-01-20T07:49:51.182Z,22.37
2019-01-20T07:52:21.442Z,22.35
2019-01-20T07:54:51.812Z,22.33
2019-01-20T07:57:22.087Z,22.35
2019-01-20T07:59:52.835Z,22.34
2019-01-20T08:02:25.179Z,22.31
2019-01-20T08:04:56.624Z,22.34
2019-01-20T08:07:28.087Z,22.37
2019-01-20T08:09:58.832Z,22.40
2019-01-20T08:12:29.814Z,22.41
2019-01-20T08:15:00.763Z,22.40
2019-01-20T08:17:31.105Z,22.41
2019-01-20T08:20:01.759Z,22.43
2019-01-20T08:22:33.252Z,22.43
2019-01-20T08:25:03.461Z,22.44
2019-01-20T08:27:33.805Z,22.46
2019-01-20T08:30:04.103Z,22.48
2019-01-20T08:32:34.415Z,22.47
2019-01-20T08:35:05.174Z,22.47
2019-01-20T08:37:36.225Z,22.49
2019-01-20T08:40:08.948Z,22.49
2019-01-20T08:42:42.249Z,22.52
2019-01-20T08:45:17.131Z,22.51
2019-01-20T08:47:51.914Z,22.56
2019-01-20T08:50:22.314Z,22.56
2019-01-20T08:52:53.184Z,22.57
2019-01-20T08:55:23.450Z,22.57
2019-01-20T08:57:53.819Z,22.58
2019-01-20T09:00:24.080Z,22.59
2019-01-20T09:02:54.565Z,22.59
2019-01-20T09:05:25.208Z,22.60
2019-01-20T09:07:55.940Z,22.61
2019-01-20T09:10:28.115Z,22.61
2019-01-20T09:13:01.476Z,22.62
2019-01-20T09:15:32.679Z,22.63
2019-01-20T09:18:02.870Z,22.64
2019-01-20T09:20:33.105Z,22.68
2019-01-20T09:23:03.335Z,22.69
2019-01-20T09:25:33.555Z,22.70
2019-01-20T09:28:04.308Z,22.71
2019-01-20T09:30:34.601Z,22.70
2019-01-20T09:33:04.894Z,22.69
2019-01-20T09:35:35.828Z,22.69
2019-01-20T09:38:08.430Z,22.69
2019-01-20T09:40:38.716Z,22.65
2019-01-20T09:43:09.044Z,22.66
2019-01-20T09:45:40.117Z,22.67
2019-01-20T09:48:10.401Z,22.70
2019-01-20T09:50:40.790Z,22.70
2019-01-20T09:53:11.031Z,22.70
2019-01-20T09:55:44.083Z,22.71
2019-01-20T09:58:14.361Z,22.71
2019-01-20T10:00:44.687Z,22.72
2019-01-20T10:03:16.275Z,22.73
2019-01-20T10:05:46.812Z,22.74
2019-01-20T10:08:17.144Z,22.72
2019-01-20T10:10:47.479Z,22.73
2019-01-20T10:13:18.834Z,22.74
2019-01-20T10:15:52.266Z,22.74
2019-01-20T10:18:22.681Z,22.73
2019-01-20T10:20:52.920Z,22.76
2019-01-20T10:23:23.214Z,22.77
2019-01-20T10:25:53.606Z,22.77
2019-01-20T10:28:26.093Z,22.77
2019-01-20T10:30:56.447Z,22.80
2019-01-20T10:33:26.861Z,22.84
2019-01-20T10:36:06.087Z,22.86
2019-01-20T10:38:37.355Z,22.85
2019-01-20T10:41:08.303Z,22.84
2019-01-20T10:43:38.627Z,22.86
2019-01-20T10:46:09.855Z,22.85
2019-01-20T10:48:40.227Z,22.88
2019-01-20T10:51:10.558Z,22.88
2019-01-20T10:53:40.770Z,22.88
2019-01-20T10:56:11.284Z,22.89
2019-01-20T10:58:41.624Z,22.88
2019-01-20T11:01:11.893Z,22.86
2019-01-20T11:03:42.185Z,22.87
2019-01-20T11:06:12.685Z,22.90
2019-01-20T11:08:42.948Z,22.87
2019-01-20T11:11:13.222Z,22.88
2019-01-20T11:13:45.773Z,22.88
2019-01-20T11:16:16.126Z,22.87
2019-01-20T11:18:48.982Z,22.89
2019-01-20T11:21:19.201Z,22.89
2019-01-20T11:23:49.652Z,22.90
2019-01-20T11:26:19.937Z,22.90
2019-01-20T11:28:50.244Z,22.91
2019-01-20T11:31:20.567Z,22.92
2019-01-20T11:33:50.818Z,22.93
2019-01-20T11:36:21.053Z,22.94
2019-01-20T11:38:51.391Z,22.92
2019-01-20T11:41:21.688Z,22.92
2019-01-20T11:43:52.220Z,22.93
2019-01-20T11:46:22.466Z,22.93
2019-01-20T11:48:52.733Z,22.92
2019-01-20T11:51:22.962Z,22.92
2019-01-20T11:53:53.265Z,22.91
2019-01-20T11:56:23.600Z,22.92
2019-01-20T11:58:53.950Z,22.92
2019-01-20T12:01:24.372Z,22.93
2019-01-20T12:03:54.618Z,22.92
2019-01-20T12:06:25.557Z,22.93
2019-01-20T12:08:55.925Z,22.92
2019-01-20T12:11:26.277Z,22.93
2019-01-20T12:13:56.575Z,22.92
2019-01-20T12:16:26.821Z,22.92
2019-01-20T12:18:57.854Z,22.91
2019-01-20T12:21:28.101Z,22.90
2019-01-20T12:23:58.562Z,22.91
2019-01-20T12:26:28.826Z,22.91
2019-01-20T12:28:59.072Z,22.91
2019-01-20T12:31:29.339Z,22.91
2019-01-20T12:33:59.600Z,22.91
2019-01-20T12:36:29.847Z,22.87
2019-01-20T12:39:00.198Z,22.91
2019-01-20T12:41:30.471Z,22.91
2019-01-20T12:44:00.755Z,22.91
2019-01-20T12:46:31.116Z,22.90
2019-01-20T12:49:01.590Z,22.91
2019-01-20T12:51:31.955Z,22.90
2019-01-20T12:54:02.535Z,22.92
2019-01-20T12:56:32.872Z,22.92
2019-01-20T12:59:03.254Z,22.91
2019-01-20T13:01:33.607Z,22.90
2019-01-20T13:04:03.914Z,22.90
2019-01-20T13:06:34.658Z,22.93
2019-01-20T13:09:08.077Z,22.95
2019-01-20T13:11:38.449Z,22.93
2019-01-20T13:14:08.751Z,22.92
2019-01-20T13:16:39.022Z,22.90
2019-01-20T13:19:09.289Z,22.91
2019-01-20T13:21:39.625Z,22.89
2019-01-20T13:24:09.926Z,22.91
2019-01-20T13:26:40.184Z,22.91
2019-01-20T13:29:10.460Z,22.89
2019-01-20T13:31:40.770Z,22.90
2019-01-20T13:34:11.024Z,22.90
2019-01-20T13:36:41.593Z,22.89
2019-01-20T13:39:13.854Z,22.89
2019-01-20T13:41:44.128Z,22.88
2019-01-20T13:44:15.517Z,22.88
2019-01-20T13:46:45.802Z,22.86
2019-01-20T13:49:16.061Z,22.86
2019-01-20T13:51:46.365Z,22.84
2019-01-20T13:54:16.631Z,22.83
2019-01-20T13:56:46.934Z,22.82
2019-01-20T13:59:17.323Z,22.82
2019-01-20T14:01:47.562Z,22.81
2019-01-20T14:04:17.797Z,22.80
2019-01-20T14:06:48.725Z,22.77
2019-01-20T14:09:19.583Z,22.78
2019-01-20T14:11:49.986Z,22.77
2019-01-20T14:14:20.287Z,22.74
2019-01-20T14:16:51.644Z,22.76
2019-01-20T14:19:22.032Z,22.73
2019-01-20T14:21:52.680Z,22.74
2019-01-20T14:24:23.121Z,22.74
2019-01-20T14:26:54.025Z,22.73
2019-01-20T14:29:24.464Z,22.73
2019-01-20T14:31:54.868Z,22.76
2019-01-20T14:34:25.351Z,22.77
2019-01-20T14:36:56.528Z,22.76
2019-01-20T14:39:27.018Z,22.74
2019-01-20T14:41:57.602Z,22.75
2019-01-20T14:44:28.096Z,22.73
2019-01-20T14:46:58.898Z,22.74
2019-01-20T14:49:29.231Z,22.73
2019-01-20T14:52:00.166Z,22.71
2019-01-20T14:54:32.822Z,22.70
2019-01-20T14:57:06.490Z,22.69
2019-01-20T14:59:37.568Z,22.69
2019-01-20T15:02:11.680Z,22.68
2019-01-20T15:04:42.282Z,22.67
2019-01-20T15:07:12.727Z,22.67
2019-01-20T15:09:43.639Z,22.67
2019-01-20T15:12:14.364Z,22.67
2019-01-20T15:14:44.695Z,22.66
2019-01-20T15:17:15.006Z,22.64
2019-01-20T15:19:46.314Z,22.63
2019-01-20T15:22:16.853Z,22.61
2019-01-20T15:24:47.644Z,22.61
2019-01-20T15:27:18.366Z,22.60
2019-01-20T15:29:49.230Z,22.60
2019-01-20T15:32:19.562Z,22.61
2019-01-20T15:34:50.548Z,22.61
2019-01-20T15:37:20.836Z,22.61
2019-01-20T15:39:51.218Z,22.59
2019-01-20T15:42:21.530Z,22.58
2019-01-20T15:44:51.969Z,22.61
2019-01-20T15:47:22.283Z,22.63
2019-01-20T15:49:52.689Z,22.64
2019-01-20T15:52:23.079Z,22.59
2019-01-20T15:54:53.441Z,22.57
2019-01-20T15:57:23.749Z,22.55
2019-01-20T15:59:54.113Z,22.53
2019-01-20T16:02:24.849Z,22.54
2019-01-20T16:04:55.354Z,22.54
2019-01-20T16:07:25.636Z,22.56
2019-01-20T16:09:56.074Z,22.55
2019-01-20T16:12:26.434Z,22.56
2019-01-20T16:14:56.746Z,22.56
2019-01-20T16:17:27.033Z,22.56
2019-01-20T16:19:57.375Z,22.56
2019-01-20T16:22:28.781Z,22.57
2019-01-20T16:24:59.251Z,22.58
2019-01-20T16:27:29.761Z,22.58
2019-01-20T16:30:00.353Z,22.58
2019-01-20T16:32:31.436Z,22.59
2019-01-20T16:35:01.674Z,22.58
2019-01-20T16:37:32.045Z,22.59
2019-01-20T16:40:02.334Z,22.60
2019-01-20T16:42:32.768Z,22.61
2019-01-20T16:45:03.184Z,22.61
2019-01-20T16:47:33.541Z,22.61
2019-01-20T16:50:03.921Z,22.61
2019-01-20T16:52:34.302Z,22.61
2019-01-20T16:55:05.169Z,22.60
2019-01-20T16:57:35.451Z,22.61
2019-01-20T17:00:07.044Z,22.62
2019-01-20T17:02:37.353Z,22.63
2019-01-20T17:05:09.229Z,22.64
2019-01-20T17:07:39.650Z,22.63
2019-01-20T17:10:13.891Z,22.64
2019-01-20T17:12:44.216Z,22.65
2019-01-20T17:15:20.574Z,22.65
2019-01-20T17:17:50.922Z,22.65
2019-01-20T17:20:21.219Z,22.66
2019-01-20T17:22:51.646Z,22.67
2019-01-20T17:25:21.948Z,22.67
2019-01-20T17:27:53.787Z,22.67
2019-01-20T17:30:26.383Z,22.70
2019-01-20T17:32:57.791Z,22.69
2019-01-20T17:35:28.305Z,22.69
2019-01-20T17:37:58.576Z,22.69
2019-01-20T17:40:28.937Z,22.72
2019-01-20T17:42:59.176Z,22.71
2019-01-20T17:45:31.694Z,22.71
2019-01-20T17:48:01.961Z,22.72
2019-01-20T17:50:34.592Z,22.73
2019-01-20T17:53:06.769Z,22.74
2019-01-20T17:55:37.309Z,22.74
2019-01-20T17:58:08.065Z,22.74
2019-01-20T18:00:41.935Z,22.76
2019-01-20T18:03:12.190Z,22.77
2019-01-20T18:05:42.528Z,22.77
2019-01-20T18:08:12.794Z,22.77
2019-01-20T18:10:43.142Z,22.80
2019-01-20T18:13:14.575Z,22.81
2019-01-20T18:15:46.061Z,22.81
2019-01-20T18:18:19.434Z,22.83
2019-01-20T18:20:50.099Z,22.83
2019-01-20T18:23:20.981Z,22.82
2019-01-20T18:25:51.758Z,22.82
2019-01-20T18:28:22.183Z,22.85
2019-01-20T18:30:52.515Z,22.85
2019-01-20T18:33:22.858Z,22.88
2019-01-20T18:35:52.959Z,22.88
2019-01-20T18:38:23.800Z,22.93
2019-01-20T18:40:55.166Z,22.93
2019-01-20T18:43:27.560Z,22.93
2019-01-20T18:46:01.861Z,22.92
2019-01-20T18:48:31.087Z,22.95
2019-01-20T18:51:01.731Z,22.95
2019-01-20T18:53:34.501Z,22.94
2019-01-20T18:56:04.849Z,22.94
2019-01-20T18:58:35.105Z,22.95
2019-01-20T19:01:05.614Z,22.95
2019-01-20T19:03:35.929Z,22.97
2019-01-20T19:06:07.167Z,22.98
2019-01-20T19:08:37.522Z,22.99
2019-01-20T19:11:07.866Z,23.00
2019-01-20T19:13:38.262Z,23.00
2019-01-20T19:16:08.969Z,23.02
2019-01-20T19:18:39.562Z,23.05
2019-01-20T19:21:10.102Z,23.08
2019-01-20T19:23:40.395Z,23.07
2019-01-20T19:26:10.654Z,23.09
2019-01-20T19:28:41.382Z,23.08
2019-01-20T19:31:11.573Z,23.10
2019-01-20T19:33:42.008Z,23.10
2019-01-20T19:36:12.352Z,23.13
2019-01-20T19:38:42.619Z,23.11
2019-01-20T19:41:12.881Z,23.13
2019-01-20T19:43:43.243Z,23.14
2019-01-20T19:46:16.465Z,23.13
2019-01-20T19:48:45.824Z,23.14
2019-01-20T19:51:17.216Z,23.13
2019-01-20T19:53:52.466Z,23.17
2019-01-20T19:56:22.823Z,23.19
2019-01-20T19:58:53.660Z,23.20
2019-01-20T20:01:30.741Z,23.21
2019-01-20T20:03:56.930Z,23.19
2019-01-20T20:06:27.433Z,23.21
2019-01-20T20:08:57.835Z,23.24
2019-01-20T20:11:28.184Z,23.26
2019-01-20T20:13:58.871Z,23.25
2019-01-20T20:16:29.190Z,23.22
2019-01-20T20:19:00.055Z,23.23
2019-01-20T20:21:33.149Z,23.25
2019-01-20T20:24:03.940Z,23.24
2019-01-20T20:26:37.298Z,23.25
2019-01-20T20:29:07.647Z,23.26
2019-01-20T20:31:38.373Z,23.26
2019-01-20T20:34:08.766Z,23.28
2019-01-20T20:36:39.217Z,23.30
2019-01-20T20:39:09.611Z,23.28
2019-01-20T20:41:42.102Z,23.28
2019-01-20T20:44:12.417Z,23.29
2019-01-20T20:46:43.860Z,23.30
2019-01-20T20:49:14.483Z,23.32
2019-01-20T20:51:44.873Z,23.33
2019-01-20T20:54:16.734Z,23.32
2019-01-20T20:56:47.060Z,23.34
2019-01-20T20:59:17.374Z,23.32
2019-01-20T21:01:47.611Z,23.32
2019-01-20T21:04:17.974Z,23.32
2019-01-20T21:06:48.318Z,23.35
2019-01-20T21:09:18.543Z,23.38
2019-01-20T21:11:48.889Z,23.41
2019-01-20T21:14:19.140Z,23.42
2019-01-20T21:16:49.717Z,23.43
2019-01-20T21:19:20.197Z,23.42
2019-01-20T21:21:50.484Z,23.42
2019-01-20T21:24:20.840Z,23.42
2019-01-20T21:26:51.309Z,23.41
2019-01-20T21:29:22.230Z,23.43
2019-01-20T21:31:52.828Z,23.41
2019-01-20T21:34:23.093Z,23.41
2019-01-20T21:36:53.772Z,23.41
2019-01-20T21:39:24.057Z,23.40
2019-01-20T21:41:54.347Z,23.40
2019-01-20T21:44:24.872Z,23.41
2019-01-20T21:46:56.156Z,23.41
2019-01-20T21:49:27.474Z,23.39
2019-01-20T21:51:57.761Z,23.39
2019-01-20T21:54:28.860Z,23.40
2019-01-20T21:56:59.215Z,23.40
2019-01-20T21:59:29.500Z,23.37
2019-01-20T22:01:59.871Z,23.38
2019-01-20T22:04:30.164Z,23.40
2019-01-20T22:07:00.491Z,23.40
2019-01-20T22:09:31.257Z,23.37
2019-01-20T22:12:01.597Z,23.37
2019-01-20T22:14:31.886Z,23.36
2019-01-20T22:17:02.128Z,23.36
2019-01-20T22:19:32.394Z,23.33
2019-01-20T22:22:02.703Z,23.33
2019-01-20T22:24:32.937Z,23.32
2019-01-20T22:27:03.230Z,23.32
2019-01-20T22:29:33.467Z,23.32
2019-01-20T22:32:03.825Z,23.31
2019-01-20T22:34:34.136Z,23.29
2019-01-20T22:37:04.589Z,23.27
2019-01-20T22:39:34.910Z,23.28
2019-01-20T22:42:05.224Z,23.25
2019-01-20T22:44:35.513Z,23.25
2019-01-20T22:47:05.746Z,23.23
2019-01-20T22:49:36.051Z,23.24
2019-01-20T22:52:06.284Z,23.20
2019-01-20T22:54:36.662Z,23.19
2019-01-20T22:57:06.943Z,23.20
2019-01-20T22:59:37.303Z,23.20
2019-01-20T23:02:07.552Z,23.16
2019-01-20T23:04:37.765Z,23.15
2019-01-20T23:07:08.060Z,23.16
2019-01-20T23:09:38.359Z,23.15
2019-01-20T23:12:08.662Z,23.13
2019-01-20T23:14:38.912Z,23.12
2019-01-20T23:17:09.191Z,23.10
2019-01-20T23:19:39.433Z,23.08
2019-01-20T23:22:09.699Z,23.08
2019-01-20T23:24:40.298Z,23.07
2019-01-20T23:27:10.581Z,23.07
2019-01-20T23:29:41.977Z,23.06
2019-01-20T23:32:12.322Z,23.04
2019-01-20T23:34:42.524Z,23.02
2019-01-20T23:37:12.800Z,23.02
2019-01-20T23:39:43.064Z,23.01
2019-01-20T23:42:13.300Z,23.00
2019-01-20T23:44:44.668Z,22.98
2019-01-20T23:47:15.491Z,22.97
2019-01-20T23:49:45.909Z,22.97
2019-01-20T23:52:16.207Z,22.95
2019-01-20T23:54:46.459Z,22.94
2019-01-20T23:57:16.771Z,22.93
2019-01-20T23:59:47.107Z,22.91
