createdAt,value
2018-07-24T00:00:18.289Z,5.03
2018-07-24T00:02:46.588Z,5.07
2018-07-24T00:05:14.932Z,4.83
2018-07-24T00:07:43.228Z,6.13
2018-07-24T00:10:11.571Z,5.07
2018-07-24T00:12:40.028Z,5.67
2018-07-24T00:15:08.326Z,4.97
2018-07-24T00:17:36.689Z,5.50
2018-07-24T00:20:06.034Z,4.67
2018-07-24T00:22:34.515Z,4.97
2018-07-24T00:25:02.964Z,5.37
2018-07-24T00:27:31.043Z,5.63
2018-07-24T00:29:59.390Z,5.37
2018-07-24T00:32:27.766Z,4.70
2018-07-24T00:34:56.036Z,5.37
2018-07-24T00:37:24.339Z,5.17
2018-07-24T00:39:52.623Z,6.10
2018-07-24T00:42:27.659Z,4.83
2018-07-24T00:44:55.689Z,5.17
2018-07-24T00:47:23.976Z,5.13
2018-07-24T00:49:52.366Z,5.13
2018-07-24T00:52:20.654Z,5.00
2018-07-24T00:54:48.951Z,5.73
2018-07-24T00:57:17.307Z,5.03
2018-07-24T00:59:45.656Z,5.50
2018-07-24T01:02:13.974Z,5.17
2018-07-24T01:04:42.327Z,8.00
2018-07-24T01:07:10.730Z,5.43
2018-07-24T01:09:39.509Z,5.23
2018-07-24T01:12:07.879Z,5.10
2018-07-24T01:14:36.197Z,5.50
2018-07-24T01:17:04.621Z,5.20
2018-07-24T01:19:33.016Z,5.90
2018-07-24T01:22:01.379Z,6.33
2018-07-24T01:24:29.731Z,5.60
2018-07-24T01:26:58.148Z,5.83
2018-07-24T01:29:26.447Z,5.33
2018-07-24T01:31:54.823Z,5.37
2018-07-24T01:34:23.446Z,5.67
2018-07-24T01:36:51.759Z,5.13
2018-07-24T01:39:20.068Z,7.37
2018-07-24T01:41:48.399Z,6.03
2018-07-24T01:44:16.823Z,5.30
2018-07-24T01:46:45.222Z,5.53
2018-07-24T01:49:13.631Z,5.67
2018-07-24T01:51:42.613Z,5.40
2018-07-24T01:54:10.998Z,5.63
2018-07-24T01:56:39.351Z,5.37
2018-07-24T01:59:07.445Z,5.40
2018-07-24T02:01:35.841Z,6.07
2018-07-24T02:04:04.137Z,5.57
2018-07-24T02:06:32.467Z,5.53
2018-07-24T02:09:00.788Z,5.70
2018-07-24T02:11:29.144Z,6.80
2018-07-24T02:13:57.431Z,5.80
2018-07-24T02:16:25.782Z,5.60
2018-07-24T02:18:54.059Z,5.50
2018-07-24T02:21:22.427Z,5.80
2018-07-24T02:23:50.720Z,5.80
2018-07-24T02:26:18.815Z,6.07
2018-07-24T02:28:47.443Z,6.40
2018-07-24T02:31:15.771Z,5.67
2018-07-24T02:33:44.127Z,5.70
2018-07-24T02:36:13.103Z,6.40
2018-07-24T02:38:41.570Z,5.93
2018-07-24T02:41:09.936Z,6.03
2018-07-24T02:43:38.263Z,6.27
2018-07-24T02:46:06.823Z,6.73
2018-07-24T02:48:35.220Z,6.73
2018-07-24T02:51:03.581Z,6.63
2018-07-24T02:53:31.934Z,6.33
2018-07-24T02:56:00.380Z,7.00
2018-07-24T02:58:28.785Z,6.47
2018-07-24T03:00:57.374Z,6.37
2018-07-24T03:03:25.743Z,6.40
2018-07-24T03:05:54.265Z,6.10
2018-07-24T03:08:22.752Z,6.93
2018-07-24T03:10:51.084Z,7.00
2018-07-24T03:13:19.428Z,6.13
2018-07-24T03:15:47.735Z,7.00
2018-07-24T03:18:16.216Z,6.17
2018-07-24T03:20:44.584Z,6.03
2018-07-24T03:23:12.923Z,6.33
2018-07-24T03:25:41.232Z,6.17
2018-07-24T03:28:09.770Z,6.30
2018-07-24T03:30:38.111Z,6.73
2018-07-24T03:33:06.515Z,6.87
2018-07-24T03:35:34.861Z,6.60
2018-07-24T03:38:03.190Z,7.03
2018-07-24T03:40:31.757Z,6.87
2018-07-24T03:43:00.144Z,5.90
2018-07-24T03:45:28.579Z,5.93
2018-07-24T03:47:57.093Z,5.70
2018-07-24T03:50:25.447Z,6.17
2018-07-24T03:52:53.791Z,6.03
2018-07-24T03:55:22.104Z,6.23
2018-07-24T03:57:50.488Z,6.10
2018-07-24T04:00:18.832Z,6.43
2018-07-24T04:02:47.187Z,6.00
2018-07-24T04:05:15.549Z,6.47
2018-07-24T04:07:44.063Z,6.63
2018-07-24T04:10:12.408Z,5.83
2018-07-24T04:12:40.764Z,6.47
2018-07-24T04:15:09.184Z,6.27
2018-07-24T04:17:37.709Z,6.37
2018-07-24T04:20:06.036Z,6.43
2018-07-24T04:22:34.451Z,7.00
2018-07-24T04:25:02.847Z,6.30
2018-07-24T04:27:31.231Z,6.13
2018-07-24T04:29:59.663Z,5.97
2018-07-24T04:32:28.242Z,6.17
2018-07-24T04:34:56.451Z,6.30
2018-07-24T04:37:24.827Z,6.70
2018-07-24T04:39:53.251Z,6.20
2018-07-24T04:42:21.633Z,6.03
2018-07-24T04:44:49.991Z,5.90
2018-07-24T04:47:18.351Z,6.30
2018-07-24T04:49:46.727Z,6.37
2018-07-24T04:52:15.090Z,5.57
2018-07-24T04:54:43.591Z,6.43
2018-07-24T04:57:13.038Z,6.00
2018-07-24T04:59:41.400Z,6.53
2018-07-24T05:02:10.515Z,5.53
2018-07-24T05:04:39.113Z,6.13
2018-07-24T05:07:07.830Z,6.67
2018-07-24T05:09:36.223Z,6.67
2018-07-24T05:12:04.566Z,5.70
2018-07-24T05:14:32.935Z,6.73
2018-07-24T05:17:01.331Z,5.97
2018-07-24T05:19:29.764Z,6.37
2018-07-24T05:21:58.163Z,6.33
2018-07-24T05:24:26.836Z,6.53
2018-07-24T05:26:54.920Z,6.27
2018-07-24T05:29:23.254Z,6.00
2018-07-24T05:31:51.549Z,6.17
2018-07-24T05:34:19.847Z,6.63
2018-07-24T05:36:48.299Z,6.50
2018-07-24T05:39:16.643Z,6.03
2018-07-24T05:41:45.003Z,6.20
2018-07-24T05:44:13.337Z,6.37
2018-07-24T05:46:41.637Z,6.60
2018-07-24T05:49:10.088Z,6.50
2018-07-24T05:51:38.501Z,6.27
2018-07-24T05:54:06.856Z,5.83
2018-07-24T05:56:35.449Z,6.53
2018-07-24T05:59:03.963Z,6.37
2018-07-24T06:01:32.271Z,6.50
2018-07-24T06:04:00.851Z,6.60
2018-07-24T06:06:29.249Z,5.90
2018-07-24T06:08:57.726Z,6.87
2018-07-24T06:11:26.181Z,6.13
2018-07-24T06:13:54.535Z,6.10
2018-07-24T06:16:23.007Z,6.43
2018-07-24T06:18:51.384Z,6.17
2018-07-24T06:21:19.711Z,7.27
2018-07-24T06:23:48.053Z,5.87
2018-07-24T06:26:23.131Z,6.43
2018-07-24T06:28:51.505Z,6.07
2018-07-24T06:31:19.808Z,6.20
2018-07-24T06:33:48.123Z,6.07
2018-07-24T06:36:16.406Z,6.37
2018-07-24T06:38:44.720Z,6.33
2018-07-24T06:41:13.275Z,6.73
2018-07-24T06:43:41.617Z,6.50
2018-07-24T06:46:10.048Z,6.07
2018-07-24T06:48:38.427Z,6.50
2018-07-24T06:51:06.756Z,6.83
2018-07-24T06:53:35.107Z,6.60
2018-07-24T06:56:03.566Z,6.43
2018-07-24T06:58:31.964Z,6.80
2018-07-24T07:01:00.432Z,6.77
2018-07-24T07:03:28.907Z,7.10
2018-07-24T07:05:57.337Z,7.93
2018-07-24T07:08:25.823Z,6.77
2018-07-24T07:10:54.279Z,7.37
2018-07-24T07:13:22.673Z,7.07
2018-07-24T07:15:50.691Z,7.07
2018-07-24T07:18:19.008Z,7.47
2018-07-24T07:20:47.344Z,7.10
2018-07-24T07:23:15.729Z,6.83
2018-07-24T07:25:44.111Z,6.97
2018-07-24T07:28:12.667Z,7.47
2018-07-24T07:30:40.980Z,7.17
2018-07-24T07:33:09.339Z,7.30
2018-07-24T07:35:37.823Z,7.20
2018-07-24T07:38:06.639Z,7.67
2018-07-24T07:40:35.470Z,7.00
2018-07-24T07:43:03.825Z,6.97
2018-07-24T07:45:32.204Z,8.10
2018-07-24T07:48:00.581Z,7.73
2018-07-24T07:50:29.255Z,7.77
2018-07-24T07:52:57.899Z,6.20
2018-07-24T07:55:26.424Z,7.10
2018-07-24T07:57:54.787Z,7.67
2018-07-24T08:00:23.689Z,7.33
2018-07-24T08:02:52.317Z,7.63
2018-07-24T08:05:20.774Z,6.10
2018-07-24T08:07:49.187Z,6.60
2018-07-24T08:10:17.635Z,7.03
2018-07-24T08:12:46.072Z,6.73
2018-07-24T08:15:14.525Z,6.27
2018-07-24T08:17:43.127Z,6.37
2018-07-24T08:20:11.928Z,6.47
2018-07-24T08:22:40.276Z,6.23
2018-07-24T08:25:08.588Z,7.30
2018-07-24T08:27:36.989Z,6.37
2018-07-24T08:30:05.535Z,7.03
2018-07-24T08:32:33.835Z,6.37
2018-07-24T08:35:02.182Z,6.50
2018-07-24T08:37:30.746Z,6.87
2018-07-24T08:39:59.280Z,6.33
2018-07-24T08:42:27.711Z,6.60
2018-07-24T08:44:56.075Z,6.60
2018-07-24T08:47:24.449Z,6.37
2018-07-24T08:49:52.831Z,5.87
2018-07-24T08:52:21.209Z,5.50
2018-07-24T08:54:49.792Z,6.53
2018-07-24T08:57:17.970Z,6.03
2018-07-24T08:59:46.305Z,6.17
2018-07-24T09:02:14.713Z,6.00
2018-07-24T09:04:43.073Z,6.47
2018-07-24T09:07:11.418Z,6.27
2018-07-24T09:09:39.856Z,5.67
2018-07-24T09:12:08.174Z,5.90
2018-07-24T09:14:36.569Z,5.50
2018-07-24T09:17:05.058Z,5.73
2018-07-24T09:19:33.472Z,6.07
2018-07-24T09:22:01.783Z,5.83
2018-07-24T09:24:30.332Z,5.10
2018-07-24T09:26:59.099Z,5.93
2018-07-24T09:29:27.681Z,5.40
2018-07-24T09:31:56.209Z,5.60
2018-07-24T09:34:24.704Z,5.40
2018-07-24T09:36:53.033Z,5.20
2018-07-24T09:39:21.403Z,5.13
2018-07-24T09:41:49.900Z,5.40
2018-07-24T09:44:18.342Z,5.00
2018-07-24T09:46:46.657Z,5.23
2018-07-24T09:49:15.027Z,4.97
2018-07-24T09:51:43.434Z,5.07
2018-07-24T09:54:11.808Z,7.13
2018-07-24T09:56:40.171Z,4.63
2018-07-24T09:59:08.761Z,4.53
2018-07-24T10:01:37.332Z,4.50
2018-07-24T10:04:06.007Z,4.30
2018-07-24T10:06:34.900Z,4.47
2018-07-24T10:09:04.527Z,4.87
2018-07-24T10:11:32.881Z,3.72
2018-07-24T10:14:01.270Z,4.30
2018-07-24T10:16:29.690Z,6.77
2018-07-24T10:18:58.202Z,4.17
2018-07-24T10:21:26.703Z,4.87
2018-07-24T10:23:55.131Z,4.40
2018-07-24T10:26:23.558Z,4.13
2018-07-24T10:28:51.926Z,3.90
2018-07-24T10:31:20.319Z,4.72
2018-07-24T10:33:48.716Z,4.33
2018-07-24T10:36:17.106Z,4.00
2018-07-24T10:38:45.459Z,4.00
2018-07-24T10:41:13.820Z,3.80
2018-07-24T10:43:42.163Z,4.12
2018-07-24T10:46:10.507Z,4.12
2018-07-24T10:48:38.865Z,4.47
2018-07-24T10:51:07.263Z,3.77
2018-07-24T10:53:35.560Z,4.17
2018-07-24T10:56:04.019Z,4.10
2018-07-24T10:58:32.392Z,3.80
2018-07-24T11:01:00.819Z,7.00
2018-07-24T11:03:29.367Z,4.35
2018-07-24T11:05:57.948Z,3.70
2018-07-24T11:08:26.626Z,4.35
2018-07-24T11:10:55.072Z,4.12
2018-07-24T11:13:23.431Z,3.83
2018-07-24T11:15:51.772Z,4.28
2018-07-24T11:18:20.088Z,5.55
2018-07-24T11:20:48.486Z,4.45
2018-07-24T11:23:16.884Z,4.55
2018-07-24T11:25:45.223Z,4.05
2018-07-24T11:28:13.633Z,4.17
2018-07-24T11:30:41.969Z,4.25
2018-07-24T11:33:10.420Z,4.15
2018-07-24T11:35:38.935Z,4.55
2018-07-24T11:38:07.518Z,4.40
2018-07-24T11:40:36.133Z,4.33
2018-07-24T11:43:04.464Z,4.53
2018-07-24T11:45:33.108Z,4.42
2018-07-24T11:48:02.060Z,3.90
2018-07-24T11:50:30.827Z,4.97
2018-07-24T11:52:59.610Z,4.00
2018-07-24T11:55:28.016Z,4.40
2018-07-24T11:57:56.528Z,4.62
2018-07-24T12:00:25.200Z,4.57
2018-07-24T12:02:53.686Z,4.87
2018-07-24T12:05:22.040Z,4.87
2018-07-24T12:07:50.604Z,4.42
2018-07-24T12:10:19.053Z,4.73
2018-07-24T12:12:47.589Z,4.55
2018-07-24T12:15:16.063Z,4.30
2018-07-24T12:17:44.509Z,4.87
2018-07-24T12:20:19.618Z,4.47
2018-07-24T12:22:47.911Z,4.20
2018-07-24T12:25:16.352Z,4.10
2018-07-24T12:27:44.752Z,4.37
2018-07-24T12:30:13.104Z,4.17
2018-07-24T12:32:41.586Z,4.97
2018-07-24T12:35:10.071Z,4.00
2018-07-24T12:37:38.518Z,4.47
2018-07-24T12:40:07.232Z,4.70
2018-07-24T12:42:35.710Z,4.80
2018-07-24T12:45:04.267Z,4.55
2018-07-24T12:47:32.694Z,4.70
2018-07-24T12:50:01.078Z,4.33
2018-07-24T12:52:29.600Z,4.20
2018-07-24T12:54:58.385Z,4.97
2018-07-24T12:57:27.108Z,4.37
2018-07-24T12:59:55.223Z,5.00
2018-07-24T13:02:23.575Z,4.63
2018-07-24T13:04:51.915Z,4.37
2018-07-24T13:07:20.289Z,4.77
2018-07-24T13:09:48.788Z,4.50
2018-07-24T13:12:17.490Z,4.57
2018-07-24T13:14:45.790Z,4.30
2018-07-24T13:17:14.187Z,4.70
2018-07-24T13:19:42.554Z,4.40
2018-07-24T13:22:10.902Z,4.42
2018-07-24T13:24:39.297Z,4.78
2018-07-24T13:27:07.946Z,4.40
2018-07-24T13:29:36.759Z,4.12
2018-07-24T13:32:05.362Z,4.35
2018-07-24T13:34:33.795Z,4.60
2018-07-24T13:37:02.519Z,4.12
2018-07-24T13:39:30.994Z,4.47
2018-07-24T13:41:59.684Z,4.58
2018-07-24T13:44:28.302Z,4.17
2018-07-24T13:46:57.127Z,4.35
2018-07-24T13:49:25.205Z,4.22
2018-07-24T13:51:53.285Z,4.28
2018-07-24T13:54:21.628Z,4.50
2018-07-24T13:56:50.261Z,4.17
2018-07-24T13:59:19.108Z,4.45
2018-07-24T14:01:47.486Z,4.60
2018-07-24T14:04:15.894Z,3.72
2018-07-24T14:06:44.340Z,3.83
2018-07-24T14:09:12.883Z,4.45
2018-07-24T14:11:42.019Z,3.72
2018-07-24T14:14:11.088Z,3.65
2018-07-24T14:16:39.583Z,4.40
2018-07-24T14:19:08.424Z,4.35
2018-07-24T14:21:36.745Z,3.92
2018-07-24T14:24:05.230Z,3.77
2018-07-24T14:26:33.584Z,4.27
2018-07-24T14:29:02.167Z,5.62
2018-07-24T14:31:30.789Z,4.30
2018-07-24T14:33:59.182Z,4.20
2018-07-24T14:36:27.860Z,4.00
2018-07-24T14:38:56.603Z,4.17
2018-07-24T14:41:25.048Z,4.30
2018-07-24T14:43:53.357Z,4.33
2018-07-24T14:46:21.871Z,5.00
2018-07-24T14:48:50.285Z,4.07
2018-07-24T14:51:18.766Z,4.47
2018-07-24T14:53:47.391Z,4.60
2018-07-24T14:56:15.719Z,4.30
2018-07-24T14:58:44.138Z,4.53
2018-07-24T15:01:12.576Z,4.00
2018-07-24T15:03:40.899Z,4.47
2018-07-24T15:06:09.632Z,4.10
2018-07-24T15:08:37.998Z,4.30
2018-07-24T15:11:06.384Z,4.50
2018-07-24T15:13:34.797Z,4.27
2018-07-24T15:16:03.315Z,4.30
2018-07-24T15:18:32.016Z,4.70
2018-07-24T15:21:00.816Z,5.03
2018-07-24T15:23:29.575Z,4.03
2018-07-24T15:25:58.113Z,4.73
2018-07-24T15:28:26.746Z,4.40
2018-07-24T15:30:55.095Z,4.00
2018-07-24T15:33:23.914Z,3.97
2018-07-24T15:35:52.542Z,4.43
2018-07-24T15:38:21.186Z,4.47
2018-07-24T15:40:49.658Z,4.57
2018-07-24T15:43:18.167Z,4.80
2018-07-24T15:45:46.563Z,5.00
2018-07-24T15:48:15.074Z,4.50
2018-07-24T15:50:43.615Z,4.13
2018-07-24T15:53:12.031Z,4.63
2018-07-24T15:55:40.577Z,4.43
2018-07-24T15:58:09.031Z,4.83
2018-07-24T16:00:37.601Z,4.20
2018-07-24T16:03:06.170Z,4.70
2018-07-24T16:05:35.022Z,4.40
2018-07-24T16:08:03.806Z,5.03
2018-07-24T16:10:32.291Z,5.27
2018-07-24T16:13:01.046Z,4.40
2018-07-24T16:15:29.721Z,3.73
2018-07-24T16:17:58.712Z,4.40
2018-07-24T16:20:27.675Z,4.27
2018-07-24T16:22:56.142Z,4.90
2018-07-24T16:25:24.567Z,4.23
2018-07-24T16:27:52.959Z,4.50
2018-07-24T16:30:21.427Z,4.47
2018-07-24T16:32:49.748Z,4.33
2018-07-24T16:35:18.092Z,4.03
2018-07-24T16:37:46.564Z,4.20
2018-07-24T16:40:14.924Z,5.10
2018-07-24T16:42:43.239Z,4.73
2018-07-24T16:45:11.598Z,4.40
2018-07-24T16:47:40.048Z,4.53
2018-07-24T16:50:08.396Z,4.10
2018-07-24T16:52:37.708Z,4.87
2018-07-24T16:55:06.972Z,4.47
2018-07-24T16:57:36.434Z,4.50
2018-07-24T17:00:05.670Z,4.90
2018-07-24T17:02:34.483Z,4.50
2018-07-24T17:05:03.069Z,4.17
2018-07-24T17:07:31.578Z,5.00
2018-07-24T17:10:00.271Z,4.60
2018-07-24T17:12:28.805Z,4.00
2018-07-24T17:14:57.172Z,4.43
2018-07-24T17:17:25.527Z,4.20
2018-07-24T17:19:53.866Z,4.50
2018-07-24T17:22:22.235Z,4.43
2018-07-24T17:24:50.647Z,3.50
2018-07-24T17:27:19.056Z,4.77
2018-07-24T17:29:47.620Z,4.53
2018-07-24T17:32:16.325Z,4.70
2018-07-24T17:34:44.687Z,4.93
2018-07-24T17:37:12.851Z,4.50
2018-07-24T17:39:41.271Z,4.80
2018-07-24T17:42:09.799Z,4.60
2018-07-24T17:44:38.306Z,4.43
2018-07-24T17:47:06.884Z,4.77
2018-07-24T17:49:35.533Z,4.90
2018-07-24T17:52:03.922Z,4.77
2018-07-24T17:54:32.362Z,4.53
2018-07-24T17:57:00.984Z,4.20
2018-07-24T17:59:29.927Z,4.63
2018-07-24T18:01:58.627Z,4.90
2018-07-24T18:04:27.029Z,4.70
2018-07-24T18:06:55.589Z,4.53
2018-07-24T18:09:23.956Z,4.80
2018-07-24T18:11:53.338Z,5.43
2018-07-24T18:14:21.905Z,4.30
2018-07-24T18:16:50.351Z,4.90
2018-07-24T18:19:19.036Z,4.50
2018-07-24T18:21:47.398Z,5.50
2018-07-24T18:24:15.783Z,4.83
2018-07-24T18:26:44.222Z,4.60
2018-07-24T18:29:12.702Z,4.83
2018-07-24T18:31:41.084Z,4.57
2018-07-24T18:34:10.009Z,4.70
2018-07-24T18:36:38.331Z,4.87
2018-07-24T18:39:08.398Z,5.13
2018-07-24T18:41:37.144Z,4.77
2018-07-24T18:44:05.647Z,5.17
2018-07-24T18:46:34.040Z,4.50
2018-07-24T18:49:02.718Z,5.07
2018-07-24T18:51:31.077Z,4.93
2018-07-24T18:53:59.939Z,5.20
2018-07-24T18:56:29.232Z,4.90
2018-07-24T18:58:58.898Z,4.83
2018-07-24T19:01:28.090Z,5.13
2018-07-24T19:03:57.853Z,5.00
2018-07-24T19:06:28.635Z,4.90
2018-07-24T19:08:58.002Z,4.93
2018-07-24T19:11:26.621Z,5.13
2018-07-24T19:13:54.696Z,5.67
2018-07-24T19:16:22.738Z,5.33
2018-07-24T19:18:51.354Z,4.83
2018-07-24T19:21:20.592Z,4.80
2018-07-24T19:23:49.713Z,4.67
2018-07-24T19:26:18.801Z,4.90
2018-07-24T19:28:48.262Z,5.20
2018-07-24T19:31:17.504Z,5.10
2018-07-24T19:33:47.767Z,4.80
2018-07-24T19:36:17.462Z,5.20
2018-07-24T19:38:47.130Z,4.80
2018-07-24T19:41:17.087Z,4.60
2018-07-24T19:43:46.533Z,5.13
2018-07-24T19:46:15.957Z,5.13
2018-07-24T19:48:45.373Z,5.00
2018-07-24T19:51:14.622Z,5.53
2018-07-24T19:53:45.947Z,4.90
2018-07-24T19:56:15.387Z,5.23
2018-07-24T19:58:45.446Z,5.07
2018-07-24T20:01:14.589Z,5.00
2018-07-24T20:03:43.838Z,5.33
2018-07-24T20:06:12.929Z,5.30
2018-07-24T20:08:42.545Z,5.43
2018-07-24T20:11:11.738Z,5.23
2018-07-24T20:13:41.043Z,5.60
2018-07-24T20:16:11.735Z,5.20
2018-07-24T20:18:40.307Z,6.93
2018-07-24T20:21:08.733Z,5.13
2018-07-24T20:23:37.102Z,5.13
2018-07-24T20:26:05.531Z,5.30
2018-07-24T20:28:33.922Z,6.20
2018-07-24T20:31:02.470Z,4.97
2018-07-24T20:33:31.018Z,5.13
2018-07-24T20:35:59.850Z,5.87
2018-07-24T20:38:28.389Z,7.03
2018-07-24T20:40:56.692Z,5.30
2018-07-24T20:43:25.702Z,5.27
2018-07-24T20:45:54.060Z,5.20
2018-07-24T20:48:22.419Z,5.70
2018-07-24T20:50:50.823Z,8.47
2018-07-24T20:53:19.198Z,5.73
2018-07-24T20:55:47.512Z,5.67
2018-07-24T20:58:15.998Z,5.50
2018-07-24T21:00:44.383Z,5.53
2018-07-24T21:03:12.685Z,5.00
2018-07-24T21:05:40.987Z,5.27
2018-07-24T21:08:09.345Z,5.90
2018-07-24T21:10:38.287Z,5.20
2018-07-24T21:13:07.012Z,4.90
2018-07-24T21:15:35.431Z,5.63
2018-07-24T21:18:03.795Z,6.03
2018-07-24T21:20:32.435Z,5.07
2018-07-24T21:23:01.352Z,5.50
2018-07-24T21:25:30.126Z,5.70
2018-07-24T21:27:58.731Z,6.27
2018-07-24T21:30:28.577Z,5.43
2018-07-24T21:32:57.023Z,5.83
2018-07-24T21:35:25.391Z,4.77
2018-07-24T21:37:53.728Z,5.53
2018-07-24T21:40:22.344Z,5.47
2018-07-24T21:42:50.718Z,5.73
2018-07-24T21:45:18.796Z,5.50
2018-07-24T21:50:21.964Z,5.43
2018-07-24T21:52:50.283Z,5.47
2018-07-24T21:55:18.669Z,5.63
2018-07-24T21:57:46.992Z,6.03
2018-07-24T22:00:15.374Z,5.30
2018-07-24T22:02:44.091Z,5.30
2018-07-24T22:05:12.461Z,5.47
2018-07-24T22:07:40.793Z,5.97
2018-07-24T22:10:14.398Z,9.93
2018-07-24T22:12:42.796Z,5.13
2018-07-24T22:15:16.676Z,5.57
2018-07-24T22:17:44.958Z,5.57
2018-07-24T22:20:13.447Z,5.03
2018-07-24T22:22:41.936Z,5.97
2018-07-24T22:25:10.315Z,5.10
2018-07-24T22:27:38.637Z,5.57
2018-07-24T22:30:07.462Z,5.93
2018-07-24T22:32:36.032Z,5.20
2018-07-24T22:35:05.003Z,5.67
2018-07-24T22:37:33.550Z,5.80
2018-07-24T22:40:02.175Z,5.17
2018-07-24T22:42:30.700Z,5.10
2018-07-24T22:44:59.099Z,5.50
2018-07-24T22:47:27.961Z,5.33
2018-07-24T22:49:56.759Z,5.30
2018-07-24T22:52:25.392Z,5.53
2018-07-24T22:54:53.723Z,5.27
2018-07-24T22:57:22.033Z,6.67
2018-07-24T22:59:50.787Z,6.13
2018-07-24T23:02:18.864Z,5.37
2018-07-24T23:04:47.321Z,5.30
2018-07-24T23:07:15.668Z,5.70
2018-07-24T23:09:43.997Z,6.37
2018-07-24T23:12:12.427Z,5.40
2018-07-24T23:14:40.739Z,5.97
2018-07-24T23:17:09.115Z,5.90
2018-07-24T23:19:37.508Z,5.70
2018-07-24T23:22:05.899Z,5.50
2018-07-24T23:24:34.205Z,5.83
2018-07-24T23:27:02.625Z,6.03
2018-07-24T23:29:31.173Z,6.03
2018-07-24T23:31:59.214Z,6.20
2018-07-24T23:34:27.851Z,6.10
2018-07-24T23:36:56.249Z,6.03
2018-07-24T23:39:24.551Z,5.80
2018-07-24T23:41:52.891Z,6.10
2018-07-24T23:44:21.211Z,5.93
2018-07-24T23:46:49.644Z,5.47
2018-07-24T23:49:17.655Z,5.90
2018-07-24T23:51:45.988Z,5.93
2018-07-24T23:54:14.338Z,5.80
2018-07-24T23:56:42.679Z,5.97
2018-07-24T23:59:11.154Z,5.43
