createdAt,value
2022-11-28T00:01:30.075Z,1.42
2022-11-28T00:04:00.521Z,1.44
2022-11-28T00:06:30.224Z,1.41
2022-11-28T00:09:00.472Z,1.37
2022-11-28T00:11:29.970Z,1.30
2022-11-28T00:13:59.328Z,1.21
2022-11-28T00:16:32.252Z,1.23
2022-11-28T00:19:02.658Z,1.23
2022-11-28T00:21:32.293Z,1.30
2022-11-28T00:24:02.218Z,1.33
2022-11-28T00:26:34.307Z,1.33
2022-11-28T00:29:05.636Z,1.35
2022-11-28T00:31:41.807Z,1.35
2022-11-28T00:34:11.968Z,1.34
2022-11-28T00:36:42.660Z,1.31
2022-11-28T00:39:12.499Z,1.32
2022-11-28T00:41:42.221Z,1.32
2022-11-28T00:44:12.353Z,1.34
2022-11-28T00:46:41.809Z,1.33
2022-11-28T00:49:11.170Z,1.32
2022-11-28T00:51:40.508Z,1.32
2022-11-28T00:54:10.720Z,1.26
2022-11-28T00:56:40.989Z,1.23
2022-11-28T00:59:10.326Z,1.18
2022-11-28T01:01:43.331Z,1.18
2022-11-28T01:04:17.481Z,1.21
2022-11-28T01:06:49.490Z,1.23
2022-11-28T01:09:21.680Z,1.24
2022-11-28T01:11:52.672Z,1.23
2022-11-28T01:14:24.417Z,1.20
2022-11-28T01:16:54.608Z,1.15
2022-11-28T01:19:24.504Z,1.20
2022-11-28T01:21:53.832Z,1.18
2022-11-28T01:24:24.368Z,1.18
2022-11-28T01:26:53.910Z,1.19
2022-11-28T01:29:23.320Z,1.18
2022-11-28T01:31:53.286Z,1.14
2022-11-28T01:34:34.462Z,1.15
2022-11-28T01:37:04.308Z,1.15
2022-11-28T01:39:33.810Z,1.09
2022-11-28T01:42:03.330Z,1.07
2022-11-28T01:45:06.230Z,1.07
2022-11-28T01:47:36.151Z,1.12
2022-11-28T01:50:08.220Z,1.14
2022-11-28T01:52:41.058Z,1.14
2022-11-28T01:55:13.212Z,1.12
2022-11-28T01:57:42.748Z,1.09
2022-11-28T02:00:16.698Z,1.07
2022-11-28T02:02:46.580Z,1.04
2022-11-28T02:05:18.634Z,1.01
2022-11-28T02:07:49.204Z,1.03
2022-11-28T02:10:22.531Z,1.04
2022-11-28T02:13:17.040Z,1.07
2022-11-28T02:16:11.049Z,1.05
2022-11-28T02:19:03.050Z,1.07
2022-11-28T02:21:46.518Z,1.08
2022-11-28T02:24:39.920Z,1.08
2022-11-28T02:27:52.208Z,1.10
2022-11-28T02:30:28.379Z,1.01
2022-11-28T02:33:07.250Z,0.97
2022-11-28T02:35:47.510Z,0.99
2022-11-28T02:38:23.260Z,1.00
2022-11-28T02:41:00.952Z,1.03
2022-11-28T02:43:36.741Z,1.06
2022-11-28T02:46:13.298Z,1.06
2022-11-28T02:48:50.028Z,1.10
2022-11-28T02:51:24.839Z,1.12
2022-11-28T02:53:55.829Z,1.14
2022-11-28T02:56:26.528Z,1.12
2022-11-28T02:58:56.320Z,1.11
2022-11-28T03:01:31.692Z,1.01
2022-11-28T03:04:11.616Z,0.96
2022-11-28T03:06:54.301Z,0.95
2022-11-28T03:09:53.310Z,0.92
2022-11-28T03:12:32.298Z,0.95
2022-11-28T03:15:04.629Z,0.95
2022-11-28T03:17:45.210Z,0.94
2022-11-28T03:20:24.081Z,0.92
2022-11-28T03:23:05.580Z,0.97
2022-11-28T03:25:41.558Z,0.98
2022-11-28T03:28:17.545Z,1.02
2022-11-28T03:30:51.050Z,1.04
2022-11-28T03:33:24.041Z,1.01
2022-11-28T03:35:58.752Z,0.96
2022-11-28T03:38:33.280Z,0.91
2022-11-28T03:41:07.399Z,0.93
2022-11-28T03:43:43.280Z,0.95
2022-11-28T03:46:19.148Z,0.93
2022-11-28T03:48:52.747Z,0.92
2022-11-28T03:51:24.427Z,0.92
2022-11-28T03:53:59.742Z,0.90
2022-11-28T03:56:39.789Z,0.90
2022-11-28T03:59:13.368Z,0.97
2022-11-28T04:01:53.304Z,0.96
2022-11-28T04:04:29.130Z,0.94
2022-11-28T04:07:06.057Z,0.91
2022-11-28T04:09:43.949Z,0.88
2022-11-28T04:12:25.500Z,0.81
2022-11-28T04:15:00.860Z,0.76
2022-11-28T04:17:35.698Z,0.79
2022-11-28T04:20:10.750Z,0.80
2022-11-28T04:22:50.650Z,0.82
2022-11-28T04:25:24.353Z,0.80
2022-11-28T04:28:01.816Z,0.79
2022-11-28T04:30:32.055Z,0.79
2022-11-28T04:33:06.441Z,0.80
2022-11-28T04:35:39.781Z,0.82
2022-11-28T04:38:11.758Z,0.78
2022-11-28T04:40:44.484Z,0.86
2022-11-28T04:43:19.579Z,0.83
2022-11-28T04:45:54.117Z,0.78
2022-11-28T04:48:32.856Z,0.80
2022-11-28T04:51:15.338Z,0.79
2022-11-28T04:53:50.405Z,0.79
2022-11-28T04:56:24.129Z,0.80
2022-11-28T04:58:52.398Z,0.79
2022-11-28T05:01:26.740Z,0.74
2022-11-28T05:03:56.597Z,0.72
2022-11-28T05:06:32.061Z,0.71
2022-11-28T05:09:01.690Z,0.66
2022-11-28T05:11:30.954Z,0.62
2022-11-28T05:14:00.273Z,0.63
2022-11-28T05:16:29.700Z,0.61
2022-11-28T05:18:59.038Z,0.64
2022-11-28T05:21:28.340Z,0.68
2022-11-28T05:23:57.792Z,0.67
2022-11-28T05:26:27.502Z,0.66
2022-11-28T05:28:56.781Z,0.65
2022-11-28T05:31:27.023Z,0.65
2022-11-28T05:33:56.870Z,0.68
2022-11-28T05:36:26.390Z,0.67
2022-11-28T05:38:56.570Z,0.66
2022-11-28T05:41:30.196Z,0.65
2022-11-28T05:44:00.400Z,0.65
2022-11-28T05:46:30.459Z,0.63
2022-11-28T05:48:59.840Z,0.60
2022-11-28T05:51:29.138Z,0.60
2022-11-28T05:53:58.788Z,0.63
2022-11-28T05:56:28.112Z,0.68
2022-11-28T05:59:00.160Z,0.63
2022-11-28T06:01:30.605Z,0.59
2022-11-28T06:04:07.118Z,0.59
2022-11-28T06:06:37.251Z,0.60
2022-11-28T06:09:12.178Z,0.60
2022-11-28T06:11:44.946Z,0.61
2022-11-28T06:14:14.671Z,0.62
2022-11-28T06:16:44.197Z,0.63
2022-11-28T06:19:14.227Z,0.64
2022-11-28T06:21:46.122Z,0.66
2022-11-28T06:24:15.757Z,0.67
2022-11-28T06:26:45.351Z,0.64
2022-11-28T06:29:14.720Z,0.65
2022-11-28T06:31:44.390Z,0.66
2022-11-28T06:34:16.388Z,0.67
2022-11-28T06:36:46.099Z,0.70
2022-11-28T06:39:16.888Z,0.66
2022-11-28T06:41:46.418Z,0.64
2022-11-28T06:44:16.897Z,0.64
2022-11-28T06:46:46.680Z,0.66
2022-11-28T06:49:16.120Z,0.68
2022-11-28T06:51:45.693Z,0.67
2022-11-28T06:54:15.141Z,0.68
2022-11-28T06:56:44.611Z,0.69
2022-11-28T06:59:14.153Z,0.69
2022-11-28T07:01:46.001Z,0.67
2022-11-28T07:04:15.491Z,0.69
2022-11-28T07:06:46.937Z,0.69
2022-11-28T07:09:16.398Z,0.76
2022-11-28T07:11:45.925Z,0.76
2022-11-28T07:14:15.670Z,0.73
2022-11-28T07:16:45.500Z,0.72
2022-11-28T07:19:15.710Z,0.71
2022-11-28T07:21:47.090Z,0.76
2022-11-28T07:24:16.589Z,0.80
2022-11-28T07:26:46.240Z,0.77
2022-11-28T07:29:17.411Z,0.78
2022-11-28T07:31:47.307Z,0.79
2022-11-28T07:34:16.740Z,0.77
2022-11-28T07:36:46.320Z,0.77
2022-11-28T07:39:17.671Z,0.80
2022-11-28T07:41:47.120Z,0.80
2022-11-28T07:44:18.580Z,0.82
2022-11-28T07:46:48.321Z,0.84
2022-11-28T07:49:17.702Z,0.87
2022-11-28T07:51:47.216Z,0.91
2022-11-28T07:54:16.714Z,0.93
2022-11-28T07:59:36.100Z,1.00
2022-11-28T08:02:05.696Z,0.99
2022-11-28T08:04:35.290Z,0.99
2022-11-28T08:07:05.267Z,1.02
2022-11-28T08:09:34.898Z,1.04
2022-11-28T08:14:38.920Z,1.09
2022-11-28T08:17:08.391Z,1.14
2022-11-28T08:19:37.956Z,1.15
2022-11-28T08:22:07.648Z,1.14
2022-11-28T08:24:37.489Z,1.16
2022-11-28T08:27:08.369Z,1.21
2022-11-28T08:29:37.680Z,1.20
2022-11-28T08:32:07.139Z,1.18
2022-11-28T08:34:36.813Z,1.23
2022-11-28T08:37:06.359Z,1.22
2022-11-28T08:39:36.811Z,1.13
2022-11-28T08:42:06.309Z,1.13
2022-11-28T08:44:36.270Z,1.13
2022-11-28T08:47:06.236Z,1.13
2022-11-28T08:49:39.160Z,1.19
2022-11-28T08:52:08.900Z,1.23
2022-11-28T08:54:38.768Z,1.17
2022-11-28T08:57:08.238Z,1.18
2022-11-28T08:59:38.320Z,1.17
2022-11-28T09:02:10.720Z,1.18
2022-11-28T09:04:40.245Z,1.26
2022-11-28T09:07:09.650Z,1.28
2022-11-28T09:09:39.149Z,1.27
2022-11-28T09:12:09.180Z,1.30
2022-11-28T09:14:38.711Z,1.28
2022-11-28T09:17:08.317Z,1.31
2022-11-28T09:19:37.824Z,1.31
2022-11-28T09:22:07.331Z,1.34
2022-11-28T09:24:37.368Z,1.28
2022-11-28T09:27:06.940Z,1.32
2022-11-28T09:29:36.551Z,1.42
2022-11-28T09:32:07.470Z,1.45
2022-11-28T09:34:37.590Z,1.53
2022-11-28T09:37:07.311Z,1.57
2022-11-28T09:39:57.002Z,1.56
2022-11-28T09:42:32.282Z,1.54
2022-11-28T09:45:05.850Z,1.58
2022-11-28T09:47:37.305Z,1.57
2022-11-28T09:50:15.015Z,1.65
2022-11-28T09:52:54.327Z,1.65
2022-11-28T09:55:32.288Z,1.60
2022-11-28T09:58:05.665Z,1.68
2022-11-28T10:00:39.169Z,1.73
2022-11-28T10:03:31.777Z,1.84
2022-11-28T10:06:12.214Z,1.87
2022-11-28T10:09:16.520Z,1.83
2022-11-28T10:12:01.684Z,1.95
2022-11-28T10:15:08.888Z,1.96
2022-11-28T10:17:48.109Z,1.95
2022-11-28T10:20:22.899Z,1.99
2022-11-28T10:22:58.330Z,2.13
2022-11-28T10:25:37.001Z,2.08
2022-11-28T10:28:13.539Z,2.08
2022-11-28T10:30:48.954Z,2.13
2022-11-28T10:33:25.577Z,2.14
2022-11-28T10:35:58.454Z,2.17
2022-11-28T10:38:29.938Z,2.11
2022-11-28T10:41:08.102Z,2.11
2022-11-28T10:43:44.272Z,2.14
2022-11-28T10:46:32.160Z,2.21
2022-11-28T10:49:10.573Z,2.29
2022-11-28T10:51:54.569Z,2.29
2022-11-28T10:54:59.219Z,2.26
2022-11-28T10:57:31.378Z,2.24
2022-11-28T11:00:12.580Z,2.30
2022-11-28T11:02:45.590Z,2.30
2022-11-28T11:05:17.380Z,2.30
2022-11-28T11:07:51.831Z,2.25
2022-11-28T11:10:25.492Z,2.31
2022-11-28T11:12:55.669Z,2.36
2022-11-28T11:15:31.538Z,2.40
2022-11-28T11:18:05.911Z,2.41
2022-11-28T11:20:38.077Z,2.40
2022-11-28T11:23:17.693Z,2.42
2022-11-28T11:25:53.159Z,2.48
2022-11-28T11:28:42.675Z,2.42
2022-11-28T11:31:28.070Z,2.41
2022-11-28T11:34:04.933Z,2.36
2022-11-28T11:36:36.971Z,2.42
2022-11-28T11:39:21.755Z,2.51
2022-11-28T11:42:09.590Z,2.61
2022-11-28T11:44:39.344Z,2.58
2022-11-28T11:47:11.048Z,2.60
2022-11-28T11:49:46.132Z,2.64
2022-11-28T11:52:22.897Z,2.71
2022-11-28T11:55:00.928Z,2.76
2022-11-28T11:57:35.775Z,2.77
2022-11-28T12:00:12.305Z,2.81
2022-11-28T12:02:45.804Z,2.93
2022-11-28T12:05:18.045Z,2.92
2022-11-28T12:07:55.209Z,2.93
2022-11-28T12:10:28.480Z,2.93
2022-11-28T12:12:58.211Z,3.03
2022-11-28T12:15:36.646Z,3.01
2022-11-28T12:18:21.553Z,3.08
2022-11-28T12:21:04.504Z,3.13
2022-11-28T12:23:49.640Z,3.22
2022-11-28T12:26:25.904Z,3.11
2022-11-28T12:29:09.494Z,3.17
2022-11-28T12:31:46.264Z,3.06
2022-11-28T12:34:24.483Z,3.02
2022-11-28T12:37:02.840Z,2.91
2022-11-28T12:39:43.641Z,2.83
2022-11-28T12:42:36.482Z,2.84
2022-11-28T12:45:24.740Z,2.79
2022-11-28T12:48:02.316Z,2.71
2022-11-28T12:50:36.832Z,2.78
2022-11-28T12:53:38.155Z,2.84
2022-11-28T12:56:28.030Z,2.78
2022-11-28T12:59:01.470Z,2.78
2022-11-28T13:01:49.220Z,2.72
2022-11-28T13:04:33.547Z,2.74
2022-11-28T13:07:06.350Z,2.69
2022-11-28T13:09:42.698Z,2.61
2022-11-28T13:12:23.790Z,2.62
2022-11-28T13:14:56.141Z,2.60
2022-11-28T13:17:38.399Z,2.62
2022-11-28T13:20:18.721Z,2.66
2022-11-28T13:23:00.039Z,2.65
2022-11-28T13:25:36.207Z,2.66
2022-11-28T13:28:13.322Z,2.60
2022-11-28T13:30:50.519Z,2.61
2022-11-28T13:33:37.695Z,2.60
2022-11-28T13:38:34.881Z,2.60
2022-11-28T13:39:12.845Z,2.58
2022-11-28T13:42:16.272Z,2.58
2022-11-28T13:44:51.093Z,2.57
2022-11-28T13:47:31.964Z,2.55
2022-11-28T13:50:35.974Z,2.51
2022-11-28T13:53:21.472Z,2.46
2022-11-28T13:55:52.350Z,2.48
2022-11-28T13:58:28.839Z,2.41
2022-11-28T14:01:07.160Z,2.45
2022-11-28T14:03:44.890Z,2.45
2022-11-28T14:06:21.081Z,2.45
2022-11-28T14:09:05.969Z,2.45
2022-11-28T14:11:49.963Z,2.35
2022-11-28T14:14:43.159Z,2.28
2022-11-28T14:17:29.601Z,2.28
2022-11-28T14:20:13.312Z,2.27
2022-11-28T14:23:01.076Z,2.28
2022-11-28T14:25:34.339Z,2.29
2022-11-28T14:28:17.639Z,2.29
2022-11-28T14:30:49.717Z,2.26
2022-11-28T14:33:43.398Z,2.25
2022-11-28T14:36:41.777Z,2.24
2022-11-28T14:39:27.061Z,2.21
2022-11-28T14:42:59.634Z,2.20
2022-11-28T14:45:50.015Z,2.12
2022-11-28T14:48:30.333Z,2.05
2022-11-28T14:51:02.447Z,1.96
2022-11-28T14:53:44.850Z,1.94
2022-11-28T14:56:30.780Z,1.90
2022-11-28T14:59:06.130Z,1.83
2022-11-28T15:01:55.718Z,1.78
2022-11-28T15:04:55.661Z,1.72
2022-11-28T15:07:36.031Z,1.65
2022-11-28T15:10:14.758Z,1.60
2022-11-28T15:12:55.248Z,1.61
2022-11-28T15:15:26.821Z,1.62
2022-11-28T15:18:01.139Z,1.57
2022-11-28T15:20:35.666Z,1.52
2022-11-28T15:23:05.698Z,1.45
2022-11-28T15:25:37.128Z,1.46
2022-11-28T15:28:18.807Z,1.45
2022-11-28T15:30:51.678Z,1.42
2022-11-28T15:33:21.932Z,1.38
2022-11-28T15:35:58.463Z,1.39
2022-11-28T15:38:29.817Z,1.39
2022-11-28T15:41:00.751Z,1.38
2022-11-28T15:43:32.008Z,1.35
2022-11-28T15:46:32.521Z,1.32
2022-11-28T15:49:05.236Z,1.32
2022-11-28T15:51:36.250Z,1.30
2022-11-28T15:54:31.642Z,1.23
2022-11-28T15:57:01.978Z,1.16
2022-11-28T15:59:35.503Z,1.10
2022-11-28T16:02:16.827Z,1.10
2022-11-28T16:04:47.715Z,1.04
2022-11-28T16:07:17.581Z,1.06
2022-11-28T16:10:00.823Z,1.04
2022-11-28T16:12:31.392Z,1.03
2022-11-28T16:15:02.938Z,1.02
2022-11-28T16:17:34.259Z,0.99
2022-11-28T16:20:05.198Z,0.95
2022-11-28T16:22:36.935Z,0.95
2022-11-28T16:25:20.461Z,0.92
2022-11-28T16:27:52.822Z,0.89
2022-11-28T16:30:37.467Z,0.87
2022-11-28T16:33:37.281Z,0.89
2022-11-28T16:36:17.417Z,0.89
2022-11-28T16:38:49.882Z,0.87
2022-11-28T16:41:23.978Z,0.85
2022-11-28T16:43:59.439Z,0.86
2022-11-28T16:46:37.106Z,0.83
2022-11-28T16:49:16.818Z,0.83
2022-11-28T16:51:47.379Z,0.79
2022-11-28T16:54:28.469Z,0.81
2022-11-28T16:57:08.880Z,0.84
2022-11-28T16:59:41.694Z,0.84
2022-11-28T17:02:17.710Z,0.82
2022-11-28T17:04:49.248Z,0.77
2022-11-28T17:07:27.115Z,0.77
2022-11-28T17:09:56.818Z,0.70
2022-11-28T17:12:30.071Z,0.72
2022-11-28T17:15:00.094Z,0.69
2022-11-28T17:17:32.099Z,0.70
2022-11-28T17:20:02.619Z,0.66
2022-11-28T17:22:40.984Z,0.69
2022-11-28T17:25:16.256Z,0.63
2022-11-28T17:27:45.947Z,0.65
2022-11-28T17:30:16.828Z,0.62
2022-11-28T17:32:47.650Z,0.62
2022-11-28T17:35:22.707Z,0.58
2022-11-28T17:37:52.189Z,0.55
2022-11-28T17:40:33.814Z,0.55
2022-11-28T17:43:04.144Z,0.52
2022-11-28T17:45:36.605Z,0.53
2022-11-28T17:48:07.589Z,0.51
2022-11-28T17:50:37.340Z,0.51
2022-11-28T17:53:11.400Z,0.45
2022-11-28T17:55:42.389Z,0.44
2022-11-28T17:58:18.010Z,0.45
2022-11-28T18:00:48.404Z,0.47
2022-11-28T18:03:18.327Z,0.49
2022-11-28T18:05:50.214Z,0.45
2022-11-28T18:08:22.280Z,0.43
2022-11-28T18:11:05.254Z,0.40
2022-11-28T18:13:35.449Z,0.36
2022-11-28T18:16:07.668Z,0.34
2022-11-28T18:18:40.607Z,0.28
2022-11-28T18:21:12.917Z,0.26
2022-11-28T18:23:44.132Z,0.23
2022-11-28T18:26:16.298Z,0.21
2022-11-28T18:28:45.997Z,0.25
2022-11-28T18:31:17.840Z,0.21
2022-11-28T18:33:48.872Z,0.22
2022-11-28T18:36:22.411Z,0.18
2022-11-28T18:38:55.850Z,0.16
2022-11-28T18:41:24.892Z,0.13
2022-11-28T18:43:57.600Z,0.11
2022-11-28T18:46:28.710Z,0.11
2022-11-28T18:48:58.620Z,0.12
2022-11-28T18:51:30.784Z,0.14
2022-11-28T18:54:02.163Z,0.14
2022-11-28T18:56:32.881Z,0.08
2022-11-28T18:59:02.455Z,0.06
2022-11-28T19:01:34.309Z,0.05
2022-11-28T19:04:06.992Z,0.06
2022-11-28T19:06:38.070Z,0.05
2022-11-28T19:09:09.523Z,0.00
2022-11-28T19:11:40.899Z,-0.06
2022-11-28T19:14:14.888Z,-0.10
2022-11-28T19:16:49.974Z,-0.11
2022-11-28T19:19:22.774Z,-0.12
2022-11-28T19:21:56.081Z,-0.14
2022-11-28T19:24:26.718Z,-0.14
2022-11-28T19:26:56.877Z,-0.16
2022-11-28T19:29:33.869Z,-0.21
2022-11-28T19:32:06.629Z,-0.24
2022-11-28T19:34:36.578Z,-0.27
2022-11-28T19:37:06.431Z,-0.32
2022-11-28T19:39:36.129Z,-0.33
2022-11-28T19:42:06.269Z,-0.37
2022-11-28T19:44:36.171Z,-0.33
2022-11-28T19:47:06.460Z,-0.33
2022-11-28T19:49:36.372Z,-0.33
2022-11-28T19:52:06.490Z,-0.33
2022-11-28T19:54:36.769Z,-0.27
2022-11-28T19:57:10.877Z,-0.29
2022-11-28T19:59:39.810Z,-0.26
2022-11-28T20:02:10.173Z,-0.28
2022-11-28T20:04:42.830Z,-0.28
2022-11-28T20:07:12.508Z,-0.33
2022-11-28T20:09:42.285Z,-0.37
2022-11-28T20:12:12.837Z,-0.39
2022-11-28T20:14:43.317Z,-0.35
2022-11-28T20:17:13.677Z,-0.35
2022-11-28T20:19:43.614Z,-0.39
2022-11-28T20:22:13.504Z,-0.42
2022-11-28T20:24:44.912Z,-0.43
2022-11-28T20:27:16.338Z,-0.46
2022-11-28T20:29:46.697Z,-0.50
2022-11-28T20:32:16.436Z,-0.54
2022-11-28T20:34:46.183Z,-0.53
2022-11-28T20:37:16.823Z,-0.55
2022-11-28T20:39:46.802Z,-0.59
2022-11-28T20:42:16.828Z,-0.60
2022-11-28T20:44:46.600Z,-0.63
2022-11-28T20:47:19.828Z,-0.62
2022-11-28T20:49:50.809Z,-0.62
2022-11-28T20:52:22.088Z,-0.64
2022-11-28T20:54:51.545Z,-0.62
2022-11-28T20:57:22.284Z,-0.60
2022-11-28T20:59:52.301Z,-0.61
2022-11-28T21:02:21.860Z,-0.64
2022-11-28T21:04:51.369Z,-0.66
2022-11-28T21:07:21.931Z,-0.67
2022-11-28T21:09:53.679Z,-0.71
2022-11-28T21:12:23.256Z,-0.72
2022-11-28T21:14:54.459Z,-0.79
2022-11-28T21:17:24.409Z,-0.79
2022-11-28T21:19:53.864Z,-0.83
2022-11-28T21:22:23.197Z,-0.84
2022-11-28T21:24:52.752Z,-0.90
2022-11-28T21:27:22.067Z,-0.88
2022-11-28T21:29:52.370Z,-0.90
2022-11-28T21:32:23.449Z,-0.88
2022-11-28T21:34:53.257Z,-0.90
2022-11-28T21:37:27.991Z,-0.91
2022-11-28T21:39:59.176Z,-0.96
2022-11-28T21:42:29.071Z,-1.04
2022-11-28T21:45:01.447Z,-1.11
2022-11-28T21:47:31.248Z,-1.06
2022-11-28T21:50:00.644Z,-1.05
2022-11-28T21:52:29.932Z,-1.08
2022-11-28T21:54:59.545Z,-1.07
2022-11-28T21:57:30.059Z,-1.06
2022-11-28T22:00:01.630Z,-1.01
2022-11-28T22:02:31.804Z,-1.00
2022-11-28T22:05:01.630Z,-1.00
2022-11-28T22:07:30.964Z,-1.00
2022-11-28T22:10:00.789Z,-1.04
2022-11-28T22:12:30.192Z,-1.02
2022-11-28T22:14:59.882Z,-1.00
2022-11-28T22:17:32.208Z,-0.99
2022-11-28T22:20:01.871Z,-0.98
2022-11-28T22:22:31.570Z,-0.99
2022-11-28T22:25:01.482Z,-0.99
2022-11-28T22:27:34.978Z,-1.10
2022-11-28T22:30:06.028Z,-1.15
2022-11-28T22:32:35.708Z,-1.22
2022-11-28T22:35:08.889Z,-1.24
2022-11-28T22:37:38.238Z,-1.22
2022-11-28T22:40:10.180Z,-1.20
2022-11-28T22:42:39.577Z,-1.21
2022-11-28T22:45:11.319Z,-1.19
2022-11-28T22:47:40.698Z,-1.21
2022-11-28T22:50:11.439Z,-1.23
2022-11-28T22:52:41.499Z,-1.24
2022-11-28T22:55:11.207Z,-1.28
2022-11-28T22:57:40.530Z,-1.28
2022-11-28T23:00:12.251Z,-1.28
2022-11-28T23:02:42.522Z,-1.27
2022-11-28T23:05:11.951Z,-1.28
2022-11-28T23:07:41.249Z,-1.29
2022-11-28T23:10:11.340Z,-1.29
2022-11-28T23:12:41.571Z,-1.31
2022-11-28T23:15:11.479Z,-1.36
2022-11-28T23:17:41.560Z,-1.38
2022-11-28T23:20:12.270Z,-1.38
2022-11-28T23:22:41.590Z,-1.39
2022-11-28T23:25:11.238Z,-1.43
2022-11-28T23:27:40.529Z,-1.44
2022-11-28T23:30:12.280Z,-1.46
2022-11-28T23:32:41.718Z,-1.49
2022-11-28T23:35:11.339Z,-1.51
2022-11-28T23:37:40.811Z,-1.51
2022-11-28T23:40:12.329Z,-1.52
2022-11-28T23:42:41.847Z,-1.56
2022-11-28T23:45:13.288Z,-1.58
2022-11-28T23:47:42.793Z,-1.61
2022-11-28T23:50:12.487Z,-1.63
2022-11-28T23:52:41.637Z,-1.67
2022-11-28T23:55:11.325Z,-1.69
2022-11-28T23:57:40.978Z,-1.68
