createdAt,value
2022-08-17T00:00:43.368Z,85.30
2022-08-17T00:03:17.678Z,85.25
2022-08-17T00:05:52.680Z,85.02
2022-08-17T00:08:26.424Z,85.07
2022-08-17T00:10:55.148Z,85.28
2022-08-17T00:13:38.070Z,85.24
2022-08-17T00:16:22.521Z,85.06
2022-08-17T00:19:14.400Z,85.31
2022-08-17T00:22:14.767Z,85.49
2022-08-17T00:24:35.003Z,85.54
2022-08-17T00:27:03.382Z,85.53
2022-08-17T00:29:31.192Z,85.56
2022-08-17T00:31:58.946Z,85.56
2022-08-17T00:34:28.008Z,85.75
2022-08-17T00:36:55.840Z,85.84
2022-08-17T00:39:23.670Z,85.89
2022-08-17T00:41:51.502Z,85.96
2022-08-17T00:44:19.579Z,85.99
2022-08-17T00:46:48.127Z,85.86
2022-08-17T00:49:19.623Z,85.80
2022-08-17T00:52:04.494Z,85.64
2022-08-17T00:54:44.929Z,85.51
2022-08-17T00:57:19.715Z,85.68
2022-08-17T01:00:01.718Z,85.79
2022-08-17T01:02:42.163Z,85.93
2022-08-17T01:05:19.584Z,85.71
2022-08-17T01:07:52.942Z,85.65
2022-08-17T01:11:00.335Z,85.71
2022-08-17T01:13:27.214Z,85.89
2022-08-17T01:16:08.281Z,86.00
2022-08-17T01:18:37.750Z,86.02
2022-08-17T01:21:17.614Z,86.13
2022-08-17T01:23:45.421Z,86.37
2022-08-17T01:26:13.742Z,86.66
2022-08-17T01:28:53.912Z,86.78
2022-08-17T01:31:30.552Z,86.70
2022-08-17T01:34:02.560Z,86.78
2022-08-17T01:36:30.694Z,86.93
2022-08-17T01:39:00.138Z,87.18
2022-08-17T01:41:29.131Z,87.35
2022-08-17T01:44:04.156Z,87.53
2022-08-17T01:46:36.972Z,87.65
2022-08-17T01:49:11.754Z,87.92
2022-08-17T01:51:39.852Z,87.81
2022-08-17T01:54:13.946Z,87.46
2022-08-17T01:56:47.317Z,87.45
2022-08-17T01:59:18.295Z,87.53
2022-08-17T02:01:46.942Z,87.48
2022-08-17T02:04:16.184Z,87.47
2022-08-17T02:06:52.603Z,87.50
2022-08-17T02:09:29.563Z,87.56
2022-08-17T02:12:37.829Z,87.48
2022-08-17T02:14:52.067Z,87.47
2022-08-17T02:17:19.888Z,87.70
2022-08-17T02:19:47.662Z,87.72
2022-08-17T02:22:18.203Z,87.43
2022-08-17T02:25:00.188Z,87.41
2022-08-17T02:27:30.174Z,87.52
2022-08-17T02:29:58.132Z,87.17
2022-08-17T02:32:28.675Z,86.69
2022-08-17T02:34:57.992Z,86.80
2022-08-17T02:37:31.380Z,86.73
2022-08-17T02:40:00.004Z,86.92
2022-08-17T02:42:38.913Z,86.74
2022-08-17T02:45:22.876Z,86.74
2022-08-17T02:47:52.111Z,86.56
2022-08-17T02:50:24.042Z,86.80
2022-08-17T02:53:01.837Z,86.51
2022-08-17T02:55:40.321Z,86.80
2022-08-17T02:58:11.600Z,86.89
2022-08-17T03:00:48.053Z,86.57
2022-08-17T03:03:20.385Z,86.77
2022-08-17T03:05:53.598Z,86.89
2022-08-17T03:08:22.435Z,87.07
2022-08-17T03:10:50.541Z,87.06
2022-08-17T03:13:18.872Z,87.12
2022-08-17T03:15:48.468Z,87.04
2022-08-17T03:18:24.735Z,86.97
2022-08-17T03:20:57.985Z,87.20
2022-08-17T03:23:29.641Z,87.23
2022-08-17T03:25:59.524Z,87.41
2022-08-17T03:28:28.279Z,87.58
2022-08-17T03:30:56.218Z,87.74
2022-08-17T03:33:24.103Z,87.85
2022-08-17T03:35:52.144Z,87.80
2022-08-17T03:38:20.005Z,87.88
2022-08-17T03:40:56.705Z,87.85
2022-08-17T03:43:31.038Z,87.87
2022-08-17T03:46:39.009Z,87.75
2022-08-17T03:49:27.279Z,87.71
2022-08-17T03:52:16.257Z,87.70
2022-08-17T03:55:03.947Z,87.67
2022-08-17T03:57:32.485Z,87.72
2022-08-17T04:00:00.398Z,87.79
2022-08-17T04:02:32.798Z,87.80
2022-08-17T04:05:01.043Z,87.67
2022-08-17T04:07:31.517Z,87.52
2022-08-17T04:10:00.534Z,87.45
2022-08-17T04:12:42.059Z,87.25
2022-08-17T04:15:11.773Z,87.15
2022-08-17T04:17:39.627Z,87.30
2022-08-17T04:20:08.415Z,87.29
2022-08-17T04:22:36.403Z,87.34
2022-08-17T04:25:16.386Z,87.43
2022-08-17T04:27:44.251Z,87.77
2022-08-17T04:30:13.436Z,87.97
2022-08-17T04:33:10.545Z,87.97
2022-08-17T04:36:01.279Z,88.02
2022-08-17T04:38:34.922Z,88.12
2022-08-17T04:41:22.649Z,87.99
2022-08-17T04:43:56.023Z,88.05
2022-08-17T04:46:29.353Z,88.13
2022-08-17T04:48:57.783Z,88.13
2022-08-17T04:51:34.587Z,88.12
2022-08-17T04:54:07.905Z,88.19
2022-08-17T04:56:36.136Z,88.07
2022-08-17T04:59:21.121Z,88.09
2022-08-17T05:01:52.091Z,88.11
2022-08-17T05:04:34.893Z,88.22
2022-08-17T05:07:04.606Z,88.23
2022-08-17T05:09:32.783Z,88.14
2022-08-17T05:12:02.528Z,88.19
2022-08-17T05:14:33.018Z,88.16
2022-08-17T05:17:07.408Z,88.24
2022-08-17T05:19:39.078Z,88.26
2022-08-17T05:22:07.022Z,88.38
2022-08-17T05:24:42.518Z,88.30
2022-08-17T05:27:18.826Z,88.27
2022-08-17T05:29:47.215Z,88.16
2022-08-17T05:32:38.000Z,88.13
2022-08-17T05:35:03.722Z,88.11
2022-08-17T05:37:31.507Z,88.05
2022-08-17T05:39:59.740Z,88.16
2022-08-17T05:42:27.545Z,88.11
2022-08-17T05:44:58.851Z,88.20
2022-08-17T05:47:27.613Z,88.12
2022-08-17T05:49:55.606Z,88.16
2022-08-17T05:53:00.988Z,88.12
2022-08-17T05:55:50.671Z,88.09
2022-08-17T05:58:46.586Z,88.04
2022-08-17T06:01:37.452Z,87.99
2022-08-17T06:04:31.010Z,88.03
2022-08-17T06:07:25.387Z,88.06
2022-08-17T06:10:02.020Z,88.04
2022-08-17T06:12:50.874Z,88.08
2022-08-17T06:15:56.246Z,88.02
2022-08-17T06:18:34.088Z,87.75
2022-08-17T06:21:07.532Z,87.58
2022-08-17T06:23:41.757Z,87.48
2022-08-17T06:26:37.321Z,87.21
2022-08-17T06:29:47.759Z,87.01
2022-08-17T06:32:17.171Z,86.64
2022-08-17T06:34:46.488Z,86.71
2022-08-17T06:37:26.768Z,86.57
2022-08-17T06:40:37.644Z,86.35
2022-08-17T06:43:23.366Z,86.26
2022-08-17T06:46:07.042Z,86.23
2022-08-17T06:48:46.972Z,86.17
2022-08-17T06:51:39.717Z,85.93
2022-08-17T06:54:29.543Z,85.69
2022-08-17T06:57:17.679Z,85.59
2022-08-17T06:59:56.748Z,85.71
2022-08-17T07:02:52.210Z,85.76
2022-08-17T07:06:02.967Z,85.47
2022-08-17T07:08:54.864Z,85.57
2022-08-17T07:12:03.463Z,85.76
2022-08-17T07:14:55.991Z,85.62
2022-08-17T07:17:47.203Z,85.92
2022-08-17T07:20:22.746Z,86.21
2022-08-17T07:23:09.072Z,86.15
2022-08-17T07:25:36.956Z,86.22
2022-08-17T07:28:07.777Z,86.31
2022-08-17T07:30:47.096Z,86.27
2022-08-17T07:33:24.583Z,86.46
2022-08-17T07:35:53.736Z,86.40
2022-08-17T07:38:28.662Z,86.28
2022-08-17T07:41:02.984Z,86.47
2022-08-17T07:43:40.237Z,86.78
2022-08-17T07:46:44.947Z,86.85
2022-08-17T07:49:12.707Z,86.82
2022-08-17T07:51:43.829Z,86.84
2022-08-17T07:54:22.510Z,86.74
2022-08-17T07:57:29.397Z,86.72
2022-08-17T08:00:01.118Z,86.70
2022-08-17T08:02:38.670Z,86.52
2022-08-17T08:05:49.416Z,86.39
2022-08-17T08:08:42.747Z,86.28
2022-08-17T08:11:30.058Z,85.88
2022-08-17T08:14:28.274Z,85.48
2022-08-17T08:17:05.892Z,85.06
2022-08-17T08:19:34.575Z,85.07
2022-08-17T08:22:21.184Z,84.64
2022-08-17T08:25:21.547Z,84.37
2022-08-17T08:28:20.086Z,83.67
2022-08-17T08:30:58.543Z,83.10
2022-08-17T08:33:42.781Z,83.16
2022-08-17T08:37:14.606Z,82.91
2022-08-17T08:40:30.983Z,82.84
2022-08-17T08:43:39.004Z,82.50
2022-08-17T08:46:52.908Z,82.12
2022-08-17T08:50:02.841Z,81.40
2022-08-17T08:53:01.823Z,81.32
2022-08-17T08:55:45.597Z,81.52
2022-08-17T08:58:43.585Z,81.32
2022-08-17T09:01:55.954Z,81.35
2022-08-17T09:05:16.084Z,80.93
2022-08-17T09:08:12.740Z,81.24
2022-08-17T09:11:12.604Z,80.81
2022-08-17T09:14:28.189Z,80.16
2022-08-17T09:17:07.834Z,78.95
2022-08-17T09:19:48.265Z,78.95
2022-08-17T09:23:52.056Z,77.71
2022-08-17T09:26:31.817Z,76.97
2022-08-17T09:29:07.410Z,76.15
2022-08-17T09:31:49.705Z,75.20
2022-08-17T09:34:33.448Z,75.46
2022-08-17T09:37:19.257Z,75.65
2022-08-17T09:40:11.932Z,74.92
2022-08-17T09:42:50.789Z,75.85
2022-08-17T09:45:45.238Z,75.94
2022-08-17T09:48:27.691Z,75.55
2022-08-17T09:51:16.610Z,74.69
2022-08-17T09:53:44.839Z,74.22
2022-08-17T09:57:05.716Z,73.84
2022-08-17T09:59:54.841Z,73.52
2022-08-17T10:02:40.504Z,73.76
2022-08-17T10:05:21.997Z,72.72
2022-08-17T10:08:16.980Z,72.54
2022-08-17T10:11:50.357Z,71.97
2022-08-17T10:14:43.819Z,72.18
2022-08-17T10:17:42.894Z,72.46
2022-08-17T10:20:39.465Z,72.48
2022-08-17T10:23:41.168Z,72.80
2022-08-17T10:26:16.966Z,73.13
2022-08-17T10:29:12.532Z,72.89
2022-08-17T10:31:48.569Z,72.20
2022-08-17T10:34:44.364Z,72.21
2022-08-17T10:37:21.066Z,72.41
2022-08-17T10:40:39.919Z,71.99
2022-08-17T10:43:25.507Z,72.22
2022-08-17T10:46:31.055Z,72.11
2022-08-17T10:49:21.141Z,71.73
2022-08-17T10:51:52.978Z,72.08
2022-08-17T10:55:05.987Z,70.90
2022-08-17T10:57:44.904Z,70.41
2022-08-17T11:00:25.627Z,70.35
2022-08-17T11:02:57.839Z,69.83
2022-08-17T11:05:58.899Z,69.36
2022-08-17T11:08:38.736Z,68.59
2022-08-17T11:11:56.376Z,67.92
2022-08-17T11:14:47.608Z,67.46
2022-08-17T11:17:44.200Z,67.15
2022-08-17T11:20:38.450Z,67.82
2022-08-17T11:23:38.467Z,66.95
2022-08-17T11:26:26.587Z,67.71
2022-08-17T11:29:05.195Z,66.19
2022-08-17T11:31:58.223Z,64.49
2022-08-17T11:34:30.251Z,64.37
2022-08-17T11:37:19.046Z,64.74
2022-08-17T11:40:20.220Z,64.35
2022-08-17T11:43:21.362Z,62.65
2022-08-17T11:46:22.593Z,62.56
2022-08-17T11:49:11.695Z,63.07
2022-08-17T11:52:01.617Z,63.69
2022-08-17T11:54:37.447Z,62.52
2022-08-17T11:57:27.046Z,62.72
2022-08-17T12:00:06.490Z,62.70
2022-08-17T12:02:48.312Z,62.71
2022-08-17T12:05:26.031Z,62.75
2022-08-17T12:08:15.201Z,62.41
2022-08-17T12:11:04.739Z,62.32
2022-08-17T12:13:45.196Z,62.58
2022-08-17T12:16:20.126Z,61.61
2022-08-17T12:19:02.404Z,61.00
2022-08-17T12:21:51.275Z,60.47
2022-08-17T12:24:31.455Z,59.99
2022-08-17T12:27:04.450Z,60.15
2022-08-17T12:29:35.676Z,60.81
2022-08-17T12:32:16.573Z,61.90
2022-08-17T12:34:47.311Z,61.61
2022-08-17T12:37:31.072Z,62.05
2022-08-17T12:40:16.848Z,61.57
2022-08-17T12:42:57.602Z,61.35
2022-08-17T12:45:39.728Z,61.66
2022-08-17T12:48:21.529Z,62.31
2022-08-17T12:50:51.621Z,62.13
2022-08-17T12:53:29.832Z,62.40
2022-08-17T12:56:00.325Z,62.94
2022-08-17T12:58:37.764Z,63.25
2022-08-17T13:01:15.071Z,63.70
2022-08-17T13:03:49.459Z,63.62
2022-08-17T13:06:35.747Z,64.47
2022-08-17T13:09:35.743Z,64.86
2022-08-17T13:12:08.546Z,65.15
2022-08-17T13:14:36.447Z,65.18
2022-08-17T13:17:11.029Z,65.60
2022-08-17T13:19:50.476Z,65.70
2022-08-17T13:22:24.656Z,65.83
2022-08-17T13:24:58.187Z,66.34
2022-08-17T13:27:29.607Z,66.59
2022-08-17T13:30:03.970Z,66.70
2022-08-17T13:32:43.967Z,66.81
2022-08-17T13:35:32.801Z,66.52
2022-08-17T13:38:16.938Z,66.54
2022-08-17T13:40:50.932Z,66.40
2022-08-17T13:43:49.614Z,66.49
2022-08-17T13:46:28.531Z,66.55
2022-08-17T13:49:09.871Z,66.49
2022-08-17T13:51:47.529Z,66.38
2022-08-17T13:54:31.466Z,66.33
2022-08-17T13:57:19.576Z,66.14
2022-08-17T13:59:52.976Z,66.33
2022-08-17T14:02:21.825Z,66.32
2022-08-17T14:04:50.254Z,65.93
2022-08-17T14:07:26.529Z,65.78
2022-08-17T14:10:00.763Z,65.72
2022-08-17T14:12:33.138Z,65.44
2022-08-17T14:15:02.209Z,65.12
2022-08-17T14:17:36.356Z,64.85
2022-08-17T14:20:10.961Z,64.93
2022-08-17T14:22:44.772Z,64.82
2022-08-17T14:25:16.250Z,64.80
2022-08-17T14:27:53.426Z,64.25
2022-08-17T14:30:26.742Z,64.74
2022-08-17T14:32:58.522Z,64.32
2022-08-17T14:35:28.225Z,64.39
2022-08-17T14:37:56.677Z,64.28
2022-08-17T14:40:25.484Z,64.64
2022-08-17T14:42:55.979Z,64.55
2022-08-17T14:45:32.892Z,64.22
2022-08-17T14:48:04.490Z,64.18
2022-08-17T14:50:35.512Z,64.01
2022-08-17T14:53:06.011Z,64.43
2022-08-17T14:55:34.589Z,64.15
2022-08-17T14:58:04.000Z,64.46
2022-08-17T15:00:33.146Z,65.28
2022-08-17T15:03:02.398Z,65.27
2022-08-17T15:05:35.390Z,66.02
2022-08-17T15:08:05.561Z,66.22
2022-08-17T15:10:34.480Z,66.79
2022-08-17T15:13:02.539Z,66.95
2022-08-17T15:15:31.204Z,67.10
2022-08-17T15:17:59.827Z,67.12
2022-08-17T15:20:29.821Z,66.88
2022-08-17T15:22:59.326Z,67.09
2022-08-17T15:25:31.949Z,67.30
2022-08-17T15:28:01.370Z,67.69
2022-08-17T15:30:31.091Z,68.08
2022-08-17T15:33:01.168Z,68.86
2022-08-17T15:35:33.053Z,69.67
2022-08-17T15:38:11.139Z,70.06
2022-08-17T15:40:44.734Z,70.11
2022-08-17T15:43:27.253Z,70.16
2022-08-17T15:46:01.492Z,70.45
2022-08-17T15:48:41.300Z,70.60
2022-08-17T15:51:21.430Z,70.59
2022-08-17T15:54:00.022Z,71.05
2022-08-17T15:56:32.755Z,71.29
2022-08-17T15:59:01.159Z,71.24
2022-08-17T16:02:11.987Z,71.29
2022-08-17T16:04:30.233Z,71.65
2022-08-17T16:07:00.248Z,72.31
2022-08-17T16:09:28.515Z,72.79
2022-08-17T16:11:56.655Z,73.24
2022-08-17T16:14:32.540Z,74.07
2022-08-17T16:17:04.810Z,75.05
2022-08-17T16:19:52.595Z,75.80
2022-08-17T16:22:44.687Z,76.18
2022-08-17T16:25:21.779Z,76.57
2022-08-17T16:27:53.613Z,77.20
2022-08-17T16:30:25.471Z,77.38
2022-08-17T16:32:55.529Z,77.49
2022-08-17T16:35:26.812Z,78.19
2022-08-17T16:37:58.392Z,78.40
2022-08-17T16:40:29.643Z,78.71
2022-08-17T16:43:01.686Z,78.89
2022-08-17T16:45:36.581Z,79.11
2022-08-17T16:48:04.873Z,79.59
2022-08-17T16:50:33.822Z,80.32
2022-08-17T16:53:16.278Z,80.85
2022-08-17T16:55:46.073Z,81.38
2022-08-17T16:58:15.587Z,81.55
2022-08-17T17:00:45.239Z,81.70
2022-08-17T17:03:21.123Z,82.61
2022-08-17T17:06:08.729Z,82.98
2022-08-17T17:09:01.915Z,83.10
2022-08-17T17:11:54.619Z,83.09
2022-08-17T17:14:28.303Z,83.51
2022-08-17T17:17:05.336Z,84.21
2022-08-17T17:20:00.717Z,84.39
2022-08-17T17:22:48.671Z,84.71
2022-08-17T17:25:26.369Z,84.78
2022-08-17T17:28:02.948Z,84.72
2022-08-17T17:30:53.656Z,84.74
2022-08-17T17:33:36.203Z,84.71
2022-08-17T17:36:17.044Z,84.75
2022-08-17T17:38:52.833Z,84.12
2022-08-17T17:41:37.082Z,84.01
2022-08-17T17:44:18.015Z,83.96
2022-08-17T17:46:56.606Z,83.71
2022-08-17T17:49:33.280Z,83.48
2022-08-17T17:52:41.091Z,83.30
2022-08-17T17:55:33.651Z,83.00
2022-08-17T17:58:28.557Z,83.28
2022-08-17T18:01:53.835Z,83.69
2022-08-17T18:04:42.754Z,83.79
2022-08-17T18:07:16.130Z,83.77
2022-08-17T18:10:01.430Z,83.45
2022-08-17T18:12:46.349Z,83.02
2022-08-17T18:15:29.786Z,82.97
2022-08-17T18:18:16.031Z,82.71
2022-08-17T18:20:53.779Z,82.75
2022-08-17T18:23:28.055Z,82.72
2022-08-17T18:25:58.803Z,83.00
2022-08-17T18:28:39.794Z,83.26
2022-08-17T18:31:20.513Z,83.37
2022-08-17T18:33:53.364Z,83.53
2022-08-17T18:36:33.501Z,83.55
2022-08-17T18:39:10.284Z,83.47
2022-08-17T18:41:48.794Z,83.60
2022-08-17T18:44:25.368Z,83.54
2022-08-17T18:47:28.514Z,83.69
2022-08-17T18:50:27.381Z,83.77
2022-08-17T18:53:30.164Z,83.96
2022-08-17T18:56:27.918Z,83.94
2022-08-17T18:59:11.962Z,84.00
2022-08-17T19:02:16.059Z,84.06
2022-08-17T19:05:07.789Z,83.92
2022-08-17T19:07:44.262Z,83.78
2022-08-17T19:10:24.228Z,83.91
2022-08-17T19:13:00.741Z,84.01
2022-08-17T19:16:14.671Z,84.02
2022-08-17T19:19:19.990Z,84.14
2022-08-17T19:21:59.100Z,84.15
2022-08-17T19:24:30.663Z,84.17
2022-08-17T19:27:19.642Z,84.19
2022-08-17T19:30:07.913Z,84.24
2022-08-17T19:32:38.041Z,84.29
2022-08-17T19:35:13.596Z,84.30
2022-08-17T19:38:18.470Z,84.50
2022-08-17T19:41:12.121Z,84.51
2022-08-17T19:43:51.292Z,84.76
2022-08-17T19:47:00.848Z,84.71
2022-08-17T19:49:41.279Z,84.64
2022-08-17T19:52:18.538Z,84.66
2022-08-17T19:55:32.949Z,84.59
2022-08-17T19:58:21.418Z,84.62
2022-08-17T20:00:54.535Z,84.70
2022-08-17T20:03:34.809Z,84.87
2022-08-17T20:06:15.065Z,84.94
2022-08-17T20:09:05.973Z,85.05
2022-08-17T20:11:45.264Z,84.93
2022-08-17T20:14:35.938Z,85.12
2022-08-17T20:17:06.126Z,85.18
2022-08-17T20:19:53.254Z,85.23
2022-08-17T20:22:31.738Z,85.23
2022-08-17T20:25:33.303Z,85.32
2022-08-17T20:28:22.891Z,85.24
2022-08-17T20:30:52.567Z,85.35
2022-08-17T20:33:37.647Z,85.43
2022-08-17T20:36:11.290Z,85.43
2022-08-17T20:38:48.935Z,85.54
2022-08-17T20:41:24.817Z,85.64
2022-08-17T20:43:55.647Z,85.60
2022-08-17T20:46:51.597Z,85.71
2022-08-17T20:49:39.179Z,85.68
2022-08-17T20:52:16.608Z,85.85
2022-08-17T20:54:48.949Z,85.85
2022-08-17T20:57:32.190Z,85.84
2022-08-17T21:00:33.387Z,85.82
2022-08-17T21:03:26.952Z,85.93
2022-08-17T21:06:16.927Z,85.79
2022-08-17T21:08:53.939Z,85.83
2022-08-17T21:11:56.737Z,85.86
2022-08-17T21:14:34.367Z,85.79
2022-08-17T21:17:33.683Z,85.82
2022-08-17T21:20:11.459Z,85.68
2022-08-17T21:23:13.272Z,85.66
2022-08-17T21:25:55.046Z,85.65
2022-08-17T21:28:38.017Z,85.64
2022-08-17T21:32:03.919Z,85.68
2022-08-17T21:35:06.479Z,85.67
2022-08-17T21:37:46.389Z,85.83
2022-08-17T21:40:18.222Z,85.88
2022-08-17T21:42:53.831Z,85.94
2022-08-17T21:45:30.551Z,85.80
2022-08-17T21:48:17.401Z,85.78
2022-08-17T21:51:03.816Z,85.76
2022-08-17T21:53:50.093Z,85.76
2022-08-17T21:56:29.320Z,85.85
2022-08-17T21:59:28.126Z,85.73
2022-08-17T22:02:09.768Z,85.67
2022-08-17T22:04:44.043Z,85.67
2022-08-17T22:07:14.295Z,85.59
2022-08-17T22:09:49.752Z,85.46
2022-08-17T22:12:20.025Z,85.42
2022-08-17T22:15:00.582Z,85.54
2022-08-17T22:17:35.961Z,85.44
2022-08-17T22:20:15.839Z,85.37
2022-08-17T22:23:05.176Z,85.45
2022-08-17T22:25:38.252Z,85.40
2022-08-17T22:28:10.052Z,85.45
2022-08-17T22:30:59.263Z,85.47
2022-08-17T22:33:32.884Z,85.48
2022-08-17T22:36:33.698Z,85.47
2022-08-17T22:39:26.123Z,85.57
2022-08-17T22:41:59.749Z,85.58
2022-08-17T22:44:37.868Z,85.65
2022-08-17T22:47:14.530Z,85.53
2022-08-17T22:50:05.197Z,85.52
2022-08-17T22:53:01.088Z,85.58
2022-08-17T22:55:51.941Z,85.50
2022-08-17T22:58:43.378Z,85.65
2022-08-17T23:01:31.579Z,85.52
2022-08-17T23:04:06.949Z,85.42
2022-08-17T23:06:38.078Z,85.35
2022-08-17T23:09:07.405Z,85.46
2022-08-17T23:11:49.900Z,85.40
2022-08-17T23:14:20.754Z,84.93
2022-08-17T23:16:52.866Z,84.72
2022-08-17T23:19:22.219Z,84.71
2022-08-17T23:21:52.699Z,84.67
2022-08-17T23:24:27.049Z,84.61
2022-08-17T23:26:57.416Z,84.56
2022-08-17T23:29:29.263Z,84.50
2022-08-17T23:32:00.134Z,84.41
2022-08-17T23:34:28.691Z,84.44
2022-08-17T23:36:56.623Z,84.46
2022-08-17T23:39:27.560Z,84.42
2022-08-17T23:42:05.158Z,84.46
2022-08-17T23:44:33.820Z,84.50
2022-08-17T23:47:04.668Z,84.52
2022-08-17T23:49:32.601Z,84.50
2022-08-17T23:52:04.428Z,84.57
2022-08-17T23:54:41.559Z,84.52
2022-08-17T23:57:20.376Z,84.50
