createdAt,value
2019-04-03T00:00:38.236Z,15.55
2019-04-03T00:03:07.112Z,13.65
2019-04-03T00:05:36.164Z,14.70
2019-04-03T00:08:06.451Z,13.35
2019-04-03T00:10:37.368Z,14.20
2019-04-03T00:13:05.594Z,15.78
2019-04-03T00:15:34.418Z,17.35
2019-04-03T00:18:03.290Z,15.75
2019-04-03T00:20:31.857Z,17.12
2019-04-03T00:23:20.600Z,17.75
2019-04-03T00:25:52.104Z,18.12
2019-04-03T00:28:22.265Z,17.05
2019-04-03T00:30:52.965Z,17.70
2019-04-03T00:33:23.582Z,18.23
2019-04-03T00:35:53.674Z,17.70
2019-04-03T00:38:23.920Z,17.23
2019-04-03T00:40:54.393Z,15.78
2019-04-03T00:43:24.672Z,17.45
2019-04-03T00:45:54.967Z,18.17
2019-04-03T00:48:25.763Z,17.50
2019-04-03T00:50:56.633Z,17.00
2019-04-03T00:53:30.634Z,17.17
2019-04-03T00:55:59.505Z,16.70
2019-04-03T00:58:36.877Z,17.77
2019-04-03T01:01:07.481Z,16.80
2019-04-03T01:03:36.047Z,18.07
2019-04-03T01:06:05.282Z,18.25
2019-04-03T01:08:34.265Z,17.05
2019-04-03T01:11:03.640Z,17.48
2019-04-03T01:13:32.543Z,17.77
2019-04-03T01:16:02.470Z,17.17
2019-04-03T01:18:34.350Z,19.35
2019-04-03T01:21:02.179Z,18.60
2019-04-03T01:23:31.143Z,18.23
2019-04-03T01:26:00.010Z,17.42
2019-04-03T01:28:28.935Z,19.73
2019-04-03T01:30:57.843Z,18.37
2019-04-03T01:33:26.717Z,19.12
2019-04-03T01:35:55.581Z,16.48
2019-04-03T01:38:24.539Z,18.40
2019-04-03T01:40:53.402Z,18.50
2019-04-03T01:43:23.220Z,19.95
2019-04-03T01:45:52.483Z,20.00
2019-04-03T01:48:21.025Z,19.60
2019-04-03T01:50:49.951Z,19.40
2019-04-03T01:53:18.830Z,20.00
2019-04-03T01:55:47.627Z,20.90
2019-04-03T01:58:16.517Z,18.20
2019-04-03T02:00:44.969Z,19.35
2019-04-03T02:03:13.863Z,18.25
2019-04-03T02:05:43.988Z,20.95
2019-04-03T02:08:14.500Z,19.20
2019-04-03T02:10:43.623Z,20.15
2019-04-03T02:13:12.569Z,21.05
2019-04-03T02:15:41.049Z,18.65
2019-04-03T02:18:10.035Z,21.23
2019-04-03T02:20:38.902Z,20.70
2019-04-03T02:23:07.815Z,22.10
2019-04-03T02:25:36.882Z,21.37
2019-04-03T02:28:05.852Z,20.05
2019-04-03T02:30:34.850Z,21.25
2019-04-03T02:33:03.953Z,22.05
2019-04-03T02:35:33.004Z,21.23
2019-04-03T02:38:01.866Z,21.82
2019-04-03T02:40:32.541Z,21.00
2019-04-03T02:43:01.276Z,21.50
2019-04-03T02:45:30.216Z,21.55
2019-04-03T02:47:59.125Z,22.17
2019-04-03T02:50:28.125Z,26.10
2019-04-03T02:52:58.407Z,22.32
2019-04-03T02:55:27.522Z,21.60
2019-04-03T02:57:56.499Z,21.50
2019-04-03T03:00:26.369Z,20.55
2019-04-03T03:02:55.245Z,21.57
2019-04-03T03:05:26.831Z,22.17
2019-04-03T03:07:54.662Z,20.80
2019-04-03T03:10:23.455Z,21.77
2019-04-03T03:12:52.731Z,21.80
2019-04-03T03:15:22.003Z,23.12
2019-04-03T03:17:54.787Z,21.93
2019-04-03T03:20:23.404Z,22.13
2019-04-03T03:22:52.960Z,21.75
2019-04-03T03:25:22.189Z,21.70
2019-04-03T03:27:50.885Z,22.98
2019-04-03T03:30:37.342Z,19.52
2019-04-03T03:32:50.642Z,18.60
2019-04-03T03:35:28.597Z,19.17
2019-04-03T03:37:50.985Z,17.45
2019-04-03T03:40:19.547Z,14.83
2019-04-03T03:42:48.658Z,14.90
2019-04-03T03:45:37.144Z,15.13
2019-04-03T03:48:09.364Z,16.45
2019-04-03T03:50:38.959Z,14.93
2019-04-03T03:53:11.530Z,15.18
2019-04-03T03:55:39.991Z,14.00
2019-04-03T03:58:12.444Z,13.00
2019-04-03T04:00:40.811Z,13.62
2019-04-03T04:03:11.168Z,13.95
2019-04-03T04:05:40.854Z,14.78
2019-04-03T04:08:11.362Z,12.65
2019-04-03T04:10:40.981Z,14.45
2019-04-03T04:13:13.934Z,15.10
2019-04-03T04:15:40.279Z,14.40
2019-04-03T04:18:13.339Z,12.30
2019-04-03T04:20:39.818Z,12.73
2019-04-03T04:23:09.579Z,12.93
2019-04-03T04:25:38.242Z,12.23
2019-04-03T04:28:09.206Z,12.28
2019-04-03T04:30:37.483Z,10.90
2019-04-03T04:33:06.375Z,9.60
2019-04-03T04:35:35.132Z,9.85
2019-04-03T04:38:04.088Z,10.38
2019-04-03T04:40:32.966Z,10.10
2019-04-03T04:43:03.769Z,10.05
2019-04-03T04:45:33.519Z,9.58
2019-04-03T04:48:02.735Z,9.28
2019-04-03T04:50:31.954Z,9.80
2019-04-03T04:53:00.389Z,9.95
2019-04-03T04:55:31.334Z,9.35
2019-04-03T04:57:59.443Z,11.25
2019-04-03T05:00:29.524Z,9.68
2019-04-03T05:03:00.953Z,8.93
2019-04-03T05:05:30.728Z,9.85
2019-04-03T05:08:01.365Z,9.65
2019-04-03T05:10:29.844Z,7.85
2019-04-03T05:12:58.680Z,8.80
2019-04-03T05:15:28.269Z,6.70
2019-04-03T05:17:57.670Z,6.50
2019-04-03T05:20:27.279Z,6.30
2019-04-03T05:22:56.249Z,7.00
2019-04-03T05:25:24.769Z,5.33
2019-04-03T05:27:53.639Z,8.13
2019-04-03T05:30:30.638Z,6.28
2019-04-03T05:32:59.668Z,6.25
2019-04-03T05:35:28.937Z,7.50
2019-04-03T05:37:57.909Z,7.28
2019-04-03T05:40:27.033Z,8.00
2019-04-03T05:42:56.236Z,6.33
2019-04-03T05:45:25.044Z,5.87
2019-04-03T05:47:53.650Z,7.08
2019-04-03T05:50:22.641Z,6.30
2019-04-03T05:52:51.244Z,9.05
2019-04-03T05:55:20.201Z,7.62
2019-04-03T05:57:49.069Z,7.37
2019-04-03T06:00:18.869Z,7.25
2019-04-03T06:02:47.512Z,6.28
2019-04-03T06:05:18.662Z,12.33
2019-04-03T06:07:48.478Z,7.83
2019-04-03T06:10:16.790Z,8.35
2019-04-03T06:12:46.344Z,8.10
2019-04-03T06:15:15.460Z,6.80
2019-04-03T06:17:44.715Z,7.10
2019-04-03T06:20:13.354Z,6.83
2019-04-03T06:22:42.063Z,7.35
2019-04-03T06:25:13.672Z,6.58
2019-04-03T06:27:43.987Z,7.53
2019-04-03T06:30:11.874Z,7.10
2019-04-03T06:32:40.729Z,7.15
2019-04-03T06:35:09.724Z,7.10
2019-04-03T06:37:38.608Z,7.65
2019-04-03T06:40:10.549Z,8.43
2019-04-03T06:42:39.365Z,8.05
2019-04-03T06:45:08.450Z,8.08
2019-04-03T06:47:36.996Z,9.63
2019-04-03T06:50:07.154Z,9.65
2019-04-03T06:52:36.267Z,8.65
2019-04-03T06:55:06.089Z,9.73
2019-04-03T06:57:34.615Z,10.05
2019-04-03T07:00:23.501Z,20.52
2019-04-03T07:02:52.494Z,12.68
2019-04-03T07:05:21.212Z,10.78
2019-04-03T07:07:50.128Z,11.43
2019-04-03T07:10:25.753Z,16.45
2019-04-03T07:12:49.626Z,11.73
2019-04-03T07:15:18.779Z,12.00
2019-04-03T07:17:47.722Z,13.25
2019-04-03T07:20:19.329Z,14.40
2019-04-03T07:22:47.564Z,12.90
2019-04-03T07:25:16.874Z,12.47
2019-04-03T07:27:45.754Z,11.12
2019-04-03T07:30:16.791Z,12.55
2019-04-03T07:32:45.865Z,13.45
2019-04-03T07:35:14.592Z,12.80
2019-04-03T07:37:43.755Z,13.95
2019-04-03T07:40:14.112Z,12.58
2019-04-03T07:42:43.331Z,13.68
2019-04-03T07:45:12.672Z,12.50
2019-04-03T07:47:41.255Z,12.50
2019-04-03T07:50:11.603Z,13.50
2019-04-03T07:52:40.580Z,13.75
2019-04-03T07:55:09.986Z,12.73
2019-04-03T07:57:41.026Z,13.22
2019-04-03T08:00:12.483Z,14.35
2019-04-03T08:02:46.948Z,15.88
2019-04-03T08:05:12.069Z,13.30
2019-04-03T08:07:40.605Z,13.03
2019-04-03T08:10:09.773Z,13.32
2019-04-03T08:12:38.629Z,13.48
2019-04-03T08:15:09.365Z,14.70
2019-04-03T08:17:38.269Z,14.38
2019-04-03T08:20:30.678Z,13.68
2019-04-03T08:22:58.877Z,12.28
2019-04-03T08:25:27.779Z,15.03
2019-04-03T08:27:56.311Z,13.95
2019-04-03T08:30:25.233Z,13.58
2019-04-03T08:32:53.794Z,12.33
2019-04-03T08:35:24.185Z,13.70
2019-04-03T08:37:53.434Z,14.73
2019-04-03T08:40:22.666Z,12.95
2019-04-03T08:42:52.224Z,12.58
2019-04-03T08:45:22.109Z,13.90
2019-04-03T08:47:51.233Z,12.20
2019-04-03T08:50:20.182Z,12.33
2019-04-03T08:52:49.092Z,12.70
2019-04-03T08:55:18.089Z,12.68
2019-04-03T08:57:46.994Z,13.28
2019-04-03T09:00:17.715Z,13.70
2019-04-03T09:02:46.799Z,12.60
2019-04-03T09:05:17.037Z,13.38
2019-04-03T09:07:46.308Z,14.45
2019-04-03T09:10:15.792Z,13.75
2019-04-03T09:12:44.822Z,13.15
2019-04-03T09:15:14.230Z,12.40
2019-04-03T09:17:43.558Z,12.37
2019-04-03T09:20:13.859Z,10.90
2019-04-03T09:22:42.876Z,10.00
2019-04-03T09:25:33.021Z,11.73
2019-04-03T09:28:01.833Z,11.22
2019-04-03T09:30:30.402Z,11.43
2019-04-03T09:33:00.355Z,11.60
2019-04-03T09:35:32.162Z,12.15
2019-04-03T09:38:00.254Z,11.22
2019-04-03T09:40:28.770Z,11.40
2019-04-03T09:42:57.592Z,11.00
2019-04-03T09:45:28.176Z,14.45
2019-04-03T09:47:57.098Z,12.10
2019-04-03T09:50:26.216Z,12.25
2019-04-03T09:52:55.559Z,11.63
2019-04-03T09:55:24.620Z,13.55
2019-04-03T09:57:53.475Z,10.53
2019-04-03T10:00:43.290Z,11.90
2019-04-03T10:03:31.701Z,11.43
2019-04-03T10:06:00.864Z,11.85
2019-04-03T10:08:29.427Z,9.95
2019-04-03T10:10:58.327Z,11.35
2019-04-03T10:13:26.896Z,9.60
2019-04-03T10:15:55.978Z,10.55
2019-04-03T10:18:24.997Z,12.33
2019-04-03T10:20:53.267Z,8.30
2019-04-03T10:23:22.259Z,7.55
2019-04-03T10:25:53.096Z,8.47
2019-04-03T10:28:21.426Z,8.03
2019-04-03T10:30:52.476Z,10.30
2019-04-03T10:33:20.577Z,7.67
2019-04-03T10:35:49.381Z,10.03
2019-04-03T10:38:18.218Z,8.90
2019-04-03T10:40:48.199Z,8.48
2019-04-03T10:43:17.131Z,10.45
2019-04-03T10:45:46.061Z,11.60
2019-04-03T10:48:14.889Z,10.55
2019-04-03T10:50:43.894Z,11.80
2019-04-03T10:53:12.220Z,10.40
2019-04-03T10:55:41.072Z,11.45
2019-04-03T10:58:10.258Z,11.75
2019-04-03T11:00:39.495Z,10.10
2019-04-03T11:03:08.534Z,9.10
2019-04-03T11:05:37.477Z,9.43
2019-04-03T11:08:06.145Z,11.65
2019-04-03T11:10:35.303Z,10.72
2019-04-03T11:13:04.430Z,10.68
2019-04-03T11:15:33.048Z,10.90
2019-04-03T11:18:02.007Z,13.70
2019-04-03T11:20:30.941Z,12.65
2019-04-03T11:23:06.782Z,12.98
2019-04-03T11:25:30.561Z,13.10
2019-04-03T11:27:59.729Z,13.32
2019-04-03T11:30:49.557Z,12.68
2019-04-03T11:33:19.093Z,11.93
2019-04-03T11:35:47.843Z,11.00
2019-04-03T11:38:26.187Z,11.00
2019-04-03T11:40:49.382Z,12.73
2019-04-03T11:43:17.568Z,11.15
2019-04-03T11:45:46.580Z,11.30
2019-04-03T11:48:17.302Z,9.85
2019-04-03T11:50:46.759Z,10.43
2019-04-03T11:53:15.894Z,11.35
2019-04-03T11:55:45.215Z,12.60
2019-04-03T11:58:14.182Z,11.75
2019-04-03T12:00:50.980Z,11.75
2019-04-03T12:03:19.931Z,13.22
2019-04-03T12:05:48.413Z,11.73
2019-04-03T12:08:17.485Z,11.38
2019-04-03T12:10:46.527Z,10.75
2019-04-03T12:13:15.410Z,16.23
2019-04-03T12:15:44.818Z,13.25
2019-04-03T12:18:13.259Z,11.30
2019-04-03T12:20:44.866Z,12.80
2019-04-03T12:23:31.269Z,12.83
2019-04-03T12:26:00.241Z,12.20
2019-04-03T12:28:28.924Z,12.73
2019-04-03T12:30:57.556Z,12.73
2019-04-03T12:33:26.535Z,10.97
2019-04-03T12:35:56.603Z,10.83
2019-04-03T12:38:25.597Z,11.50
2019-04-03T12:40:54.587Z,12.03
2019-04-03T12:43:23.178Z,14.73
2019-04-03T12:45:51.818Z,13.67
2019-04-03T12:48:20.445Z,12.93
2019-04-03T12:50:49.037Z,11.80
2019-04-03T12:53:18.136Z,13.10
2019-04-03T12:55:47.199Z,12.10
2019-04-03T12:58:15.823Z,10.77
2019-04-03T13:00:46.155Z,12.17
2019-04-03T13:03:14.840Z,11.90
2019-04-03T13:05:43.168Z,11.47
2019-04-03T13:08:12.106Z,12.30
2019-04-03T13:10:45.164Z,11.97
2019-04-03T13:13:10.807Z,11.23
2019-04-03T13:15:40.245Z,11.47
2019-04-03T13:18:08.742Z,10.60
2019-04-03T13:20:41.156Z,12.70
2019-04-03T13:23:15.743Z,10.30
2019-04-03T13:25:48.961Z,12.40
2019-04-03T13:28:22.687Z,12.50
2019-04-03T13:30:54.409Z,13.37
2019-04-03T13:33:25.931Z,12.30
2019-04-03T13:35:57.770Z,12.03
2019-04-03T13:38:30.439Z,12.63
2019-04-03T13:40:59.394Z,12.73
2019-04-03T13:43:29.793Z,12.53
2019-04-03T13:45:59.023Z,12.77
2019-04-03T13:48:27.648Z,12.70
2019-04-03T13:50:56.282Z,13.20
2019-04-03T13:53:25.657Z,12.67
2019-04-03T13:55:54.334Z,15.40
2019-04-03T13:58:23.325Z,12.10
2019-04-03T14:00:59.509Z,12.80
2019-04-03T14:03:22.398Z,12.80
2019-04-03T14:05:51.179Z,13.67
2019-04-03T14:08:19.769Z,13.13
2019-04-03T14:10:48.478Z,11.13
2019-04-03T14:13:17.031Z,13.13
2019-04-03T14:15:45.763Z,11.20
2019-04-03T14:18:14.311Z,10.83
2019-04-03T14:20:42.924Z,11.43
2019-04-03T14:23:11.605Z,11.70
2019-04-03T14:25:40.250Z,11.70
2019-04-03T14:28:09.097Z,9.00
2019-04-03T14:30:37.759Z,10.37
2019-04-03T14:33:06.644Z,9.70
2019-04-03T14:35:49.887Z,8.53
2019-04-03T14:38:05.468Z,7.67
2019-04-03T14:40:34.544Z,8.97
2019-04-03T14:43:03.149Z,8.60
2019-04-03T14:45:32.241Z,9.23
2019-04-03T14:48:00.843Z,7.93
2019-04-03T14:50:29.443Z,8.97
2019-04-03T14:52:58.195Z,7.83
2019-04-03T14:55:28.746Z,6.90
2019-04-03T14:57:57.598Z,5.87
2019-04-03T15:00:30.293Z,5.13
2019-04-03T15:02:57.571Z,5.67
2019-04-03T15:05:26.812Z,7.23
2019-04-03T15:07:55.360Z,5.30
2019-04-03T15:10:24.072Z,7.20
2019-04-03T15:12:52.268Z,5.13
2019-04-03T15:15:20.551Z,4.87
2019-04-03T15:17:48.848Z,5.33
2019-04-03T15:20:18.885Z,4.70
2019-04-03T15:22:47.832Z,4.47
2019-04-03T15:25:18.455Z,4.30
2019-04-03T15:27:47.153Z,4.97
2019-04-03T15:30:16.993Z,4.17
2019-04-03T15:32:45.698Z,4.17
2019-04-03T15:35:14.855Z,5.53
2019-04-03T15:37:43.431Z,6.00
2019-04-03T15:40:11.872Z,6.83
2019-04-03T15:42:41.399Z,5.73
2019-04-03T15:45:11.338Z,5.37
2019-04-03T15:47:45.132Z,6.33
2019-04-03T15:50:10.770Z,4.97
2019-04-03T15:52:39.385Z,5.40
2019-04-03T15:55:08.939Z,5.97
2019-04-03T15:57:39.599Z,4.80
2019-04-03T16:00:11.325Z,5.60
2019-04-03T16:02:40.413Z,5.93
2019-04-03T16:05:09.728Z,6.17
2019-04-03T16:07:41.521Z,5.23
2019-04-03T16:10:09.371Z,6.73
2019-04-03T16:12:41.599Z,6.20
2019-04-03T16:15:09.828Z,4.40
2019-04-03T16:17:42.462Z,5.60
2019-04-03T16:20:15.977Z,6.73
2019-04-03T16:22:49.251Z,5.43
2019-04-03T16:25:18.012Z,6.20
2019-04-03T16:27:47.671Z,8.40
2019-04-03T16:30:18.601Z,5.40
2019-04-03T16:32:46.835Z,6.30
2019-04-03T16:35:15.711Z,7.30
2019-04-03T16:37:45.239Z,5.50
2019-04-03T16:40:14.888Z,5.37
2019-04-03T16:42:43.661Z,6.37
2019-04-03T16:45:12.682Z,6.37
2019-04-03T16:47:44.051Z,7.87
2019-04-03T16:50:13.112Z,7.37
2019-04-03T16:52:41.729Z,7.00
2019-04-03T16:55:10.631Z,6.12
2019-04-03T16:57:39.580Z,8.18
2019-04-03T17:00:10.408Z,8.18
2019-04-03T17:02:39.376Z,7.70
2019-04-03T17:05:10.734Z,8.33
2019-04-03T17:07:39.310Z,8.08
2019-04-03T17:10:10.032Z,9.30
2019-04-03T17:12:38.914Z,7.92
2019-04-03T17:15:09.533Z,11.90
2019-04-03T17:17:39.172Z,8.93
2019-04-03T17:20:08.024Z,8.68
2019-04-03T17:22:38.996Z,8.10
2019-04-03T17:25:07.982Z,8.30
2019-04-03T17:27:36.632Z,11.05
2019-04-03T17:30:08.226Z,8.58
2019-04-03T17:32:36.816Z,10.08
2019-04-03T17:35:07.806Z,10.45
2019-04-03T17:37:36.849Z,9.00
2019-04-03T17:40:06.919Z,12.25
2019-04-03T17:42:37.138Z,10.00
2019-04-03T17:45:08.091Z,8.80
2019-04-03T17:47:37.056Z,8.53
2019-04-03T17:50:07.597Z,9.95
2019-04-03T17:52:36.959Z,10.38
2019-04-03T17:55:07.883Z,10.65
2019-04-03T17:57:38.542Z,8.63
2019-04-03T18:00:09.081Z,11.78
2019-04-03T18:02:38.169Z,9.88
2019-04-03T18:05:08.330Z,10.85
2019-04-03T18:07:37.310Z,9.50
2019-04-03T18:10:12.056Z,8.50
2019-04-03T18:12:38.608Z,8.43
2019-04-03T18:15:09.390Z,10.30
2019-04-03T18:17:38.431Z,9.45
2019-04-03T18:20:12.501Z,9.78
2019-04-03T18:22:40.231Z,10.55
2019-04-03T18:25:09.467Z,10.03
2019-04-03T18:27:38.405Z,10.95
2019-04-03T18:30:11.437Z,10.25
2019-04-03T18:32:38.418Z,10.23
2019-04-03T18:35:07.858Z,10.53
2019-04-03T18:37:36.721Z,11.30
2019-04-03T18:40:07.152Z,9.55
2019-04-03T18:42:36.005Z,11.35
2019-04-03T18:45:05.742Z,13.10
2019-04-03T18:47:41.257Z,12.35
2019-04-03T18:50:09.853Z,10.98
2019-04-03T18:52:38.444Z,10.78
2019-04-03T18:55:07.494Z,10.50
2019-04-03T18:57:37.543Z,11.68
2019-04-03T19:00:09.160Z,10.13
2019-04-03T19:02:38.363Z,11.25
2019-04-03T19:05:10.074Z,9.98
2019-04-03T19:07:39.186Z,10.82
2019-04-03T19:10:08.453Z,11.50
2019-04-03T19:12:37.391Z,11.33
2019-04-03T19:15:07.628Z,11.55
2019-04-03T19:17:36.586Z,12.10
2019-04-03T19:20:10.554Z,11.33
2019-04-03T19:22:37.564Z,13.25
2019-04-03T19:25:07.656Z,14.40
2019-04-03T19:27:36.643Z,14.13
2019-04-03T19:30:07.090Z,14.78
2019-04-03T19:32:36.695Z,12.93
2019-04-03T19:35:09.562Z,15.72
2019-04-03T19:37:37.873Z,14.50
2019-04-03T19:40:09.899Z,16.50
2019-04-03T19:42:38.811Z,17.10
2019-04-03T19:45:08.943Z,16.73
2019-04-03T19:47:37.519Z,16.65
2019-04-03T19:50:06.969Z,17.00
2019-04-03T19:52:37.244Z,17.00
2019-04-03T19:55:07.667Z,16.95
2019-04-03T19:57:36.557Z,14.87
2019-04-03T20:00:06.861Z,16.10
2019-04-03T20:02:38.082Z,14.18
2019-04-03T20:05:07.237Z,16.37
2019-04-03T20:07:36.179Z,18.00
2019-04-03T20:10:06.228Z,15.90
2019-04-03T20:12:35.810Z,15.93
2019-04-03T20:15:07.717Z,18.73
2019-04-03T20:17:36.659Z,18.62
2019-04-03T20:20:07.670Z,18.05
2019-04-03T20:22:37.880Z,18.30
2019-04-03T20:25:06.910Z,18.10
2019-04-03T20:27:36.084Z,18.60
2019-04-03T20:30:08.161Z,19.17
2019-04-03T20:32:39.957Z,19.55
2019-04-03T20:35:08.060Z,17.80
2019-04-03T20:37:36.636Z,20.20
2019-04-03T20:40:06.648Z,20.85
2019-04-03T20:42:35.603Z,19.20
2019-04-03T20:45:06.821Z,18.77
2019-04-03T20:47:35.549Z,19.60
2019-04-03T20:50:06.948Z,19.00
2019-04-03T20:52:35.728Z,18.32
2019-04-03T20:55:05.437Z,21.40
2019-04-03T20:57:34.105Z,18.80
2019-04-03T21:00:04.603Z,18.57
2019-04-03T21:02:33.167Z,19.20
2019-04-03T21:05:02.111Z,18.02
2019-04-03T21:07:31.028Z,14.80
2019-04-03T21:10:00.973Z,14.20
2019-04-03T21:12:30.481Z,18.75
2019-04-03T21:15:08.434Z,15.75
2019-04-03T21:17:29.557Z,18.82
2019-04-03T21:19:58.443Z,17.10
2019-04-03T21:22:29.585Z,14.80
2019-04-03T21:24:57.520Z,15.98
2019-04-03T21:27:26.429Z,14.80
2019-04-03T21:29:58.036Z,14.60
2019-04-03T21:32:26.931Z,12.03
2019-04-03T21:34:56.032Z,14.43
2019-04-03T21:37:24.928Z,13.55
2019-04-03T21:39:53.475Z,16.02
2019-04-03T21:42:22.055Z,14.55
2019-04-03T21:44:50.593Z,12.40
2019-04-03T21:47:19.438Z,12.75
2019-04-03T21:49:48.763Z,12.30
2019-04-03T21:52:17.685Z,12.20
2019-04-03T21:54:46.154Z,10.23
2019-04-03T21:57:14.693Z,9.53
2019-04-03T21:59:43.565Z,11.95
2019-04-03T22:02:14.047Z,11.93
2019-04-03T22:04:43.225Z,12.58
2019-04-03T22:07:22.530Z,11.99
2019-04-03T22:09:51.076Z,12.03
2019-04-03T22:12:19.682Z,12.10
2019-04-03T22:14:48.564Z,17.87
2019-04-03T22:17:17.477Z,19.57
2019-04-03T22:19:46.445Z,19.85
2019-04-03T22:22:15.048Z,17.67
2019-04-03T22:24:43.930Z,16.40
2019-04-03T22:27:12.909Z,18.98
2019-04-03T22:29:41.796Z,16.48
2019-04-03T22:32:10.091Z,18.77
2019-04-03T22:34:38.986Z,19.15
2019-04-03T22:37:07.913Z,16.10
2019-04-03T22:39:38.724Z,16.60
2019-04-03T22:42:07.159Z,17.42
2019-04-03T22:44:36.040Z,18.20
2019-04-03T22:47:05.028Z,15.88
2019-04-03T22:49:34.497Z,14.60
2019-04-03T22:52:03.495Z,14.50
2019-04-03T22:54:32.053Z,15.85
2019-04-03T22:57:00.683Z,15.43
2019-04-03T22:59:29.229Z,16.35
2019-04-03T23:02:00.691Z,14.98
2019-04-03T23:04:28.355Z,14.98
2019-04-03T23:06:57.233Z,16.05
2019-04-03T23:09:27.089Z,16.60
2019-04-03T23:11:55.984Z,17.25
2019-04-03T23:14:24.421Z,16.80
2019-04-03T23:16:53.329Z,16.70
2019-04-03T23:19:22.221Z,15.48
2019-04-03T23:21:51.167Z,17.57
2019-04-03T23:24:19.775Z,16.63
2019-04-03T23:26:48.319Z,16.77
2019-04-03T23:29:17.327Z,15.85
2019-04-03T23:31:46.277Z,16.75
2019-04-03T23:34:18.736Z,18.65
2019-04-03T23:36:45.665Z,16.80
2019-04-03T23:39:14.303Z,16.48
2019-04-03T23:41:42.596Z,16.60
2019-04-03T23:44:11.679Z,14.83
2019-04-03T23:46:40.330Z,15.68
2019-04-03T23:49:08.899Z,14.23
2019-04-03T23:51:37.776Z,16.42
2019-04-03T23:54:07.464Z,15.40
2019-04-03T23:56:38.624Z,16.17
2019-04-03T23:59:06.359Z,14.78
