createdAt,value
2022-09-25T00:00:00.139Z,96526.84
2022-09-25T00:02:28.447Z,96526.27
2022-09-25T00:04:56.640Z,96524.03
2022-09-25T00:07:24.903Z,96523.38
2022-09-25T00:09:53.047Z,96529.38
2022-09-25T00:12:21.171Z,96533.73
2022-09-25T00:14:50.004Z,96526.02
2022-09-25T00:17:18.206Z,96518.34
2022-09-25T00:19:51.966Z,96512.10
2022-09-25T00:22:21.529Z,96510.73
2022-09-25T00:24:50.692Z,96509.42
2022-09-25T00:27:19.425Z,96510.89
2022-09-25T00:29:47.740Z,96509.80
2022-09-25T00:32:15.941Z,96509.23
2022-09-25T00:34:44.289Z,96503.06
2022-09-25T00:37:12.423Z,96497.23
2022-09-25T00:39:40.593Z,96488.13
2022-09-25T00:42:11.372Z,96486.95
2022-09-25T00:44:48.403Z,96486.61
2022-09-25T00:47:32.090Z,96485.30
2022-09-25T00:50:02.030Z,96481.36
2022-09-25T00:52:30.839Z,96480.17
2022-09-25T00:55:05.448Z,96483.13
2022-09-25T00:57:37.518Z,96487.06
2022-09-25T01:00:09.649Z,96490.20
2022-09-25T01:02:42.420Z,96488.05
2022-09-25T01:05:15.505Z,96487.96
2022-09-25T01:07:45.857Z,96489.20
2022-09-25T01:10:15.119Z,96484.48
2022-09-25T01:12:45.834Z,96482.27
2022-09-25T01:15:15.179Z,96479.58
2022-09-25T01:17:56.676Z,96479.04
2022-09-25T01:20:36.675Z,96473.70
2022-09-25T01:23:25.162Z,96464.98
2022-09-25T01:26:00.550Z,96464.46
2022-09-25T01:28:29.652Z,96470.07
2022-09-25T01:31:01.956Z,96473.27
2022-09-25T01:33:41.939Z,96475.90
2022-09-25T01:36:15.401Z,96468.90
2022-09-25T01:38:59.103Z,96467.85
2022-09-25T01:41:30.617Z,96460.41
2022-09-25T01:44:30.995Z,96465.70
2022-09-25T01:47:10.200Z,96467.91
2022-09-25T01:49:42.795Z,96475.04
2022-09-25T01:52:14.308Z,96474.84
2022-09-25T01:54:45.341Z,96473.83
2022-09-25T01:57:19.447Z,96469.88
2022-09-25T02:00:11.105Z,96468.06
2022-09-25T02:03:08.674Z,96469.34
2022-09-25T02:05:42.201Z,96466.23
2022-09-25T02:08:21.089Z,96465.86
2022-09-25T02:11:14.414Z,96462.63
2022-09-25T02:13:54.393Z,96470.23
2022-09-25T02:16:26.078Z,96471.14
2022-09-25T02:19:13.238Z,96469.38
2022-09-25T02:21:56.533Z,96468.66
2022-09-25T02:24:37.462Z,96469.31
2022-09-25T02:27:05.661Z,96464.95
2022-09-25T02:29:33.816Z,96467.02
2022-09-25T02:32:08.618Z,96463.91
2022-09-25T02:34:54.221Z,96464.23
2022-09-25T02:37:22.294Z,96468.55
2022-09-25T02:39:52.962Z,96469.15
2022-09-25T02:42:45.099Z,96465.91
2022-09-25T02:45:25.473Z,96460.60
2022-09-25T02:48:11.065Z,96463.42
2022-09-25T02:50:42.277Z,96463.73
2022-09-25T02:53:22.116Z,96460.48
2022-09-25T02:56:03.334Z,96459.41
2022-09-25T02:58:37.356Z,96458.58
2022-09-25T03:01:07.421Z,96457.34
2022-09-25T03:03:37.776Z,96457.45
2022-09-25T03:06:06.932Z,96452.11
2022-09-25T03:08:39.606Z,96453.06
2022-09-25T03:11:09.208Z,96444.68
2022-09-25T03:13:37.898Z,96445.80
2022-09-25T03:16:26.409Z,96442.84
2022-09-25T03:18:54.757Z,96446.36
2022-09-25T03:21:22.898Z,96449.79
2022-09-25T03:23:51.065Z,96447.68
2022-09-25T03:26:19.199Z,96446.69
2022-09-25T03:28:47.527Z,96448.36
2022-09-25T03:31:15.843Z,96449.52
2022-09-25T03:33:45.256Z,96441.84
2022-09-25T03:36:13.352Z,96452.89
2022-09-25T03:38:42.273Z,96448.39
2022-09-25T03:41:11.230Z,96448.44
2022-09-25T03:43:40.183Z,96444.75
2022-09-25T03:46:10.004Z,96432.90
2022-09-25T03:48:39.688Z,96437.64
2022-09-25T03:51:08.110Z,96445.70
2022-09-25T03:53:36.377Z,96450.05
2022-09-25T03:56:05.864Z,96452.35
2022-09-25T03:58:34.498Z,96446.72
2022-09-25T04:01:03.077Z,96449.57
2022-09-25T04:03:31.832Z,96450.48
2022-09-25T04:06:01.404Z,96448.27
2022-09-25T04:08:29.625Z,96447.16
2022-09-25T04:10:59.747Z,96450.05
2022-09-25T04:13:32.478Z,96452.24
2022-09-25T04:16:01.649Z,96453.48
2022-09-25T04:18:31.913Z,96458.19
2022-09-25T04:21:00.903Z,96449.83
2022-09-25T04:23:29.277Z,96443.17
2022-09-25T04:25:57.926Z,96442.61
2022-09-25T04:28:26.365Z,96438.11
2022-09-25T04:30:54.630Z,96442.41
2022-09-25T04:33:41.198Z,96441.22
2022-09-25T04:36:09.941Z,96440.36
2022-09-25T04:38:38.131Z,96442.39
2022-09-25T04:41:08.277Z,96437.59
2022-09-25T04:43:36.526Z,96437.32
2022-09-25T04:46:06.021Z,96441.73
2022-09-25T04:48:35.947Z,96442.90
2022-09-25T04:51:04.673Z,96443.20
2022-09-25T04:53:35.702Z,96444.70
2022-09-25T04:56:06.559Z,96447.34
2022-09-25T04:58:36.812Z,96450.79
2022-09-25T05:01:06.269Z,96447.44
2022-09-25T05:03:34.735Z,96443.59
2022-09-25T05:06:02.977Z,96443.44
2022-09-25T05:08:31.210Z,96441.50
2022-09-25T05:10:59.393Z,96438.61
2022-09-25T05:13:28.430Z,96435.66
2022-09-25T05:15:56.700Z,96434.88
2022-09-25T05:18:25.021Z,96438.92
2022-09-25T05:20:54.418Z,96435.16
2022-09-25T05:23:24.109Z,96431.33
2022-09-25T05:25:56.898Z,96435.60
2022-09-25T05:28:25.033Z,96437.95
2022-09-25T05:30:53.672Z,96435.23
2022-09-25T05:33:21.859Z,96439.80
2022-09-25T05:35:49.983Z,96431.84
2022-09-25T05:38:18.123Z,96437.43
2022-09-25T05:40:46.284Z,96437.77
2022-09-25T05:51:13.058Z,96431.09
2022-09-25T05:53:41.230Z,96434.74
2022-09-25T05:56:09.422Z,96436.80
2022-09-25T05:58:38.240Z,96438.61
2022-09-25T06:01:06.545Z,96440.61
2022-09-25T06:03:35.143Z,96441.23
2022-09-25T06:06:03.664Z,96447.55
2022-09-25T06:08:32.220Z,96448.44
2022-09-25T06:11:03.203Z,96451.14
2022-09-25T06:13:34.919Z,96451.91
2022-09-25T06:16:03.684Z,96452.33
2022-09-25T06:18:33.366Z,96450.16
2022-09-25T06:21:02.980Z,96453.18
2022-09-25T06:23:31.454Z,96454.60
2022-09-25T06:26:03.554Z,96456.95
2022-09-25T06:28:32.181Z,96459.06
2022-09-25T06:31:01.659Z,96457.48
2022-09-25T06:33:30.261Z,96458.23
2022-09-25T06:35:58.409Z,96460.25
2022-09-25T06:38:26.576Z,96461.98
2022-09-25T06:40:59.279Z,96457.09
2022-09-25T06:43:28.785Z,96459.23
2022-09-25T06:45:59.995Z,96457.43
2022-09-25T06:48:28.312Z,96455.49
2022-09-25T06:50:57.432Z,96455.09
2022-09-25T06:57:11.887Z,96456.15
2022-09-25T06:59:40.030Z,96459.02
2022-09-25T07:02:27.696Z,96459.55
2022-09-25T07:04:55.964Z,96457.41
2022-09-25T07:07:24.336Z,96458.83
2022-09-25T07:09:52.487Z,96453.79
2022-09-25T07:12:22.169Z,96448.71
2022-09-25T07:14:50.319Z,96450.46
2022-09-25T07:17:18.433Z,96454.07
2022-09-25T07:19:46.567Z,96454.63
2022-09-25T07:22:14.665Z,96451.75
2022-09-25T07:24:42.835Z,96453.81
2022-09-25T07:27:10.960Z,96462.96
2022-09-25T07:29:39.099Z,96460.47
2022-09-25T07:32:07.283Z,96455.54
2022-09-25T07:34:36.363Z,96460.33
2022-09-25T07:37:04.565Z,96460.89
2022-09-25T07:39:32.628Z,96459.29
2022-09-25T07:42:00.653Z,96453.92
2022-09-25T07:44:31.561Z,96449.57
2022-09-25T07:47:02.766Z,96445.59
2022-09-25T07:49:31.380Z,96443.71
2022-09-25T07:51:59.806Z,96446.30
2022-09-25T07:54:27.915Z,96449.37
2022-09-25T07:56:56.181Z,96453.35
2022-09-25T07:59:27.886Z,96453.05
2022-09-25T08:01:56.112Z,96447.42
2022-09-25T08:04:24.419Z,96451.95
2022-09-25T08:06:52.581Z,96450.65
2022-09-25T08:09:20.766Z,96440.81
2022-09-25T08:11:48.995Z,96434.09
2022-09-25T08:14:19.650Z,96433.34
2022-09-25T08:16:50.327Z,96433.13
2022-09-25T08:19:18.663Z,96430.95
2022-09-25T08:21:46.832Z,96433.11
2022-09-25T08:24:15.212Z,96435.77
2022-09-25T08:26:43.771Z,96433.69
2022-09-25T08:29:12.178Z,96433.33
2022-09-25T08:31:40.849Z,96429.90
2022-09-25T08:34:38.975Z,96426.56
2022-09-25T08:36:58.829Z,96421.02
2022-09-25T08:39:26.973Z,96412.73
2022-09-25T08:41:55.631Z,96412.08
2022-09-25T08:44:32.816Z,96401.83
2022-09-25T08:47:26.122Z,96397.77
2022-09-25T08:50:14.637Z,96396.20
2022-09-25T08:52:46.212Z,96395.10
2022-09-25T08:55:22.447Z,96395.43
2022-09-25T08:57:55.658Z,96397.45
2022-09-25T09:00:24.317Z,96393.14
2022-09-25T09:02:57.498Z,96392.27
2022-09-25T09:05:38.761Z,96387.61
2022-09-25T09:08:14.738Z,96390.80
2022-09-25T09:10:49.392Z,96386.29
2022-09-25T09:13:29.734Z,96380.05
2022-09-25T09:15:57.852Z,96382.48
2022-09-25T09:18:27.029Z,96385.55
2022-09-25T09:21:16.886Z,96387.09
2022-09-25T09:23:53.841Z,96384.48
2022-09-25T09:26:28.388Z,96382.88
2022-09-25T09:28:56.519Z,96376.14
2022-09-25T09:31:27.944Z,96377.17
2022-09-25T09:34:05.282Z,96369.63
2022-09-25T09:36:45.641Z,96370.61
2022-09-25T09:39:27.000Z,96370.83
2022-09-25T09:41:55.709Z,96361.50
2022-09-25T09:44:35.797Z,96359.30
2022-09-25T09:47:12.778Z,96366.83
2022-09-25T09:49:51.416Z,96367.86
2022-09-25T09:52:30.925Z,96367.65
2022-09-25T09:55:11.269Z,96371.66
2022-09-25T09:57:44.637Z,96369.70
2022-09-25T10:00:20.352Z,96374.42
2022-09-25T10:02:54.549Z,96372.41
2022-09-25T10:05:26.821Z,96371.60
2022-09-25T10:07:55.023Z,96373.84
2022-09-25T10:10:28.296Z,96374.84
2022-09-25T10:13:04.073Z,96374.30
2022-09-25T10:15:36.746Z,96370.48
2022-09-25T10:18:05.980Z,96367.55
2022-09-25T10:20:40.029Z,96364.17
2022-09-25T10:23:28.567Z,96361.52
2022-09-25T10:25:56.703Z,96358.70
2022-09-25T10:28:30.701Z,96354.77
2022-09-25T10:31:00.153Z,96349.52
2022-09-25T10:33:30.093Z,96350.27
2022-09-25T10:35:58.579Z,96353.08
2022-09-25T10:38:30.224Z,96349.48
2022-09-25T10:41:00.501Z,96342.50
2022-09-25T10:43:28.934Z,96330.95
2022-09-25T10:46:07.960Z,96330.54
2022-09-25T10:48:55.979Z,96332.52
2022-09-25T10:51:24.651Z,96331.08
2022-09-25T10:54:00.408Z,96337.18
2022-09-25T10:57:17.399Z,96338.13
2022-09-25T10:59:50.343Z,96334.26
2022-09-25T11:02:42.993Z,96330.84
2022-09-25T11:05:19.999Z,96326.06
2022-09-25T11:07:52.517Z,96329.20
2022-09-25T11:10:49.783Z,96327.39
2022-09-25T11:13:21.291Z,96324.81
2022-09-25T11:15:53.625Z,96321.85
2022-09-25T11:18:36.218Z,96324.55
2022-09-25T11:21:06.019Z,96323.40
2022-09-25T11:23:46.179Z,96321.02
2022-09-25T11:26:22.240Z,96320.54
2022-09-25T11:28:58.090Z,96317.73
2022-09-25T11:31:26.150Z,96314.63
2022-09-25T11:34:00.771Z,96315.91
2022-09-25T11:36:33.176Z,96309.63
2022-09-25T11:39:40.902Z,96306.48
2022-09-25T11:42:25.048Z,96303.16
2022-09-25T11:45:10.499Z,96303.56
2022-09-25T11:47:43.146Z,96303.67
2022-09-25T11:50:15.164Z,96298.65
2022-09-25T11:56:36.030Z,96290.83
2022-09-25T11:59:13.621Z,96290.70
2022-09-25T12:01:41.809Z,96288.77
2022-09-25T12:04:28.556Z,96291.08
2022-09-25T12:07:15.198Z,96289.13
2022-09-25T12:09:58.543Z,96294.04
2022-09-25T12:12:29.278Z,96295.77
2022-09-25T12:15:03.585Z,96291.19
2022-09-25T12:17:37.801Z,96286.23
2022-09-25T12:20:19.066Z,96286.65
2022-09-25T12:22:53.012Z,96287.16
2022-09-25T12:25:36.159Z,96282.27
2022-09-25T12:28:16.610Z,96280.11
2022-09-25T12:31:07.847Z,96279.61
2022-09-25T12:33:42.070Z,96274.79
2022-09-25T12:36:17.311Z,96277.67
2022-09-25T12:42:42.199Z,96268.74
2022-09-25T12:45:20.398Z,96264.15
2022-09-25T12:48:24.710Z,96261.57
2022-09-25T12:51:02.772Z,96261.83
2022-09-25T12:53:43.726Z,96260.39
2022-09-25T12:56:14.717Z,96266.63
2022-09-25T12:58:43.400Z,96260.40
2022-09-25T13:01:40.943Z,96252.15
2022-09-25T13:04:18.987Z,96256.77
2022-09-25T13:06:49.829Z,96254.15
2022-09-25T13:09:41.379Z,96258.36
2022-09-25T13:12:32.762Z,96252.66
2022-09-25T13:15:23.720Z,96242.09
2022-09-25T13:17:51.938Z,96231.86
2022-09-25T13:20:29.707Z,96227.73
2022-09-25T13:22:57.790Z,96227.60
2022-09-25T13:25:26.413Z,96233.11
2022-09-25T13:27:55.031Z,96233.35
2022-09-25T13:30:25.390Z,96223.39
2022-09-25T13:32:55.006Z,96215.48
2022-09-25T13:35:24.048Z,96214.45
2022-09-25T13:37:54.422Z,96210.71
2022-09-25T13:40:42.852Z,96209.55
2022-09-25T13:43:21.661Z,96204.52
2022-09-25T13:46:10.468Z,96197.25
2022-09-25T13:48:38.874Z,96194.17
2022-09-25T13:51:32.307Z,96199.90
2022-09-25T13:54:05.102Z,96198.46
2022-09-25T13:56:42.344Z,96198.01
2022-09-25T13:59:10.923Z,96194.90
2022-09-25T14:01:41.833Z,96193.98
2022-09-25T14:04:16.041Z,96189.91
2022-09-25T14:06:47.080Z,96192.02
2022-09-25T14:09:21.033Z,96193.26
2022-09-25T14:12:02.326Z,96203.95
2022-09-25T14:14:33.853Z,96204.27
2022-09-25T14:17:03.686Z,96207.52
2022-09-25T14:19:35.220Z,96202.82
2022-09-25T14:22:04.535Z,96193.55
2022-09-25T14:24:32.961Z,96184.05
2022-09-25T14:27:02.087Z,96192.50
2022-09-25T14:30:12.955Z,96192.05
2022-09-25T14:32:57.949Z,96191.85
2022-09-25T14:35:44.844Z,96190.23
2022-09-25T14:38:18.912Z,96187.39
2022-09-25T14:41:04.444Z,96188.16
2022-09-25T14:43:50.950Z,96189.00
2022-09-25T14:46:26.139Z,96190.69
2022-09-25T14:48:56.901Z,96188.81
2022-09-25T14:51:27.375Z,96189.47
2022-09-25T14:53:57.691Z,96199.05
2022-09-25T14:56:26.489Z,96204.20
2022-09-25T14:58:58.027Z,96209.13
2022-09-25T15:01:26.653Z,96206.73
2022-09-25T15:03:58.878Z,96192.96
2022-09-25T15:06:29.067Z,96178.09
2022-09-25T15:08:57.471Z,96172.73
2022-09-25T15:11:30.034Z,96167.83
2022-09-25T15:14:17.597Z,96163.30
2022-09-25T15:17:04.325Z,96159.52
2022-09-25T15:19:37.691Z,96160.71
2022-09-25T15:22:16.231Z,96164.44
2022-09-25T15:25:00.913Z,96173.90
2022-09-25T15:27:29.674Z,96167.17
2022-09-25T15:30:00.394Z,96165.64
2022-09-25T15:32:49.256Z,96167.80
2022-09-25T15:35:19.677Z,96165.33
2022-09-25T15:37:48.596Z,96158.12
2022-09-25T15:40:23.050Z,96154.08
2022-09-25T15:42:51.669Z,96150.36
2022-09-25T15:45:38.395Z,96146.21
2022-09-25T15:48:12.020Z,96144.81
2022-09-25T15:50:43.710Z,96139.93
2022-09-25T15:53:18.899Z,96139.81
2022-09-25T15:55:47.231Z,96141.36
2022-09-25T15:58:17.382Z,96143.15
2022-09-25T16:01:18.188Z,96139.80
2022-09-25T16:04:09.963Z,96139.66
2022-09-25T16:06:39.319Z,96135.83
2022-09-25T16:12:23.659Z,96139.52
2022-09-25T16:14:52.106Z,96138.77
2022-09-25T16:17:23.662Z,96138.52
2022-09-25T16:19:58.839Z,96145.41
2022-09-25T16:22:27.211Z,96139.60
2022-09-25T16:24:55.402Z,96141.54
2022-09-25T16:27:28.956Z,96144.64
2022-09-25T16:30:03.421Z,96134.98
2022-09-25T16:32:32.533Z,96131.50
2022-09-25T16:35:02.008Z,96130.27
2022-09-25T16:38:11.433Z,96132.34
2022-09-25T16:40:42.451Z,96127.98
2022-09-25T16:43:35.688Z,96132.83
2022-09-25T16:46:26.264Z,96138.45
2022-09-25T16:49:14.995Z,96145.36
2022-09-25T16:51:46.109Z,96140.94
2022-09-25T16:54:16.051Z,96136.18
2022-09-25T16:56:45.403Z,96144.40
2022-09-25T16:59:16.656Z,96153.16
2022-09-25T17:01:45.790Z,96151.63
2022-09-25T17:04:15.845Z,96150.38
2022-09-25T17:06:45.994Z,96152.86
2022-09-25T17:09:15.763Z,96145.50
2022-09-25T17:11:45.520Z,96153.60
2022-09-25T17:14:20.769Z,96151.58
2022-09-25T17:16:50.822Z,96147.44
2022-09-25T17:19:19.479Z,96145.67
2022-09-25T17:21:51.517Z,96142.98
2022-09-25T17:24:21.548Z,96136.42
2022-09-25T17:26:51.764Z,96138.90
2022-09-25T17:29:20.437Z,96138.98
2022-09-25T17:31:48.667Z,96141.02
2022-09-25T17:34:18.125Z,96142.31
2022-09-25T17:36:46.326Z,96143.60
2022-09-25T17:39:14.643Z,96144.60
2022-09-25T17:41:43.177Z,96144.02
2022-09-25T17:44:14.323Z,96143.55
2022-09-25T17:46:42.610Z,96140.26
2022-09-25T17:49:11.650Z,96142.52
2022-09-25T17:51:40.179Z,96142.50
2022-09-25T17:54:09.642Z,96145.27
2022-09-25T17:56:39.448Z,96145.25
2022-09-25T17:59:09.230Z,96141.84
2022-09-25T18:01:39.731Z,96140.48
2022-09-25T18:04:20.326Z,96137.48
2022-09-25T18:06:48.974Z,96137.79
2022-09-25T18:09:17.233Z,96136.86
2022-09-25T18:11:45.560Z,96138.55
2022-09-25T18:14:14.550Z,96134.95
2022-09-25T18:16:43.841Z,96136.70
2022-09-25T18:19:37.775Z,96136.30
2022-09-25T18:22:19.095Z,96128.77
2022-09-25T18:24:48.359Z,96125.81
2022-09-25T18:27:16.536Z,96120.81
2022-09-25T18:29:45.876Z,96120.27
2022-09-25T18:32:14.829Z,96115.41
2022-09-25T18:34:43.385Z,96120.11
2022-09-25T18:37:11.837Z,96122.13
2022-09-25T18:39:40.074Z,96122.58
2022-09-25T18:42:09.202Z,96121.12
2022-09-25T18:44:42.701Z,96125.04
2022-09-25T18:47:11.809Z,96126.45
2022-09-25T18:49:40.081Z,96123.74
2022-09-25T18:52:08.301Z,96116.58
2022-09-25T18:54:36.435Z,96108.41
2022-09-25T18:57:04.599Z,96110.45
2022-09-25T18:59:32.822Z,96108.42
2022-09-25T19:02:01.195Z,96110.09
2022-09-25T19:04:29.591Z,96116.20
2022-09-25T19:06:57.825Z,96117.26
2022-09-25T19:09:27.837Z,96117.24
2022-09-25T19:11:56.002Z,96115.38
2022-09-25T19:14:24.308Z,96124.48
2022-09-25T19:16:53.248Z,96121.67
2022-09-25T19:19:21.408Z,96121.95
2022-09-25T19:21:49.543Z,96118.35
2022-09-25T19:24:18.514Z,96123.36
2022-09-25T19:26:48.181Z,96119.92
2022-09-25T19:29:16.419Z,96123.64
2022-09-25T19:31:45.272Z,96122.73
2022-09-25T19:34:13.698Z,96123.15
2022-09-25T19:36:42.108Z,96119.04
2022-09-25T19:39:10.311Z,96115.69
2022-09-25T19:41:40.953Z,96114.27
2022-09-25T19:44:14.318Z,96113.79
2022-09-25T19:46:43.425Z,96116.19
2022-09-25T19:49:12.973Z,96115.20
2022-09-25T19:51:41.573Z,96111.10
2022-09-25T19:54:10.862Z,96112.16
2022-09-25T19:56:42.910Z,96112.60
2022-09-25T19:59:15.233Z,96107.30
2022-09-25T20:01:44.052Z,96109.20
2022-09-25T20:04:18.115Z,96104.05
2022-09-25T20:06:48.784Z,96107.02
2022-09-25T20:09:17.354Z,96104.65
2022-09-25T20:11:45.955Z,96110.16
2022-09-25T20:14:14.199Z,96106.48
2022-09-25T20:16:42.615Z,96104.56
2022-09-25T20:19:10.771Z,96098.21
2022-09-25T20:21:41.642Z,96097.60
2022-09-25T20:24:09.920Z,96097.38
2022-09-25T20:26:38.862Z,96096.38
2022-09-25T20:29:08.995Z,96095.02
2022-09-25T20:31:38.484Z,96096.59
2022-09-25T20:34:06.965Z,96099.06
2022-09-25T20:36:37.936Z,96097.60
2022-09-25T20:39:06.513Z,96094.90
2022-09-25T20:41:35.126Z,96093.07
2022-09-25T20:44:03.868Z,96091.09
2022-09-25T20:46:32.786Z,96088.74
2022-09-25T20:49:02.128Z,96091.08
2022-09-25T20:51:35.500Z,96088.89
2022-09-25T20:54:07.414Z,96089.50
2022-09-25T20:56:36.394Z,96092.73
2022-09-25T20:59:05.054Z,96092.93
2022-09-25T21:01:34.981Z,96093.27
2022-09-25T21:04:04.353Z,96097.36
2022-09-25T21:06:33.749Z,96102.59
2022-09-25T21:09:03.633Z,96101.13
2022-09-25T21:11:32.818Z,96095.50
2022-09-25T21:14:05.527Z,96094.56
2022-09-25T21:16:33.922Z,96086.23
2022-09-25T21:19:04.474Z,96088.38
2022-09-25T21:21:33.726Z,96087.43
2022-09-25T21:24:02.734Z,96074.19
2022-09-25T21:26:31.773Z,96080.77
2022-09-25T21:29:01.412Z,96080.83
2022-09-25T21:31:35.381Z,96077.89
2022-09-25T21:34:03.840Z,96079.80
2022-09-25T21:39:55.100Z,96069.30
2022-09-25T21:42:23.310Z,96061.77
2022-09-25T21:44:51.703Z,96057.70
2022-09-25T21:47:20.148Z,96052.18
2022-09-25T21:49:48.339Z,96052.04
2022-09-25T21:52:16.403Z,96058.80
2022-09-25T21:54:44.612Z,96060.59
2022-09-25T21:57:12.752Z,96061.79
2022-09-25T21:59:41.634Z,96060.77
2022-09-25T22:02:10.064Z,96058.62
2022-09-25T22:04:38.729Z,96055.30
2022-09-25T22:07:06.940Z,96046.41
2022-09-25T22:09:35.133Z,96050.66
2022-09-25T22:12:03.352Z,96050.38
2022-09-25T22:14:32.015Z,96047.89
2022-09-25T22:17:00.279Z,96046.17
2022-09-25T22:19:29.721Z,96040.98
2022-09-25T22:21:59.015Z,96032.00
2022-09-25T22:24:27.448Z,96025.88
2022-09-25T22:26:55.920Z,96025.35
2022-09-25T22:29:25.102Z,96023.52
2022-09-25T22:31:53.611Z,96021.98
2022-09-25T22:34:25.962Z,96018.48
2022-09-25T22:36:59.466Z,96020.95
2022-09-25T22:39:29.868Z,96019.61
2022-09-25T22:41:58.440Z,96017.54
2022-09-25T22:44:26.713Z,96020.84
2022-09-25T22:46:55.769Z,96021.86
2022-09-25T22:49:23.913Z,96026.14
2022-09-25T22:51:52.103Z,96024.11
2022-09-25T22:54:20.387Z,96020.62
2022-09-25T22:56:48.779Z,96019.39
2022-09-25T22:59:19.836Z,96018.71
2022-09-25T23:01:49.493Z,96018.94
2022-09-25T23:04:22.614Z,96020.97
2022-09-25T23:06:51.201Z,96021.75
2022-09-25T23:09:21.145Z,96021.23
2022-09-25T23:11:49.415Z,96019.18
2022-09-25T23:14:19.950Z,96018.63
2022-09-25T23:16:49.185Z,96015.07
2022-09-25T23:19:17.486Z,96013.04
2022-09-25T23:21:45.685Z,96009.95
2022-09-25T23:24:15.596Z,96008.52
2022-09-25T23:26:43.939Z,96003.79
2022-09-25T23:29:13.407Z,96003.42
2022-09-25T23:31:42.467Z,95996.11
2022-09-25T23:34:10.710Z,95994.39
2022-09-25T23:36:39.048Z,95991.77
2022-09-25T23:39:08.895Z,95986.70
2022-09-25T23:41:40.276Z,95979.60
2022-09-25T23:44:09.405Z,95975.07
2022-09-25T23:46:39.325Z,95969.34
2022-09-25T23:49:07.699Z,95966.34
2022-09-25T23:51:35.842Z,95964.13
2022-09-25T23:54:04.231Z,95959.82
2022-09-25T23:56:33.476Z,95958.48
2022-09-25T23:59:02.324Z,95956.83
