createdAt,value
2019-04-27T00:00:43.290Z,6.70
2019-04-27T00:03:15.837Z,7.97
2019-04-27T00:05:46.130Z,7.50
2019-04-27T00:08:28.461Z,7.50
2019-04-27T00:10:59.913Z,7.37
2019-04-27T00:13:27.195Z,6.60
2019-04-27T00:16:13.951Z,7.40
2019-04-27T00:18:56.345Z,7.73
2019-04-27T00:21:24.294Z,8.23
2019-04-27T00:23:53.219Z,7.50
2019-04-27T00:26:23.280Z,8.27
2019-04-27T00:28:53.705Z,8.20
2019-04-27T00:31:23.406Z,8.63
2019-04-27T00:33:53.457Z,8.00
2019-04-27T00:36:35.586Z,7.87
2019-04-27T00:39:10.946Z,8.37
2019-04-27T00:41:39.838Z,8.57
2019-04-27T00:44:08.492Z,7.70
2019-04-27T00:46:36.940Z,7.83
2019-04-27T00:49:05.429Z,8.03
2019-04-27T00:51:33.903Z,8.70
2019-04-27T00:54:02.301Z,8.03
2019-04-27T00:56:44.336Z,7.20
2019-04-27T00:59:30.868Z,7.80
2019-04-27T01:02:13.482Z,7.57
2019-04-27T01:04:42.817Z,7.07
2019-04-27T01:07:12.083Z,7.83
2019-04-27T01:09:40.595Z,8.07
2019-04-27T01:12:11.092Z,7.80
2019-04-27T01:14:39.484Z,8.20
2019-04-27T01:17:08.834Z,7.70
2019-04-27T01:19:39.139Z,7.67
2019-04-27T01:22:08.710Z,7.40
2019-04-27T01:24:39.031Z,7.47
2019-04-27T01:27:18.917Z,7.67
2019-04-27T01:29:49.841Z,7.50
2019-04-27T01:32:18.660Z,7.27
2019-04-27T01:34:49.395Z,7.50
2019-04-27T01:37:20.900Z,7.33
2019-04-27T01:39:48.590Z,8.20
2019-04-27T01:42:19.306Z,7.20
2019-04-27T01:44:50.829Z,7.27
2019-04-27T01:47:18.733Z,7.43
2019-04-27T01:49:47.241Z,6.90
2019-04-27T01:52:15.621Z,7.33
2019-04-27T01:54:44.024Z,7.10
2019-04-27T01:57:12.696Z,7.73
2019-04-27T01:59:41.108Z,7.83
2019-04-27T02:02:14.376Z,7.70
2019-04-27T02:04:47.129Z,7.40
2019-04-27T02:07:15.533Z,7.40
2019-04-27T02:09:43.916Z,7.47
2019-04-27T02:12:13.064Z,7.27
2019-04-27T02:14:41.469Z,7.73
2019-04-27T02:17:10.095Z,7.67
2019-04-27T02:19:39.227Z,7.80
2019-04-27T02:22:08.581Z,7.50
2019-04-27T02:24:38.887Z,7.50
2019-04-27T02:27:09.007Z,7.93
2019-04-27T02:29:56.870Z,8.03
2019-04-27T02:32:29.014Z,7.50
2019-04-27T02:35:01.591Z,7.60
2019-04-27T02:37:30.581Z,7.40
2019-04-27T02:40:00.000Z,7.90
2019-04-27T02:42:30.439Z,8.13
2019-04-27T02:44:59.827Z,8.07
2019-04-27T02:47:29.461Z,7.40
2019-04-27T02:50:00.499Z,7.93
2019-04-27T02:52:30.166Z,8.20
2019-04-27T02:54:59.372Z,8.03
2019-04-27T02:57:30.146Z,8.27
2019-04-27T03:00:00.054Z,7.80
2019-04-27T03:02:32.348Z,7.63
2019-04-27T03:05:01.087Z,7.90
2019-04-27T03:07:30.300Z,8.50
2019-04-27T03:09:59.640Z,8.13
2019-04-27T03:12:31.007Z,8.17
2019-04-27T03:15:01.035Z,7.57
2019-04-27T03:17:31.362Z,7.97
2019-04-27T03:20:03.843Z,8.43
2019-04-27T03:22:36.284Z,8.30
2019-04-27T03:25:14.968Z,8.60
2019-04-27T03:27:42.731Z,8.70
2019-04-27T03:30:14.267Z,8.60
2019-04-27T03:32:43.595Z,7.97
2019-04-27T03:35:13.522Z,8.40
2019-04-27T03:37:42.285Z,8.07
2019-04-27T03:40:11.690Z,8.70
2019-04-27T03:42:41.798Z,8.37
2019-04-27T03:45:11.027Z,8.47
2019-04-27T03:47:40.913Z,8.93
2019-04-27T03:50:12.486Z,8.97
2019-04-27T03:52:51.798Z,8.50
2019-04-27T03:55:24.225Z,7.93
2019-04-27T03:57:54.238Z,9.03
2019-04-27T04:00:24.359Z,8.47
2019-04-27T04:02:53.642Z,9.37
2019-04-27T04:05:22.025Z,8.50
2019-04-27T04:07:50.682Z,8.77
2019-04-27T04:10:19.963Z,8.60
2019-04-27T04:12:50.463Z,8.27
2019-04-27T04:15:36.846Z,8.90
2019-04-27T04:18:05.372Z,8.37
2019-04-27T04:20:34.005Z,7.60
2019-04-27T04:23:03.343Z,7.70
2019-04-27T04:25:33.077Z,7.50
2019-04-27T04:28:01.773Z,7.00
2019-04-27T04:30:30.475Z,7.23
2019-04-27T04:32:59.916Z,7.20
2019-04-27T04:35:32.574Z,6.87
2019-04-27T04:38:00.214Z,7.27
2019-04-27T04:40:33.736Z,7.60
2019-04-27T04:43:06.433Z,7.33
2019-04-27T04:45:52.847Z,6.57
2019-04-27T04:48:21.713Z,7.27
2019-04-27T04:50:50.285Z,7.47
2019-04-27T04:53:20.623Z,7.50
2019-04-27T04:55:49.274Z,6.70
2019-04-27T04:58:20.681Z,7.47
2019-04-27T05:00:49.997Z,6.67
2019-04-27T05:03:21.521Z,7.20
2019-04-27T05:05:50.045Z,6.90
2019-04-27T05:08:19.026Z,7.57
2019-04-27T05:10:49.509Z,7.30
2019-04-27T05:13:19.373Z,7.33
2019-04-27T05:15:48.705Z,7.17
2019-04-27T05:18:18.973Z,8.37
2019-04-27T05:20:48.993Z,7.80
2019-04-27T05:23:18.646Z,6.10
2019-04-27T05:25:47.140Z,8.47
2019-04-27T05:28:15.809Z,7.60
2019-04-27T05:30:44.197Z,5.10
2019-04-27T05:33:12.574Z,5.70
2019-04-27T05:35:41.246Z,6.23
2019-04-27T05:38:13.017Z,6.00
2019-04-27T05:40:40.018Z,6.90
2019-04-27T05:43:09.282Z,8.17
2019-04-27T05:45:53.228Z,6.50
2019-04-27T05:48:27.709Z,7.50
2019-04-27T05:50:58.765Z,6.40
2019-04-27T05:53:25.733Z,6.57
2019-04-27T05:55:54.130Z,6.67
2019-04-27T05:58:22.515Z,6.77
2019-04-27T06:00:50.900Z,6.00
2019-04-27T06:03:21.013Z,6.93
2019-04-27T06:05:49.457Z,6.93
2019-04-27T06:08:18.790Z,6.80
2019-04-27T06:10:48.916Z,6.53
2019-04-27T06:13:18.978Z,7.23
2019-04-27T06:15:47.453Z,6.83
2019-04-27T06:18:15.862Z,7.60
2019-04-27T06:20:53.443Z,7.40
2019-04-27T06:23:16.226Z,7.97
2019-04-27T06:25:44.952Z,9.37
2019-04-27T06:28:13.352Z,8.47
2019-04-27T06:30:41.734Z,7.57
2019-04-27T06:33:10.116Z,7.93
2019-04-27T06:35:39.935Z,8.60
2019-04-27T06:38:10.126Z,7.53
2019-04-27T06:40:39.142Z,8.60
2019-04-27T06:43:08.644Z,8.90
2019-04-27T06:45:38.689Z,9.17
2019-04-27T06:48:09.475Z,9.07
2019-04-27T06:50:38.944Z,8.80
2019-04-27T06:53:09.125Z,9.13
2019-04-27T06:55:39.216Z,8.90
2019-04-27T06:58:08.963Z,8.70
2019-04-27T07:00:39.398Z,8.87
2019-04-27T07:03:10.301Z,9.07
2019-04-27T07:05:38.851Z,9.07
2019-04-27T07:08:09.011Z,9.40
2019-04-27T07:10:39.183Z,10.50
2019-04-27T07:13:09.562Z,9.30
2019-04-27T07:15:38.705Z,9.30
2019-04-27T07:18:07.242Z,9.57
2019-04-27T07:20:35.637Z,9.10
2019-04-27T07:23:04.262Z,9.90
2019-04-27T07:25:32.662Z,9.60
2019-04-27T07:28:01.335Z,9.27
2019-04-27T07:30:29.738Z,9.40
2019-04-27T07:32:58.828Z,9.70
2019-04-27T07:35:29.614Z,9.00
2019-04-27T07:37:58.834Z,9.10
2019-04-27T07:40:28.898Z,10.03
2019-04-27T07:43:02.082Z,9.53
2019-04-27T07:45:32.196Z,10.23
2019-04-27T07:48:00.610Z,9.87
2019-04-27T07:50:29.127Z,11.27
2019-04-27T07:52:58.659Z,9.67
2019-04-27T07:55:28.796Z,10.27
2019-04-27T07:57:57.213Z,10.13
2019-04-27T08:00:25.659Z,9.50
2019-04-27T08:02:54.084Z,11.13
2019-04-27T08:05:22.477Z,10.93
2019-04-27T08:07:50.861Z,10.13
2019-04-27T08:10:19.509Z,10.27
2019-04-27T08:12:49.757Z,10.50
2019-04-27T08:15:18.961Z,10.60
2019-04-27T08:17:49.291Z,11.23
2019-04-27T08:20:20.855Z,10.73
2019-04-27T08:22:49.660Z,12.30
2019-04-27T08:25:18.934Z,11.70
2019-04-27T08:27:52.647Z,12.10
2019-04-27T08:30:22.678Z,11.67
2019-04-27T08:32:52.708Z,12.10
2019-04-27T08:35:21.118Z,11.53
2019-04-27T08:37:49.728Z,11.87
2019-04-27T08:40:19.246Z,12.13
2019-04-27T08:42:49.166Z,12.13
2019-04-27T08:45:19.339Z,12.93
2019-04-27T08:47:49.820Z,12.63
2019-04-27T08:50:19.139Z,13.27
2019-04-27T08:52:49.911Z,12.50
2019-04-27T08:55:19.411Z,13.37
2019-04-27T08:57:48.930Z,13.23
2019-04-27T09:00:19.825Z,12.40
2019-04-27T09:02:50.236Z,12.67
2019-04-27T09:05:21.192Z,12.40
2019-04-27T09:07:57.030Z,13.00
2019-04-27T09:10:38.666Z,13.13
2019-04-27T09:13:08.941Z,13.30
2019-04-27T09:15:39.246Z,13.47
2019-04-27T09:18:08.986Z,13.23
2019-04-27T09:20:39.148Z,15.10
2019-04-27T09:23:07.590Z,15.40
2019-04-27T09:25:36.388Z,14.40
2019-04-27T09:28:04.860Z,14.60
2019-04-27T09:30:34.187Z,13.83
2019-04-27T09:33:02.763Z,14.60
2019-04-27T09:35:31.458Z,13.87
2019-04-27T09:37:59.863Z,13.77
2019-04-27T09:40:28.257Z,15.60
2019-04-27T09:42:57.254Z,14.47
2019-04-27T09:45:27.102Z,15.20
2019-04-27T09:47:56.290Z,13.70
2019-04-27T09:50:28.013Z,13.00
2019-04-27T09:52:55.738Z,15.03
2019-04-27T09:55:26.163Z,13.83
2019-04-27T09:57:56.775Z,11.73
2019-04-27T10:00:27.611Z,8.60
2019-04-27T10:02:56.499Z,9.70
2019-04-27T10:05:26.311Z,9.90
2019-04-27T10:07:56.747Z,9.40
2019-04-27T10:10:26.773Z,12.17
2019-04-27T10:12:56.761Z,10.07
2019-04-27T10:15:26.627Z,15.57
2019-04-27T10:17:55.953Z,10.43
2019-04-27T10:20:25.332Z,12.50
2019-04-27T10:22:53.791Z,10.17
2019-04-27T10:25:24.609Z,10.60
2019-04-27T10:27:58.963Z,11.87
2019-04-27T10:30:29.659Z,9.70
2019-04-27T10:32:58.245Z,10.17
2019-04-27T10:35:26.639Z,9.87
2019-04-27T10:37:55.020Z,12.00
2019-04-27T10:40:23.692Z,9.80
2019-04-27T10:42:52.081Z,8.40
2019-04-27T10:45:20.589Z,8.87
2019-04-27T10:47:49.623Z,9.87
2019-04-27T10:50:18.620Z,16.93
2019-04-27T10:52:53.386Z,9.43
2019-04-27T10:55:17.213Z,16.03
2019-04-27T10:57:45.661Z,11.90
2019-04-27T11:00:16.720Z,10.63
2019-04-27T11:02:45.209Z,9.50
2019-04-27T11:05:31.234Z,10.03
2019-04-27T11:08:00.367Z,8.70
2019-04-27T11:10:29.169Z,8.83
2019-04-27T11:12:57.611Z,8.10
2019-04-27T11:15:26.444Z,8.23
2019-04-27T11:17:56.147Z,9.67
2019-04-27T11:20:27.496Z,7.57
2019-04-27T11:23:06.649Z,12.63
2019-04-27T11:25:26.359Z,9.10
2019-04-27T11:27:57.492Z,10.93
2019-04-27T11:30:25.142Z,7.67
2019-04-27T11:32:56.601Z,8.37
2019-04-27T11:35:25.796Z,8.30
2019-04-27T11:37:55.905Z,11.03
2019-04-27T11:40:25.468Z,10.73
2019-04-27T11:42:57.029Z,7.10
2019-04-27T11:45:24.035Z,9.37
2019-04-27T11:47:52.417Z,7.53
2019-04-27T11:50:21.256Z,10.53
2019-04-27T11:52:49.718Z,14.03
2019-04-27T11:55:19.639Z,9.70
2019-04-27T11:57:48.035Z,10.13
2019-04-27T12:00:19.424Z,7.50
2019-04-27T12:02:47.811Z,8.40
2019-04-27T12:05:17.046Z,12.47
2019-04-27T12:07:47.431Z,9.87
2019-04-27T12:10:16.310Z,11.63
2019-04-27T12:12:46.333Z,8.93
2019-04-27T12:15:16.257Z,13.43
2019-04-27T12:17:46.098Z,11.27
2019-04-27T12:20:17.517Z,11.67
2019-04-27T12:22:45.266Z,12.47
2019-04-27T12:25:14.226Z,11.30
2019-04-27T12:28:00.494Z,9.40
2019-04-27T12:30:30.588Z,14.37
2019-04-27T12:32:59.050Z,12.97
2019-04-27T12:35:27.481Z,9.43
2019-04-27T12:37:56.139Z,11.30
2019-04-27T12:40:26.666Z,12.83
2019-04-27T12:42:58.228Z,9.57
2019-04-27T12:45:26.810Z,10.13
2019-04-27T12:47:56.597Z,9.07
2019-04-27T12:50:26.073Z,11.67
2019-04-27T12:53:02.217Z,8.47
2019-04-27T12:55:48.693Z,8.87
2019-04-27T12:58:30.743Z,8.40
2019-04-27T13:01:07.297Z,10.00
2019-04-27T13:03:36.271Z,9.17
2019-04-27T13:06:04.989Z,8.90
2019-04-27T13:08:33.395Z,7.17
2019-04-27T13:11:01.904Z,7.23
2019-04-27T13:13:30.427Z,9.43
2019-04-27T13:15:58.867Z,7.23
2019-04-27T13:18:27.635Z,11.97
2019-04-27T13:20:56.027Z,7.17
2019-04-27T13:23:24.619Z,5.70
2019-04-27T13:25:53.260Z,6.50
2019-04-27T13:28:21.654Z,5.10
2019-04-27T13:30:50.111Z,5.40
2019-04-27T13:33:18.502Z,5.17
2019-04-27T13:35:46.977Z,8.03
2019-04-27T13:38:16.171Z,5.73
2019-04-27T13:40:47.613Z,5.10
2019-04-27T13:43:17.704Z,4.70
2019-04-27T13:46:04.459Z,6.70
2019-04-27T13:48:36.359Z,8.47
2019-04-27T13:51:06.711Z,9.27
2019-04-27T13:53:36.809Z,9.40
2019-04-27T13:56:17.698Z,12.43
2019-04-27T13:58:46.099Z,8.70
2019-04-27T14:01:14.625Z,10.50
2019-04-27T14:03:45.074Z,6.20
2019-04-27T14:06:13.704Z,8.90
2019-04-27T14:08:42.100Z,6.10
2019-04-27T14:11:10.612Z,7.10
2019-04-27T14:13:40.250Z,7.80
2019-04-27T14:16:08.888Z,7.57
2019-04-27T14:18:38.519Z,8.00
2019-04-27T14:21:07.104Z,6.87
2019-04-27T14:23:35.493Z,7.23
2019-04-27T14:26:04.114Z,7.47
2019-04-27T14:28:34.123Z,7.40
2019-04-27T14:31:03.039Z,10.93
2019-04-27T14:33:31.494Z,13.13
2019-04-27T14:35:59.890Z,10.43
2019-04-27T14:38:28.417Z,9.47
2019-04-27T14:40:56.972Z,9.70
2019-04-27T14:43:25.376Z,6.37
2019-04-27T14:45:53.749Z,7.50
2019-04-27T14:48:22.133Z,6.10
2019-04-27T14:50:50.508Z,9.23
2019-04-27T14:53:18.926Z,10.77
2019-04-27T14:55:48.993Z,6.47
2019-04-27T14:58:19.173Z,7.77
2019-04-27T15:00:49.683Z,5.87
2019-04-27T15:03:17.778Z,13.33
2019-04-27T15:05:49.779Z,6.07
2019-04-27T15:08:16.460Z,7.90
2019-04-27T15:10:46.476Z,7.50
2019-04-27T15:13:15.478Z,6.03
2019-04-27T15:15:43.857Z,6.87
2019-04-27T15:18:12.530Z,7.27
2019-04-27T15:20:44.562Z,7.10
2019-04-27T15:23:13.327Z,8.10
2019-04-27T15:25:45.875Z,8.20
2019-04-27T15:28:19.903Z,6.33
2019-04-27T15:31:22.420Z,7.90
2019-04-27T15:33:54.630Z,8.33
2019-04-27T15:36:39.718Z,9.80
2019-04-27T15:39:10.728Z,7.00
2019-04-27T15:42:03.368Z,13.20
2019-04-27T15:44:29.657Z,12.63
2019-04-27T15:46:58.071Z,10.70
2019-04-27T15:49:26.447Z,14.40
2019-04-27T15:51:56.099Z,13.73
2019-04-27T15:54:28.719Z,10.03
2019-04-27T15:56:54.913Z,9.70
2019-04-27T15:59:24.925Z,7.90
2019-04-27T16:01:53.329Z,5.83
2019-04-27T16:04:21.970Z,6.57
2019-04-27T16:06:53.729Z,5.97
2019-04-27T16:09:25.685Z,6.57
2019-04-27T16:12:10.760Z,7.67
2019-04-27T16:14:31.077Z,6.70
2019-04-27T16:17:03.052Z,6.10
2019-04-27T16:19:29.907Z,6.93
2019-04-27T16:22:01.789Z,6.90
2019-04-27T16:24:30.163Z,7.27
2019-04-27T16:26:59.045Z,17.23
2019-04-27T16:29:31.378Z,12.50
2019-04-27T16:31:58.368Z,10.80
2019-04-27T16:34:28.567Z,16.80
2019-04-27T16:36:57.335Z,34.20
2019-04-27T16:39:26.005Z,17.67
2019-04-27T16:41:54.445Z,14.23
2019-04-27T16:44:22.938Z,30.93
2019-04-27T16:46:51.447Z,23.40
2019-04-27T16:49:19.829Z,19.57
2019-04-27T16:51:49.227Z,38.10
2019-04-27T16:54:21.178Z,23.17
2019-04-27T16:56:53.065Z,17.40
2019-04-27T16:59:39.664Z,16.40
2019-04-27T17:01:50.285Z,13.37
2019-04-27T17:04:19.285Z,15.30
2019-04-27T17:06:49.523Z,10.33
2019-04-27T17:09:18.896Z,8.83
2019-04-27T17:11:50.260Z,7.40
2019-04-27T17:14:21.914Z,6.80
2019-04-27T17:16:58.178Z,6.73
2019-04-27T17:19:28.632Z,6.77
2019-04-27T17:21:58.492Z,6.90
2019-04-27T17:24:42.115Z,6.43
2019-04-27T17:27:05.020Z,6.93
2019-04-27T17:29:35.364Z,6.60
2019-04-27T17:32:04.080Z,6.63
2019-04-27T17:34:35.247Z,8.57
2019-04-27T17:37:03.753Z,7.57
2019-04-27T17:39:33.824Z,6.37
2019-04-27T17:42:05.670Z,6.17
2019-04-27T17:44:35.691Z,7.23
2019-04-27T17:47:04.469Z,6.97
2019-04-27T17:49:33.437Z,7.07
2019-04-27T17:52:02.652Z,7.17
2019-04-27T17:54:33.351Z,8.93
2019-04-27T17:57:03.379Z,9.93
2019-04-27T17:59:31.757Z,8.07
2019-04-27T18:02:04.432Z,8.37
2019-04-27T18:04:32.945Z,9.37
2019-04-27T18:07:03.326Z,8.80
2019-04-27T18:09:33.612Z,9.40
2019-04-27T18:12:01.301Z,9.80
2019-04-27T18:14:32.826Z,10.47
2019-04-27T18:17:03.745Z,18.80
2019-04-27T18:19:44.290Z,8.80
2019-04-27T18:22:11.107Z,9.67
2019-04-27T18:24:41.130Z,9.73
2019-04-27T18:27:11.167Z,7.90
2019-04-27T18:29:39.836Z,11.53
2019-04-27T18:32:08.859Z,15.30
2019-04-27T18:34:38.944Z,14.63
2019-04-27T18:37:07.365Z,11.23
2019-04-27T18:39:35.750Z,10.87
2019-04-27T18:42:04.575Z,11.57
2019-04-27T18:44:32.973Z,11.13
2019-04-27T18:47:02.434Z,8.20
2019-04-27T18:49:32.874Z,9.90
2019-04-27T18:52:04.489Z,10.40
2019-04-27T18:54:38.168Z,10.50
2019-04-27T18:57:04.969Z,8.60
2019-04-27T18:59:33.399Z,8.90
2019-04-27T19:02:01.858Z,8.60
2019-04-27T19:04:30.344Z,10.30
2019-04-27T19:07:00.118Z,7.73
2019-04-27T19:09:28.583Z,11.33
2019-04-27T19:11:56.967Z,7.40
2019-04-27T19:14:25.347Z,11.80
2019-04-27T19:16:53.848Z,10.23
2019-04-27T19:19:22.205Z,7.90
2019-04-27T19:21:50.592Z,9.97
2019-04-27T19:24:19.311Z,7.47
2019-04-27T19:26:55.186Z,9.00
2019-04-27T19:29:25.208Z,9.20
2019-04-27T19:31:58.699Z,10.77
2019-04-27T19:34:28.627Z,11.30
2019-04-27T19:36:59.081Z,8.13
2019-04-27T19:39:28.602Z,10.00
2019-04-27T19:42:01.386Z,7.90
2019-04-27T19:44:29.400Z,7.87
2019-04-27T19:46:59.934Z,9.70
2019-04-27T19:49:31.783Z,10.97
2019-04-27T19:52:00.551Z,8.77
2019-04-27T19:54:30.319Z,8.07
2019-04-27T19:56:59.800Z,8.37
2019-04-27T19:59:31.741Z,9.20
2019-04-27T20:02:03.309Z,9.60
2019-04-27T20:04:36.801Z,8.90
2019-04-27T20:07:10.388Z,9.57
2019-04-27T20:09:37.835Z,11.20
2019-04-27T20:12:08.194Z,8.40
2019-04-27T20:14:54.421Z,8.50
2019-04-27T20:17:23.739Z,13.13
2019-04-27T20:19:52.559Z,8.73
2019-04-27T20:22:22.789Z,8.67
2019-04-27T20:24:51.391Z,9.50
2019-04-27T20:27:21.160Z,7.37
2019-04-27T20:29:50.534Z,11.20
2019-04-27T20:32:18.873Z,7.50
2019-04-27T20:34:47.280Z,8.97
2019-04-27T20:37:15.726Z,8.00
2019-04-27T20:39:44.182Z,12.30
2019-04-27T20:42:12.725Z,8.17
2019-04-27T20:44:41.356Z,8.83
2019-04-27T20:47:10.495Z,8.83
2019-04-27T20:49:38.900Z,10.53
2019-04-27T20:52:14.599Z,8.00
2019-04-27T20:54:43.286Z,8.67
2019-04-27T20:57:11.676Z,8.67
2019-04-27T20:59:40.380Z,14.03
2019-04-27T21:02:26.848Z,11.17
2019-04-27T21:04:56.895Z,12.40
2019-04-27T21:07:43.482Z,8.10
2019-04-27T21:10:12.019Z,9.63
2019-04-27T21:12:41.558Z,10.03
2019-04-27T21:15:11.271Z,12.43
2019-04-27T21:17:42.402Z,14.23
2019-04-27T21:20:11.376Z,12.60
2019-04-27T21:22:41.762Z,10.93
2019-04-27T21:25:11.858Z,9.33
2019-04-27T21:27:41.047Z,17.50
2019-04-27T21:30:11.419Z,9.93
2019-04-27T21:32:42.005Z,10.50
2019-04-27T21:35:12.436Z,11.43
2019-04-27T21:37:43.915Z,10.20
2019-04-27T21:40:21.104Z,12.67
2019-04-27T21:42:51.180Z,12.00
2019-04-27T21:45:21.736Z,16.67
2019-04-27T21:47:51.874Z,12.33
2019-04-27T21:50:23.308Z,11.57
2019-04-27T21:53:02.565Z,14.83
2019-04-27T21:55:33.038Z,10.60
2019-04-27T21:58:01.706Z,16.40
2019-04-27T22:00:39.768Z,16.00
2019-04-27T22:03:11.429Z,12.23
2019-04-27T22:05:41.496Z,13.50
2019-04-27T22:08:11.748Z,14.50
2019-04-27T22:10:40.628Z,12.83
2019-04-27T22:13:09.015Z,12.60
2019-04-27T22:15:37.400Z,12.30
2019-04-27T22:18:06.068Z,12.67
2019-04-27T22:20:35.266Z,10.73
2019-04-27T22:23:05.477Z,16.20
2019-04-27T22:25:35.825Z,15.23
2019-04-27T22:28:04.526Z,13.70
2019-04-27T22:30:33.296Z,14.43
2019-04-27T22:33:01.704Z,12.23
2019-04-27T22:35:31.317Z,16.43
2019-04-27T22:38:01.828Z,17.17
2019-04-27T22:40:31.657Z,15.03
2019-04-27T22:43:18.008Z,14.83
2019-04-27T22:48:21.814Z,15.83
2019-04-27T22:50:51.479Z,19.80
2019-04-27T22:53:19.950Z,13.63
2019-04-27T22:56:06.648Z,13.70
2019-04-27T22:58:36.972Z,14.40
2019-04-27T23:01:10.396Z,13.90
2019-04-27T23:03:41.452Z,15.43
2019-04-27T23:06:11.392Z,15.83
2019-04-27T23:08:41.499Z,17.33
2019-04-27T23:11:10.838Z,11.07
2019-04-27T23:13:39.241Z,11.73
2019-04-27T23:16:11.537Z,13.10
2019-04-27T23:18:41.394Z,10.90
2019-04-27T23:21:11.744Z,19.00
2019-04-27T23:23:41.348Z,15.80
2019-04-27T23:26:11.839Z,14.90
2019-04-27T23:28:41.330Z,17.13
2019-04-27T23:31:17.269Z,13.70
2019-04-27T23:33:47.299Z,13.33
2019-04-27T23:36:15.766Z,15.47
2019-04-27T23:38:44.159Z,14.70
2019-04-27T23:41:12.550Z,10.40
2019-04-27T23:43:41.252Z,18.03
2019-04-27T23:46:11.500Z,16.07
2019-04-27T23:48:41.853Z,10.90
2019-04-27T23:51:11.712Z,16.30
2019-04-27T23:53:41.736Z,17.60
2019-04-27T23:56:10.227Z,13.03
2019-04-27T23:58:38.613Z,12.77
