createdAt,value
2018-12-26T00:01:12.961Z,100139.15
2018-12-26T00:03:38.958Z,100133.50
2018-12-26T00:06:05.080Z,100137.39
2018-12-26T00:08:31.146Z,100137.34
2018-12-26T00:10:57.064Z,100136.77
2018-12-26T00:13:23.172Z,100142.89
2018-12-26T00:15:49.298Z,100153.30
2018-12-26T00:18:15.417Z,100150.62
2018-12-26T00:20:41.310Z,100145.32
2018-12-26T00:23:07.483Z,100150.08
2018-12-26T00:25:33.498Z,100150.42
2018-12-26T00:27:59.425Z,100158.20
2018-12-26T00:30:25.516Z,100156.34
2018-12-26T00:32:51.467Z,100154.55
2018-12-26T00:35:17.389Z,100168.02
2018-12-26T00:37:43.352Z,100176.25
2018-12-26T00:40:09.405Z,100178.38
2018-12-26T00:42:35.315Z,100186.22
2018-12-26T00:45:01.503Z,100190.98
2018-12-26T00:47:27.458Z,100188.69
2018-12-26T00:49:53.349Z,100197.40
2018-12-26T00:52:19.502Z,100204.27
2018-12-26T00:54:45.442Z,100206.45
2018-12-26T00:57:11.444Z,100214.28
2018-12-26T00:59:37.537Z,100220.75
2018-12-26T01:02:03.420Z,100225.09
2018-12-26T01:04:29.355Z,100235.50
2018-12-26T01:06:55.582Z,100242.47
2018-12-26T01:09:21.486Z,100242.89
2018-12-26T01:11:47.413Z,100252.87
2018-12-26T01:14:13.523Z,100260.75
2018-12-26T01:16:39.653Z,100270.35
2018-12-26T01:19:05.647Z,100261.55
2018-12-26T01:21:31.759Z,100274.25
2018-12-26T01:23:57.764Z,100283.00
2018-12-26T01:26:23.829Z,100288.66
2018-12-26T01:28:50.088Z,100288.21
2018-12-26T01:31:15.992Z,100294.73
2018-12-26T01:33:41.919Z,100299.52
2018-12-26T01:36:07.961Z,100306.09
2018-12-26T01:38:33.890Z,100313.92
2018-12-26T01:40:59.920Z,100322.64
2018-12-26T01:43:26.171Z,100326.09
2018-12-26T01:45:52.055Z,100334.33
2018-12-26T01:48:18.006Z,100336.08
2018-12-26T01:50:43.982Z,100346.11
2018-12-26T01:53:09.895Z,100348.69
2018-12-26T01:55:35.950Z,100351.27
2018-12-26T01:58:02.159Z,100361.25
2018-12-26T02:00:28.089Z,100363.83
2018-12-26T02:02:54.238Z,100375.09
2018-12-26T02:05:20.363Z,100378.05
2018-12-26T02:07:46.263Z,100380.59
2018-12-26T02:10:12.172Z,100387.52
2018-12-26T02:12:38.437Z,100384.83
2018-12-26T02:15:04.945Z,100389.20
2018-12-26T02:17:31.060Z,100392.23
2018-12-26T02:19:57.555Z,100395.73
2018-12-26T02:22:24.437Z,100399.20
2018-12-26T02:24:50.319Z,100403.20
2018-12-26T02:27:16.536Z,100401.88
2018-12-26T02:29:42.422Z,100409.42
2018-12-26T02:32:08.376Z,100413.81
2018-12-26T02:34:34.647Z,100420.48
2018-12-26T02:37:00.611Z,100426.63
2018-12-26T02:39:26.682Z,100432.80
2018-12-26T02:41:52.963Z,100427.98
2018-12-26T02:44:19.097Z,100431.98
2018-12-26T02:46:45.003Z,100430.28
2018-12-26T02:49:11.205Z,100432.52
2018-12-26T02:51:37.129Z,100432.61
2018-12-26T02:54:03.073Z,100436.11
2018-12-26T02:56:29.422Z,100447.03
2018-12-26T02:58:55.329Z,100451.84
2018-12-26T03:01:21.244Z,100453.55
2018-12-26T03:03:47.454Z,100459.64
2018-12-26T03:06:13.476Z,100459.64
2018-12-26T03:08:39.369Z,100462.23
2018-12-26T03:11:05.544Z,100465.73
2018-12-26T03:13:31.672Z,100477.56
2018-12-26T03:15:57.677Z,100477.14
2018-12-26T03:18:23.904Z,100476.73
2018-12-26T03:20:49.915Z,100480.69
2018-12-26T03:23:15.930Z,100486.44
2018-12-26T03:25:42.036Z,100488.14
2018-12-26T03:28:07.941Z,100501.34
2018-12-26T03:30:33.868Z,100500.50
2018-12-26T03:33:00.018Z,100502.70
2018-12-26T03:35:26.145Z,100500.59
2018-12-26T03:37:52.065Z,100511.12
2018-12-26T03:40:18.349Z,100511.59
2018-12-26T03:42:44.324Z,100515.15
2018-12-26T03:45:11.189Z,100526.98
2018-12-26T03:47:38.191Z,100523.92
2018-12-26T03:50:06.078Z,100526.55
2018-12-26T03:52:32.187Z,100522.21
2018-12-26T03:54:58.550Z,100530.58
2018-12-26T03:57:24.686Z,100531.98
2018-12-26T03:59:50.688Z,100532.03
2018-12-26T04:02:16.968Z,100537.30
2018-12-26T04:04:43.113Z,100540.39
2018-12-26T04:07:09.092Z,100543.02
2018-12-26T04:09:35.363Z,100544.34
2018-12-26T04:12:01.325Z,100543.86
2018-12-26T04:14:27.216Z,100555.70
2018-12-26T04:16:53.368Z,100561.91
2018-12-26T04:19:19.413Z,100568.93
2018-12-26T04:21:45.348Z,100574.66
2018-12-26T04:24:11.684Z,100581.23
2018-12-26T04:26:37.629Z,100587.38
2018-12-26T04:29:03.532Z,100592.64
2018-12-26T04:31:29.572Z,100593.91
2018-12-26T04:33:55.722Z,100602.67
2018-12-26T04:36:21.644Z,100612.28
2018-12-26T04:38:47.757Z,100612.23
2018-12-26T04:41:13.680Z,100611.80
2018-12-26T04:43:39.635Z,100612.20
2018-12-26T04:46:05.716Z,100621.83
2018-12-26T04:48:31.628Z,100631.00
2018-12-26T04:50:57.526Z,100634.90
2018-12-26T04:53:23.715Z,100640.16
2018-12-26T04:55:49.630Z,100647.57
2018-12-26T04:58:15.614Z,100647.17
2018-12-26T05:00:41.814Z,100650.67
2018-12-26T05:03:07.910Z,100651.52
2018-12-26T05:05:34.041Z,100657.65
2018-12-26T05:08:00.191Z,100665.54
2018-12-26T05:10:26.128Z,100670.36
2018-12-26T05:12:52.234Z,100675.62
2018-12-26T05:15:18.633Z,100676.46
2018-12-26T05:17:44.700Z,100682.16
2018-12-26T05:20:10.694Z,100682.55
2018-12-26T05:22:36.882Z,100680.28
2018-12-26T05:25:03.697Z,100685.55
2018-12-26T05:27:34.095Z,100687.70
2018-12-26T05:29:57.880Z,100695.59
2018-12-26T05:32:23.803Z,100702.13
2018-12-26T05:34:49.810Z,100707.78
2018-12-26T05:37:16.000Z,100719.18
2018-12-26T05:39:42.055Z,100719.18
2018-12-26T05:42:07.935Z,100731.89
2018-12-26T05:44:34.640Z,100723.96
2018-12-26T05:47:00.520Z,100733.61
2018-12-26T05:49:26.456Z,100736.67
2018-12-26T05:51:52.768Z,100742.81
2018-12-26T05:54:18.667Z,100745.44
2018-12-26T05:56:44.556Z,100748.52
2018-12-26T05:59:10.581Z,100753.30
2018-12-26T06:01:36.609Z,100755.05
2018-12-26T06:04:02.705Z,100756.40
2018-12-26T06:06:28.884Z,100759.43
2018-12-26T06:08:54.792Z,100759.47
2018-12-26T06:11:20.718Z,100765.61
2018-12-26T06:13:46.776Z,100766.92
2018-12-26T06:16:12.702Z,100770.91
2018-12-26T06:18:38.601Z,100777.48
2018-12-26T06:21:04.687Z,100780.52
2018-12-26T06:23:30.631Z,100790.59
2018-12-26T06:25:56.506Z,100793.67
2018-12-26T06:28:22.515Z,100797.18
2018-12-26T06:30:48.435Z,100803.75
2018-12-26T06:33:14.517Z,100811.17
2018-12-26T06:35:40.559Z,100806.83
2018-12-26T06:38:06.450Z,100808.55
2018-12-26T06:40:32.371Z,100812.48
2018-12-26T06:42:58.474Z,100814.68
2018-12-26T06:45:24.508Z,100824.29
2018-12-26T06:47:50.417Z,100824.77
2018-12-26T06:50:16.491Z,100812.92
2018-12-26T06:52:42.376Z,100826.04
2018-12-26T06:55:08.410Z,100822.53
2018-12-26T06:57:34.621Z,100834.33
2018-12-26T07:00:00.521Z,100836.02
2018-12-26T07:02:26.448Z,100840.43
2018-12-26T07:04:52.596Z,100841.27
2018-12-26T07:07:18.500Z,100839.96
2018-12-26T07:09:44.429Z,100839.12
2018-12-26T07:12:10.620Z,100837.29
2018-12-26T07:14:36.541Z,100842.16
2018-12-26T07:17:02.449Z,100855.31
2018-12-26T07:19:28.583Z,100853.11
2018-12-26T07:21:54.475Z,100868.42
2018-12-26T07:24:20.523Z,100868.39
2018-12-26T07:26:46.667Z,100865.72
2018-12-26T07:29:12.595Z,100873.13
2018-12-26T07:31:38.614Z,100876.58
2018-12-26T07:34:04.816Z,100888.88
2018-12-26T07:36:30.713Z,100897.18
2018-12-26T07:38:56.644Z,100890.13
2018-12-26T07:41:22.803Z,100894.48
2018-12-26T07:43:48.717Z,100899.74
2018-12-26T07:46:14.596Z,100901.05
2018-12-26T07:48:40.700Z,100901.05
2018-12-26T07:51:06.606Z,100908.04
2018-12-26T07:53:32.508Z,100911.98
2018-12-26T07:55:58.565Z,100917.25
2018-12-26T07:58:24.509Z,100925.18
2018-12-26T08:00:50.419Z,100923.86
2018-12-26T08:03:16.582Z,100933.03
2018-12-26T08:05:42.494Z,100934.36
2018-12-26T08:08:08.410Z,100940.09
2018-12-26T08:10:34.553Z,100939.21
2018-12-26T08:13:00.489Z,100939.28
2018-12-26T08:15:26.504Z,100948.09
2018-12-26T08:17:52.662Z,100945.53
2018-12-26T08:20:18.634Z,100952.95
2018-12-26T08:22:44.525Z,100951.27
2018-12-26T08:25:10.582Z,100955.69
2018-12-26T08:27:36.617Z,100961.45
2018-12-26T08:30:02.830Z,100966.28
2018-12-26T08:32:28.898Z,100967.67
2018-12-26T08:34:54.825Z,100970.33
2018-12-26T08:37:20.726Z,100968.64
2018-12-26T08:39:46.892Z,100969.12
2018-12-26T08:42:12.890Z,100973.06
2018-12-26T08:44:38.924Z,100971.81
2018-12-26T08:47:05.162Z,100971.41
2018-12-26T08:49:31.072Z,100964.40
2018-12-26T08:51:57.078Z,100960.92
2018-12-26T08:54:23.262Z,100964.91
2018-12-26T08:56:49.267Z,100971.48
2018-12-26T08:59:15.277Z,100965.34
2018-12-26T09:01:41.341Z,100967.09
2018-12-26T09:04:07.301Z,100973.67
2018-12-26T09:06:33.191Z,100975.02
2018-12-26T09:08:59.365Z,100978.12
2018-12-26T09:11:25.274Z,100975.49
2018-12-26T09:13:51.216Z,100979.44
2018-12-26T09:16:17.289Z,100980.78
2018-12-26T09:18:43.301Z,100986.05
2018-12-26T09:21:09.204Z,100992.22
2018-12-26T09:23:35.169Z,100987.42
2018-12-26T09:26:01.118Z,100981.69
2018-12-26T09:28:27.256Z,100983.45
2018-12-26T09:30:53.405Z,100972.02
2018-12-26T09:33:19.305Z,100969.76
2018-12-26T09:35:45.208Z,100969.76
2018-12-26T09:38:11.409Z,100970.27
2018-12-26T09:40:37.826Z,100972.02
2018-12-26T09:43:03.799Z,100975.55
2018-12-26T09:45:29.943Z,100977.75
2018-12-26T09:47:55.872Z,100979.97
2018-12-26T09:50:21.905Z,100982.64
2018-12-26T09:52:48.116Z,100985.73
2018-12-26T09:55:14.000Z,100986.23
2018-12-26T09:57:39.991Z,100988.90
2018-12-26T10:00:08.040Z,100985.83
2018-12-26T10:02:33.952Z,100991.53
2018-12-26T10:04:59.885Z,100990.22
2018-12-26T10:07:26.201Z,100988.02
2018-12-26T10:09:52.083Z,100998.52
2018-12-26T10:12:18.007Z,101002.45
2018-12-26T10:14:44.092Z,100997.60
2018-12-26T10:17:09.978Z,101006.80
2018-12-26T10:19:35.923Z,101005.93
2018-12-26T10:22:02.808Z,101009.00
2018-12-26T10:24:29.011Z,101008.12
2018-12-26T10:26:54.935Z,101014.69
2018-12-26T10:29:21.146Z,101017.33
2018-12-26T10:31:47.067Z,100981.92
2018-12-26T10:34:12.993Z,101017.77
2018-12-26T10:36:39.205Z,101020.83
2018-12-26T10:39:05.298Z,101025.21
2018-12-26T10:41:31.242Z,101037.95
2018-12-26T10:43:57.374Z,101034.92
2018-12-26T10:46:24.324Z,101037.98
2018-12-26T10:48:50.223Z,101033.16
2018-12-26T10:51:16.289Z,101025.78
2018-12-26T10:53:42.322Z,101034.52
2018-12-26T10:56:08.244Z,101026.65
2018-12-26T10:58:34.434Z,101031.07
2018-12-26T11:01:00.368Z,101040.27
2018-12-26T11:03:26.265Z,101037.70
2018-12-26T11:05:52.410Z,101036.86
2018-12-26T11:08:18.320Z,101033.34
2018-12-26T11:10:44.342Z,101037.30
2018-12-26T11:13:10.532Z,100995.30
2018-12-26T11:15:36.553Z,101041.23
2018-12-26T11:18:03.242Z,101042.11
2018-12-26T11:20:29.348Z,101037.73
2018-12-26T11:22:55.407Z,101042.98
2018-12-26T11:25:21.444Z,101047.40
2018-12-26T11:27:47.593Z,101046.12
2018-12-26T11:30:13.626Z,101047.87
2018-12-26T11:32:39.639Z,101044.36
2018-12-26T11:35:06.646Z,101047.46
2018-12-26T11:37:32.553Z,101049.19
2018-12-26T11:39:58.580Z,101044.80
2018-12-26T11:42:24.852Z,101046.96
2018-12-26T11:44:50.749Z,101050.94
2018-12-26T11:47:16.657Z,101062.33
2018-12-26T11:49:42.835Z,101059.70
2018-12-26T11:52:08.947Z,101058.01
2018-12-26T11:54:34.892Z,101049.67
2018-12-26T11:57:01.058Z,101054.53
2018-12-26T11:59:27.563Z,101054.56
2018-12-26T12:01:53.572Z,101071.67
2018-12-26T12:04:20.057Z,101076.05
2018-12-26T12:06:46.073Z,101064.31
2018-12-26T12:09:12.249Z,101054.84
2018-12-26T12:11:38.491Z,101067.91
2018-12-26T12:14:04.418Z,101066.62
2018-12-26T12:16:30.507Z,101067.52
2018-12-26T12:18:56.774Z,101068.39
2018-12-26T12:21:22.975Z,101061.39
2018-12-26T12:23:48.885Z,101074.09
2018-12-26T12:26:15.047Z,101070.59
2018-12-26T12:28:40.968Z,101069.27
2018-12-26T12:31:06.910Z,101076.31
2018-12-26T12:33:33.023Z,101077.19
2018-12-26T12:35:59.170Z,101079.38
2018-12-26T12:38:25.310Z,101080.22
2018-12-26T12:40:51.416Z,101078.06
2018-12-26T12:43:17.550Z,101076.31
2018-12-26T12:45:43.693Z,101075.90
2018-12-26T12:48:09.884Z,101072.86
2018-12-26T12:50:35.999Z,101076.83
2018-12-26T12:53:01.950Z,101072.92
2018-12-26T12:55:28.186Z,101070.28
2018-12-26T12:57:54.185Z,101076.45
2018-12-26T13:00:20.325Z,101068.16
2018-12-26T13:02:46.698Z,101073.41
2018-12-26T13:05:12.611Z,101067.30
2018-12-26T13:07:38.832Z,101072.99
2018-12-26T13:10:05.142Z,101074.78
2018-12-26T13:12:31.049Z,101073.92
2018-12-26T13:14:57.121Z,101073.08
2018-12-26T13:17:24.042Z,101068.75
2018-12-26T13:19:49.962Z,101062.64
2018-12-26T13:22:15.847Z,101076.25
2018-12-26T13:24:42.077Z,101074.99
2018-12-26T13:27:08.125Z,101083.33
2018-12-26T13:29:34.104Z,101030.95
2018-12-26T13:32:00.262Z,101092.98
2018-12-26T13:34:26.140Z,101085.11
2018-12-26T13:36:52.046Z,101082.05
2018-12-26T13:39:18.168Z,101091.24
2018-12-26T13:41:44.118Z,101082.97
2018-12-26T13:44:10.038Z,101091.73
2018-12-26T13:46:36.103Z,101092.25
2018-12-26T13:49:02.135Z,101092.70
2018-12-26T13:51:28.084Z,101092.30
2018-12-26T13:53:54.149Z,101092.73
2018-12-26T13:56:20.262Z,101086.16
2018-12-26T13:58:46.164Z,101084.41
2018-12-26T14:01:12.595Z,101088.81
2018-12-26T14:03:38.586Z,101092.36
2018-12-26T14:06:04.508Z,101088.03
2018-12-26T14:08:30.566Z,101083.24
2018-12-26T14:10:56.476Z,101083.24
2018-12-26T14:13:22.418Z,101078.89
2018-12-26T14:15:48.640Z,101082.83
2018-12-26T14:18:14.520Z,101085.95
2018-12-26T14:20:40.434Z,101088.16
2018-12-26T14:23:06.541Z,101090.40
2018-12-26T14:25:32.448Z,101091.29
2018-12-26T14:27:58.474Z,101084.75
2018-12-26T14:30:24.619Z,101079.55
2018-12-26T14:32:50.519Z,101081.81
2018-12-26T14:35:16.455Z,101084.89
2018-12-26T14:37:42.552Z,101088.44
2018-12-26T14:40:08.563Z,101088.90
2018-12-26T14:42:34.469Z,101087.20
2018-12-26T14:45:00.630Z,101086.77
2018-12-26T14:47:26.573Z,101093.34
2018-12-26T14:49:52.492Z,101082.42
2018-12-26T14:52:18.869Z,101088.58
2018-12-26T14:54:45.484Z,101090.73
2018-12-26T14:57:11.428Z,101087.27
2018-12-26T14:59:38.405Z,101086.36
2018-12-26T15:02:04.628Z,101088.55
2018-12-26T15:04:30.555Z,101095.96
2018-12-26T15:06:56.559Z,101088.98
2018-12-26T15:09:22.477Z,101086.77
2018-12-26T15:11:48.389Z,101080.23
2018-12-26T15:14:14.450Z,101080.23
2018-12-26T15:16:40.378Z,101081.55
2018-12-26T15:19:15.106Z,101082.88
2018-12-26T15:21:41.247Z,101085.53
2018-12-26T15:24:07.165Z,101082.11
2018-12-26T15:26:33.101Z,101081.25
2018-12-26T15:28:59.211Z,101078.67
2018-12-26T15:31:25.147Z,101079.08
2018-12-26T15:33:51.102Z,101078.28
2018-12-26T15:36:17.237Z,101076.52
2018-12-26T15:38:43.263Z,101074.41
2018-12-26T15:41:09.274Z,101072.67
2018-12-26T15:43:35.485Z,101075.77
2018-12-26T15:46:01.491Z,101070.55
2018-12-26T15:48:27.501Z,101062.70
2018-12-26T15:50:53.613Z,101070.16
2018-12-26T15:53:19.563Z,101069.34
2018-12-26T15:55:45.467Z,101067.62
2018-12-26T15:58:11.692Z,101062.80
2018-12-26T16:00:37.896Z,101057.14
2018-12-26T16:03:04.125Z,101064.60
2018-12-26T16:05:30.214Z,101068.53
2018-12-26T16:07:56.147Z,101062.44
2018-12-26T16:10:22.061Z,101067.70
2018-12-26T16:12:48.129Z,101062.06
2018-12-26T16:15:14.157Z,101070.36
2018-12-26T16:17:40.263Z,101074.75
2018-12-26T16:20:07.959Z,101073.05
2018-12-26T16:22:33.929Z,101079.21
2018-12-26T16:24:59.833Z,101085.32
2018-12-26T16:27:26.000Z,101078.80
2018-12-26T16:29:51.917Z,101077.08
2018-12-26T16:32:17.815Z,101081.45
2018-12-26T16:34:44.005Z,101079.72
2018-12-26T16:37:10.029Z,101083.20
2018-12-26T16:39:36.128Z,101075.36
2018-12-26T16:42:02.291Z,101074.52
2018-12-26T16:44:28.298Z,101078.45
2018-12-26T16:46:54.388Z,101068.83
2018-12-26T16:49:21.529Z,101071.42
2018-12-26T16:51:47.458Z,101071.42
2018-12-26T16:54:13.410Z,101076.22
2018-12-26T16:56:39.495Z,101065.71
2018-12-26T16:59:05.497Z,101070.05
2018-12-26T17:01:31.412Z,101063.07
2018-12-26T17:03:57.893Z,101055.20
2018-12-26T17:06:23.791Z,101056.95
2018-12-26T17:08:49.817Z,101050.38
2018-12-26T17:11:16.136Z,101056.94
2018-12-26T17:13:42.057Z,101056.92
2018-12-26T17:16:07.950Z,101051.20
2018-12-26T17:18:34.257Z,101049.89
2018-12-26T17:21:00.169Z,101052.06
2018-12-26T17:23:26.075Z,101052.94
2018-12-26T17:25:52.243Z,101053.38
2018-12-26T17:28:18.176Z,101049.45
2018-12-26T17:30:44.287Z,101051.63
2018-12-26T17:33:10.369Z,101049.01
2018-12-26T17:35:36.330Z,101046.82
2018-12-26T17:38:02.215Z,101045.51
2018-12-26T17:40:28.261Z,101038.54
2018-12-26T17:42:54.296Z,101046.43
2018-12-26T17:45:21.400Z,101039.89
2018-12-26T17:47:47.928Z,101031.14
2018-12-26T17:50:37.000Z,101037.28
2018-12-26T17:53:03.291Z,101034.27
2018-12-26T17:56:05.046Z,101034.33
2018-12-26T17:58:40.715Z,101034.76
2018-12-26T18:01:28.349Z,101036.11
2018-12-26T18:03:54.525Z,101034.81
2018-12-26T18:06:20.941Z,101040.08
2018-12-26T18:08:46.823Z,101038.79
2018-12-26T18:11:12.806Z,101037.52
2018-12-26T18:13:38.840Z,101048.47
2018-12-26T18:16:04.805Z,100995.10
2018-12-26T18:18:30.976Z,101046.36
2018-12-26T18:20:56.913Z,101046.39
2018-12-26T18:23:22.945Z,101035.94
2018-12-26T18:25:49.098Z,101047.73
2018-12-26T18:28:15.154Z,101052.55
2018-12-26T18:30:41.082Z,101054.34
2018-12-26T18:33:07.209Z,101049.57
2018-12-26T18:35:33.363Z,101047.84
2018-12-26T18:37:59.518Z,101053.53
2018-12-26T18:40:25.705Z,101053.98
2018-12-26T18:42:51.651Z,101051.38
2018-12-26T18:45:17.658Z,101050.97
2018-12-26T18:47:43.978Z,101049.23
2018-12-26T18:50:09.902Z,101055.33
2018-12-26T18:52:35.947Z,101057.55
2018-12-26T18:55:02.141Z,101057.57
2018-12-26T18:57:28.043Z,101054.98
2018-12-26T18:59:53.963Z,101056.30
2018-12-26T19:02:19.982Z,101061.14
2018-12-26T19:04:45.955Z,101065.06
2018-12-26T19:07:12.235Z,101058.08
2018-12-26T19:09:38.437Z,101049.39
2018-12-26T19:12:04.371Z,101047.22
2018-12-26T19:14:30.281Z,101045.93
2018-12-26T19:16:56.589Z,101045.09
2018-12-26T19:19:22.492Z,101045.09
2018-12-26T19:21:48.439Z,101043.80
2018-12-26T19:24:14.575Z,101047.30
2018-12-26T19:26:40.657Z,101041.59
2018-12-26T19:29:06.575Z,101039.86
2018-12-26T19:31:39.395Z,101038.97
2018-12-26T19:34:00.653Z,101037.22
2018-12-26T19:36:26.577Z,101033.30
2018-12-26T19:38:52.834Z,101031.97
2018-12-26T19:41:18.756Z,101028.04
2018-12-26T19:43:44.700Z,101026.75
2018-12-26T19:46:10.803Z,101030.67
2018-12-26T19:48:36.689Z,101036.33
2018-12-26T19:51:02.715Z,101029.35
2018-12-26T19:53:28.907Z,101027.14
2018-12-26T19:55:54.794Z,101022.78
2018-12-26T19:58:20.712Z,101018.42
2018-12-26T20:00:46.931Z,101013.17
2018-12-26T20:03:12.839Z,101017.52
2018-12-26T20:05:38.844Z,101014.44
2018-12-26T20:08:05.459Z,101014.42
2018-12-26T20:10:31.460Z,100965.81
2018-12-26T20:12:57.371Z,101006.53
2018-12-26T20:15:23.549Z,101013.50
2018-12-26T20:17:49.626Z,101008.23
2018-12-26T20:20:15.526Z,101008.22
2018-12-26T20:22:41.685Z,101011.70
2018-12-26T20:25:07.606Z,101006.87
2018-12-26T20:27:33.511Z,100997.27
2018-12-26T20:29:59.677Z,100995.94
2018-12-26T20:32:25.586Z,100990.69
2018-12-26T20:34:51.502Z,100992.41
2018-12-26T20:37:17.610Z,100997.62
2018-12-26T20:39:43.546Z,100998.92
2018-12-26T20:42:09.467Z,100995.44
2018-12-26T20:44:35.748Z,100992.33
2018-12-26T20:47:01.793Z,101000.64
2018-12-26T20:49:27.706Z,100998.43
2018-12-26T20:51:53.757Z,100992.73
2018-12-26T20:54:19.685Z,100981.80
2018-12-26T20:56:45.688Z,100980.50
2018-12-26T20:59:11.891Z,100989.22
2018-12-26T21:01:37.915Z,100990.09
2018-12-26T21:04:03.846Z,100995.73
2018-12-26T21:06:30.017Z,100985.69
2018-12-26T21:08:56.186Z,100981.70
2018-12-26T21:11:22.094Z,100982.55
2018-12-26T21:13:48.250Z,100982.98
2018-12-26T21:16:14.169Z,100978.16
2018-12-26T21:18:40.327Z,100987.31
2018-12-26T21:21:06.404Z,100979.02
2018-12-26T21:23:32.426Z,100983.75
2018-12-26T21:25:58.533Z,100984.61
2018-12-26T21:28:24.706Z,100984.16
2018-12-26T21:30:50.604Z,100980.62
2018-12-26T21:33:16.509Z,100984.09
2018-12-26T21:35:42.612Z,100976.64
2018-12-26T21:38:08.496Z,100978.34
2018-12-26T21:40:34.654Z,100976.14
2018-12-26T21:43:00.827Z,100974.36
2018-12-26T21:45:26.719Z,100976.53
2018-12-26T21:47:52.764Z,100976.98
2018-12-26T21:50:18.941Z,100976.48
2018-12-26T21:52:44.867Z,100971.66
2018-12-26T21:55:10.780Z,100971.20
2018-12-26T21:57:36.884Z,100974.24
2018-12-26T22:00:03.130Z,100969.45
2018-12-26T22:02:29.021Z,100972.51
2018-12-26T22:04:55.053Z,100975.59
2018-12-26T22:07:20.970Z,100974.72
2018-12-26T22:09:47.112Z,100962.02
2018-12-26T22:12:13.253Z,100965.06
2018-12-26T22:14:39.236Z,100968.08
2018-12-26T22:17:05.164Z,100969.80
2018-12-26T22:19:31.339Z,100976.80
2018-12-26T22:21:57.283Z,100978.52
2018-12-26T22:24:23.202Z,100975.89
2018-12-26T22:26:49.308Z,100979.80
2018-12-26T22:29:15.206Z,100973.64
2018-12-26T22:31:41.159Z,100975.83
2018-12-26T22:34:07.434Z,100977.99
2018-12-26T22:36:33.279Z,100978.86
2018-12-26T22:38:59.449Z,100988.48
2018-12-26T22:41:25.615Z,100989.80
2018-12-26T22:43:51.502Z,100983.67
2018-12-26T22:46:17.531Z,100987.15
2018-12-26T22:48:43.747Z,100988.85
2018-12-26T22:51:09.690Z,100989.73
2018-12-26T22:53:35.574Z,100997.08
2018-12-26T22:56:01.688Z,100995.75
2018-12-26T22:58:27.597Z,100987.42
2018-12-26T23:00:53.701Z,100931.83
2018-12-26T23:03:19.933Z,100977.73
2018-12-26T23:05:45.833Z,100963.69
2018-12-26T23:08:11.730Z,100975.06
2018-12-26T23:10:38.249Z,100968.88
2018-12-26T23:13:04.418Z,100969.35
2018-12-26T23:15:30.322Z,100971.95
2018-12-26T23:17:56.512Z,100973.23
2018-12-26T23:20:22.660Z,100968.38
2018-12-26T23:22:48.564Z,100967.94
2018-12-26T23:25:14.646Z,100970.98
2018-12-26T23:27:40.567Z,100963.53
2018-12-26T23:30:06.552Z,100961.35
2018-12-26T23:32:32.749Z,100953.89
2018-12-26T23:34:58.662Z,100953.86
2018-12-26T23:37:24.695Z,100949.49
2018-12-26T23:39:50.870Z,100952.06
2018-12-26T23:42:16.819Z,100945.03
2018-12-26T23:44:42.771Z,100940.66
2018-12-26T23:47:08.861Z,100929.29
2018-12-26T23:49:34.876Z,100934.08
2018-12-26T23:52:00.814Z,100934.95
2018-12-26T23:54:26.977Z,100920.48
2018-12-26T23:56:52.917Z,100921.30
2018-12-26T23:59:18.842Z,100921.72
