createdAt,value
2019-01-23T00:00:47.244Z,100802.05
2019-01-23T00:03:18.920Z,100800.57
2019-01-23T00:05:50.647Z,100803.63
2019-01-23T00:08:22.368Z,100804.73
2019-01-23T00:10:54.042Z,100797.50
2019-01-23T00:13:26.170Z,100794.84
2019-01-23T00:15:58.190Z,100795.59
2019-01-23T00:18:29.910Z,100788.94
2019-01-23T00:21:01.586Z,100781.56
2019-01-23T00:23:33.301Z,100780.23
2019-01-23T00:26:04.985Z,100780.66
2019-01-23T00:28:42.204Z,100770.72
2019-01-23T00:31:10.110Z,100774.33
2019-01-23T00:33:41.812Z,100768.86
2019-01-23T00:36:13.498Z,100767.28
2019-01-23T00:38:45.243Z,100765.12
2019-01-23T00:41:16.983Z,100762.77
2019-01-23T00:43:48.661Z,100756.63
2019-01-23T00:46:20.386Z,100756.83
2019-01-23T00:48:52.371Z,100759.11
2019-01-23T00:51:24.053Z,100750.78
2019-01-23T00:53:56.428Z,100748.00
2019-01-23T00:56:28.144Z,100751.78
2019-01-23T00:58:59.870Z,100752.35
2019-01-23T01:01:31.609Z,100749.36
2019-01-23T01:04:03.327Z,100753.62
2019-01-23T01:06:35.052Z,100752.84
2019-01-23T01:09:09.367Z,100753.30
2019-01-23T01:11:41.076Z,100751.12
2019-01-23T01:14:12.766Z,100750.61
2019-01-23T01:16:44.521Z,100750.45
2019-01-23T01:19:16.188Z,100753.81
2019-01-23T01:21:47.882Z,100754.62
2019-01-23T01:24:19.627Z,100749.70
2019-01-23T01:26:51.305Z,100751.33
2019-01-23T01:29:23.119Z,100747.04
2019-01-23T01:31:54.795Z,100748.19
2019-01-23T01:34:26.523Z,100740.50
2019-01-23T01:36:58.243Z,100742.67
2019-01-23T01:39:30.099Z,100739.48
2019-01-23T01:42:01.881Z,100739.59
2019-01-23T01:44:33.619Z,100734.45
2019-01-23T01:47:05.349Z,100729.08
2019-01-23T01:49:37.023Z,100729.41
2019-01-23T01:52:09.134Z,100730.62
2019-01-23T01:54:41.197Z,100732.48
2019-01-23T01:57:13.399Z,100726.34
2019-01-23T01:59:45.185Z,100725.94
2019-01-23T02:02:16.860Z,100732.53
2019-01-23T02:04:48.608Z,100726.61
2019-01-23T02:07:20.309Z,100726.67
2019-01-23T02:09:52.057Z,100721.81
2019-01-23T02:12:23.763Z,100725.33
2019-01-23T02:14:55.466Z,100722.70
2019-01-23T02:17:27.191Z,100726.84
2019-01-23T02:19:58.904Z,100719.17
2019-01-23T02:22:30.632Z,100721.80
2019-01-23T02:25:02.384Z,100717.45
2019-01-23T02:27:34.383Z,100717.94
2019-01-23T02:30:11.273Z,100714.59
2019-01-23T02:32:42.956Z,100709.36
2019-01-23T02:35:14.656Z,100708.63
2019-01-23T02:37:46.357Z,100714.98
2019-01-23T02:40:20.598Z,100710.40
2019-01-23T02:42:52.304Z,100715.32
2019-01-23T02:45:24.852Z,100716.71
2019-01-23T02:47:56.550Z,100713.39
2019-01-23T02:50:28.241Z,100716.84
2019-01-23T02:52:59.966Z,100713.46
2019-01-23T02:55:31.659Z,100714.53
2019-01-23T02:58:03.399Z,100713.98
2019-01-23T03:00:35.400Z,100714.00
2019-01-23T03:03:07.132Z,100718.19
2019-01-23T03:05:38.843Z,100720.30
2019-01-23T03:08:10.630Z,100720.47
2019-01-23T03:10:42.353Z,100720.47
2019-01-23T03:13:14.070Z,100722.15
2019-01-23T03:15:45.746Z,100720.01
2019-01-23T03:18:17.493Z,100715.61
2019-01-23T03:20:49.169Z,100715.59
2019-01-23T03:23:20.913Z,100716.41
2019-01-23T03:25:52.617Z,100718.28
2019-01-23T03:28:24.351Z,100715.89
2019-01-23T03:30:56.067Z,100714.17
2019-01-23T03:33:27.823Z,100716.45
2019-01-23T03:35:59.543Z,100718.72
2019-01-23T03:38:31.245Z,100710.12
2019-01-23T03:41:21.184Z,100710.31
2019-01-23T03:43:52.925Z,100716.11
2019-01-23T03:46:24.600Z,100717.55
2019-01-23T03:48:56.351Z,100719.29
2019-01-23T03:51:28.047Z,100721.09
2019-01-23T03:53:59.731Z,100726.64
2019-01-23T03:56:31.417Z,100725.93
2019-01-23T03:59:03.151Z,100725.55
2019-01-23T04:01:34.873Z,100721.02
2019-01-23T04:04:06.586Z,100720.74
2019-01-23T04:06:38.278Z,100725.53
2019-01-23T04:09:09.986Z,100720.86
2019-01-23T04:11:41.737Z,100729.75
2019-01-23T04:14:13.423Z,100723.05
2019-01-23T04:16:45.402Z,100724.59
2019-01-23T04:19:17.094Z,100729.10
2019-01-23T04:21:49.070Z,100727.48
2019-01-23T04:24:20.762Z,100733.88
2019-01-23T04:26:52.466Z,100734.16
2019-01-23T04:29:24.185Z,100731.17
2019-01-23T04:31:55.891Z,100733.36
2019-01-23T04:34:27.591Z,100731.86
2019-01-23T04:36:59.297Z,100731.67
2019-01-23T04:39:30.987Z,100730.56
2019-01-23T04:42:02.682Z,100729.28
2019-01-23T04:44:34.742Z,100729.16
2019-01-23T04:47:06.465Z,100737.03
2019-01-23T04:49:38.163Z,100730.14
2019-01-23T04:52:11.499Z,100729.48
2019-01-23T04:54:43.212Z,100728.19
2019-01-23T04:57:14.903Z,100733.92
2019-01-23T04:59:47.072Z,100737.64
2019-01-23T05:02:18.996Z,100732.34
2019-01-23T05:04:50.699Z,100738.72
2019-01-23T05:07:22.763Z,100737.00
2019-01-23T05:09:54.810Z,100743.23
2019-01-23T05:12:26.492Z,100749.09
2019-01-23T05:14:58.215Z,100752.14
2019-01-23T05:17:30.185Z,100750.08
2019-01-23T05:20:01.884Z,100756.02
2019-01-23T05:22:33.904Z,100759.54
2019-01-23T05:25:07.413Z,100755.36
2019-01-23T05:27:39.855Z,100752.59
2019-01-23T05:30:21.121Z,100756.12
2019-01-23T05:32:52.821Z,100753.51
2019-01-23T05:35:24.511Z,100760.73
2019-01-23T05:37:56.225Z,100755.95
2019-01-23T05:40:27.914Z,100759.16
2019-01-23T05:43:00.063Z,100764.17
2019-01-23T05:45:31.756Z,100767.16
2019-01-23T05:48:03.529Z,100768.45
2019-01-23T05:50:35.230Z,100776.78
2019-01-23T05:53:06.925Z,100769.39
2019-01-23T05:55:38.648Z,100767.06
2019-01-23T05:58:10.349Z,100769.09
2019-01-23T06:00:42.056Z,100768.36
2019-01-23T06:03:13.835Z,100773.05
2019-01-23T06:05:45.543Z,100779.63
2019-01-23T06:08:17.234Z,100779.23
2019-01-23T06:10:48.934Z,100778.47
2019-01-23T06:13:20.670Z,100784.16
2019-01-23T06:15:52.353Z,100777.38
2019-01-23T06:18:24.375Z,100777.13
2019-01-23T06:20:56.073Z,100781.86
2019-01-23T06:23:27.830Z,100785.77
2019-01-23T06:25:59.561Z,100787.92
2019-01-23T06:28:31.255Z,100790.89
2019-01-23T06:31:02.954Z,100798.39
2019-01-23T06:33:34.658Z,100793.17
2019-01-23T06:36:06.378Z,100797.87
2019-01-23T06:38:38.456Z,100801.25
2019-01-23T06:41:10.192Z,100799.98
2019-01-23T06:43:41.892Z,100803.20
2019-01-23T06:46:13.980Z,100803.69
2019-01-23T06:48:45.669Z,100807.47
2019-01-23T06:51:17.393Z,100806.40
2019-01-23T06:53:49.092Z,100813.53
2019-01-23T06:56:20.784Z,100807.81
2019-01-23T06:58:52.492Z,100810.37
2019-01-23T07:01:24.199Z,100802.18
2019-01-23T07:03:55.903Z,100800.69
2019-01-23T07:06:27.634Z,100801.88
2019-01-23T07:08:59.354Z,100795.36
2019-01-23T07:11:31.063Z,100799.80
2019-01-23T07:14:02.751Z,100801.48
2019-01-23T07:16:34.440Z,100806.05
2019-01-23T07:19:06.301Z,100807.93
2019-01-23T07:21:37.994Z,100810.43
2019-01-23T07:24:09.709Z,100812.87
2019-01-23T07:26:41.440Z,100816.96
2019-01-23T07:29:13.173Z,100817.94
2019-01-23T07:31:44.882Z,100819.41
2019-01-23T07:34:16.638Z,100823.31
2019-01-23T07:36:48.738Z,100821.45
2019-01-23T07:39:20.436Z,100824.93
2019-01-23T07:41:52.418Z,100828.66
2019-01-23T07:44:24.124Z,100831.31
2019-01-23T07:46:55.829Z,100836.10
2019-01-23T07:49:27.523Z,100830.98
2019-01-23T07:51:59.510Z,100836.80
2019-01-23T07:54:31.243Z,100844.58
2019-01-23T07:57:02.961Z,100839.78
2019-01-23T07:59:34.694Z,100846.09
2019-01-23T08:02:06.381Z,100847.84
2019-01-23T08:04:38.085Z,100841.36
2019-01-23T08:07:09.815Z,100839.63
2019-01-23T08:09:42.450Z,100838.17
2019-01-23T08:12:14.178Z,100836.73
2019-01-23T08:14:46.201Z,100831.58
2019-01-23T08:17:17.907Z,100827.59
2019-01-23T08:19:49.667Z,100822.84
2019-01-23T08:22:21.403Z,100821.95
2019-01-23T08:24:53.087Z,100816.53
2019-01-23T08:27:24.797Z,100817.33
2019-01-23T08:29:56.577Z,100817.39
2019-01-23T08:32:28.286Z,100822.28
2019-01-23T08:34:59.991Z,100818.11
2019-01-23T08:37:31.702Z,100827.14
2019-01-23T08:40:05.565Z,100827.28
2019-01-23T08:42:37.369Z,100820.84
2019-01-23T08:45:11.891Z,100822.97
2019-01-23T08:47:43.573Z,100820.23
2019-01-23T08:50:25.105Z,100818.33
2019-01-23T08:52:56.804Z,100819.29
2019-01-23T08:55:28.513Z,100819.03
2019-01-23T08:58:00.252Z,100818.20
2019-01-23T09:00:32.044Z,100818.69
2019-01-23T09:03:03.751Z,100822.39
2019-01-23T09:05:35.469Z,100815.23
2019-01-23T09:08:07.159Z,100817.75
2019-01-23T09:10:38.878Z,100827.53
2019-01-23T09:13:10.564Z,100821.88
2019-01-23T09:15:42.268Z,100822.77
2019-01-23T09:18:16.916Z,100820.78
2019-01-23T09:20:47.763Z,100816.74
2019-01-23T09:23:19.451Z,100815.47
2019-01-23T09:25:51.668Z,100822.44
2019-01-23T09:28:23.646Z,100819.99
2019-01-23T09:31:09.208Z,100808.46
2019-01-23T09:33:48.460Z,100811.80
2019-01-23T09:36:53.882Z,100806.94
2019-01-23T09:39:33.409Z,100813.48
2019-01-23T09:42:22.102Z,100816.02
2019-01-23T09:45:36.471Z,100815.01
2019-01-23T09:48:21.982Z,100817.47
2019-01-23T09:51:13.164Z,100815.69
2019-01-23T09:53:50.114Z,100816.16
2019-01-23T09:56:22.361Z,100813.89
2019-01-23T09:58:54.299Z,100817.07
2019-01-23T10:01:26.018Z,100820.34
2019-01-23T10:03:57.839Z,100817.56
2019-01-23T10:06:29.529Z,100819.83
2019-01-23T10:09:01.257Z,100821.22
2019-01-23T10:11:32.946Z,100824.97
2019-01-23T10:14:05.440Z,100825.47
2019-01-23T10:16:38.796Z,100831.55
2019-01-23T10:19:10.526Z,100829.43
2019-01-23T10:21:42.337Z,100830.33
2019-01-23T10:24:14.393Z,100825.58
2019-01-23T10:26:46.483Z,100828.29
2019-01-23T10:29:18.525Z,100830.04
2019-01-23T10:31:50.223Z,100827.19
2019-01-23T10:34:21.912Z,100824.58
2019-01-23T10:36:53.613Z,100824.34
2019-01-23T10:39:25.299Z,100820.77
2019-01-23T10:41:57.018Z,100819.26
2019-01-23T10:44:28.714Z,100826.45
2019-01-23T10:47:00.443Z,100825.27
2019-01-23T10:49:32.132Z,100822.80
2019-01-23T10:52:03.848Z,100821.33
2019-01-23T10:54:35.543Z,100822.30
2019-01-23T10:57:07.523Z,100822.30
2019-01-23T10:59:39.216Z,100819.70
2019-01-23T11:02:10.919Z,100816.16
2019-01-23T11:04:42.621Z,100818.97
2019-01-23T11:07:15.387Z,100814.13
2019-01-23T11:09:47.103Z,100818.80
2019-01-23T11:12:18.876Z,100822.10
2019-01-23T11:14:50.569Z,100819.37
2019-01-23T11:17:22.283Z,100819.34
2019-01-23T11:19:53.969Z,100825.59
2019-01-23T11:22:25.673Z,100824.44
2019-01-23T11:24:57.383Z,100830.73
2019-01-23T11:27:29.080Z,100828.81
2019-01-23T11:30:00.787Z,100828.02
2019-01-23T11:32:32.746Z,100825.64
2019-01-23T11:35:06.609Z,100827.44
2019-01-23T11:37:38.289Z,100822.58
2019-01-23T11:40:23.227Z,100824.25
2019-01-23T11:42:54.912Z,100823.34
2019-01-23T11:45:26.682Z,100821.49
2019-01-23T11:47:58.382Z,100816.19
2019-01-23T11:50:30.065Z,100816.15
2019-01-23T11:53:02.031Z,100816.34
2019-01-23T11:55:33.715Z,100810.84
2019-01-23T11:58:05.641Z,100813.09
2019-01-23T12:00:37.315Z,100814.22
2019-01-23T12:03:09.028Z,100815.14
2019-01-23T12:05:40.709Z,100815.05
2019-01-23T12:08:12.401Z,100812.93
2019-01-23T12:10:44.134Z,100816.37
2019-01-23T12:13:15.849Z,100815.34
2019-01-23T12:15:47.583Z,100809.31
2019-01-23T12:18:19.277Z,100811.95
2019-01-23T12:20:50.977Z,100809.17
2019-01-23T12:23:22.747Z,100806.55
2019-01-23T12:25:55.369Z,100811.56
2019-01-23T12:28:27.056Z,100809.91
2019-01-23T12:30:59.186Z,100810.37
2019-01-23T12:33:30.876Z,100816.18
2019-01-23T12:36:02.575Z,100814.71
2019-01-23T12:38:34.617Z,100816.66
2019-01-23T12:41:06.403Z,100816.06
2019-01-23T12:43:38.127Z,100818.80
2019-01-23T12:46:09.880Z,100823.63
2019-01-23T12:48:41.575Z,100814.75
2019-01-23T12:51:13.340Z,100821.89
2019-01-23T12:53:45.060Z,100820.97
2019-01-23T12:56:16.766Z,100818.56
2019-01-23T12:58:48.458Z,100820.22
2019-01-23T13:01:20.503Z,100825.29
2019-01-23T13:03:52.188Z,100827.06
2019-01-23T13:06:23.911Z,100828.00
2019-01-23T13:08:55.588Z,100823.24
2019-01-23T13:11:27.334Z,100826.39
2019-01-23T13:13:58.990Z,100825.27
2019-01-23T13:16:30.793Z,100832.50
2019-01-23T13:19:02.484Z,100836.28
2019-01-23T13:21:34.202Z,100828.25
2019-01-23T13:24:18.560Z,100829.65
2019-01-23T13:26:50.259Z,100837.09
2019-01-23T13:29:23.181Z,100835.15
2019-01-23T13:31:55.186Z,100837.09
2019-01-23T13:34:27.370Z,100841.50
2019-01-23T13:37:00.312Z,100837.88
2019-01-23T13:39:32.547Z,100842.80
2019-01-23T13:42:04.892Z,100847.62
2019-01-23T13:44:36.595Z,100850.67
2019-01-23T13:47:08.596Z,100851.41
2019-01-23T13:49:40.303Z,100861.99
2019-01-23T13:52:11.987Z,100861.60
2019-01-23T13:54:43.707Z,100860.20
2019-01-23T13:57:15.725Z,100861.66
2019-01-23T13:59:47.434Z,100865.03
2019-01-23T14:02:19.110Z,100873.42
2019-01-23T14:04:50.815Z,100866.42
2019-01-23T14:07:22.506Z,100869.41
2019-01-23T14:09:54.203Z,100867.23
2019-01-23T14:12:25.995Z,100869.44
2019-01-23T14:14:58.040Z,100870.39
2019-01-23T14:17:29.924Z,100870.16
2019-01-23T14:20:01.651Z,100874.53
2019-01-23T14:22:33.342Z,100872.56
2019-01-23T14:25:06.950Z,100875.48
2019-01-23T14:27:38.991Z,100876.45
2019-01-23T14:30:36.152Z,100876.12
2019-01-23T14:33:07.908Z,100876.43
2019-01-23T14:35:40.547Z,100880.16
2019-01-23T14:38:12.826Z,100882.89
2019-01-23T14:40:44.593Z,100885.67
2019-01-23T14:43:16.684Z,100883.50
2019-01-23T14:45:48.369Z,100887.09
2019-01-23T14:48:20.410Z,100886.47
2019-01-23T14:50:52.115Z,100889.17
2019-01-23T14:53:23.814Z,100888.97
2019-01-23T14:55:55.614Z,100891.04
2019-01-23T14:58:27.307Z,100898.75
2019-01-23T15:00:59.081Z,100894.60
2019-01-23T15:03:30.772Z,100898.97
2019-01-23T15:06:02.483Z,100904.95
2019-01-23T15:08:34.478Z,100899.50
2019-01-23T15:11:06.178Z,100895.59
2019-01-23T15:13:37.895Z,100896.12
2019-01-23T15:16:09.653Z,100900.90
2019-01-23T15:18:41.706Z,100901.85
2019-01-23T15:21:13.679Z,100908.48
2019-01-23T15:23:45.468Z,100909.35
2019-01-23T15:26:17.705Z,100911.98
2019-01-23T15:28:49.614Z,100914.41
2019-01-23T15:31:21.311Z,100915.01
2019-01-23T15:33:53.082Z,100913.86
2019-01-23T15:36:24.789Z,100918.44
2019-01-23T15:38:56.728Z,100918.91
2019-01-23T15:41:28.448Z,100916.62
2019-01-23T15:44:00.250Z,100922.68
2019-01-23T15:46:31.967Z,100932.32
2019-01-23T15:49:03.678Z,100933.05
2019-01-23T15:51:35.383Z,100931.97
2019-01-23T15:54:07.362Z,100932.62
2019-01-23T15:56:39.227Z,100930.33
2019-01-23T15:59:10.939Z,100932.83
2019-01-23T16:01:42.649Z,100935.70
2019-01-23T16:04:14.383Z,100936.77
2019-01-23T16:06:46.584Z,100942.14
2019-01-23T16:09:18.497Z,100943.30
2019-01-23T16:11:50.291Z,100940.33
2019-01-23T16:14:22.011Z,100939.94
2019-01-23T16:16:53.692Z,100943.73
2019-01-23T16:19:25.403Z,100947.20
2019-01-23T16:21:57.126Z,100957.95
2019-01-23T16:24:29.395Z,100959.86
2019-01-23T16:27:01.097Z,100952.63
2019-01-23T16:29:32.801Z,100964.41
2019-01-23T16:32:04.499Z,100959.86
2019-01-23T16:34:36.197Z,100960.66
2019-01-23T16:37:08.287Z,100962.98
2019-01-23T16:39:40.016Z,100967.89
2019-01-23T16:42:12.110Z,100972.56
2019-01-23T16:44:43.838Z,100976.51
2019-01-23T16:47:15.525Z,100973.73
2019-01-23T16:49:47.238Z,100973.66
2019-01-23T16:52:19.245Z,100979.77
2019-01-23T16:54:50.960Z,100972.53
2019-01-23T16:57:22.683Z,100978.72
2019-01-23T16:59:54.346Z,100979.64
2019-01-23T17:02:26.036Z,100977.66
2019-01-23T17:04:57.747Z,100980.95
2019-01-23T17:07:29.446Z,100977.44
2019-01-23T17:10:01.777Z,100984.11
2019-01-23T17:12:33.507Z,100979.16
2019-01-23T17:15:07.569Z,100983.47
2019-01-23T17:17:39.355Z,100984.41
2019-01-23T17:20:16.194Z,100985.47
2019-01-23T17:22:47.967Z,100980.07
2019-01-23T17:25:19.669Z,100986.73
2019-01-23T17:27:51.672Z,100994.87
2019-01-23T17:30:25.004Z,100993.45
2019-01-23T17:32:56.772Z,100994.52
2019-01-23T17:35:28.493Z,101002.34
2019-01-23T17:38:00.189Z,101005.39
2019-01-23T17:40:31.889Z,101001.50
2019-01-23T17:43:03.594Z,101005.03
2019-01-23T17:45:40.052Z,101007.43
2019-01-23T17:48:12.558Z,101016.65
2019-01-23T17:50:44.264Z,101017.67
2019-01-23T17:53:16.416Z,101023.75
2019-01-23T17:55:48.126Z,101022.31
2019-01-23T17:58:19.826Z,101025.59
2019-01-23T18:00:53.176Z,101026.13
2019-01-23T18:03:37.615Z,101029.09
2019-01-23T18:06:10.327Z,101029.84
2019-01-23T18:08:42.060Z,101029.89
2019-01-23T18:11:13.736Z,101031.58
2019-01-23T18:13:45.757Z,101046.84
2019-01-23T18:16:17.451Z,101046.69
2019-01-23T18:18:49.155Z,101052.36
2019-01-23T18:21:21.111Z,101049.62
2019-01-23T18:23:52.821Z,101056.61
2019-01-23T18:26:24.507Z,101062.47
2019-01-23T18:28:56.202Z,101063.27
2019-01-23T18:31:30.888Z,101068.23
2019-01-23T18:34:22.019Z,101072.07
2019-01-23T18:37:15.117Z,101069.89
2019-01-23T18:40:29.622Z,101073.63
2019-01-23T18:43:31.766Z,101080.92
2019-01-23T18:46:13.921Z,101076.98
2019-01-23T18:49:07.736Z,101087.66
2019-01-23T18:51:40.900Z,101092.39
2019-01-23T18:54:12.972Z,101100.38
2019-01-23T18:56:44.657Z,101102.69
2019-01-23T18:59:16.350Z,101105.09
2019-01-23T19:01:48.049Z,101098.86
2019-01-23T19:04:19.747Z,101099.91
2019-01-23T19:06:51.448Z,101107.67
2019-01-23T19:09:23.209Z,101113.27
2019-01-23T19:11:54.897Z,101114.54
2019-01-23T19:14:26.644Z,101114.47
2019-01-23T19:16:58.426Z,101109.69
2019-01-23T19:19:30.458Z,101114.64
2019-01-23T19:22:02.164Z,101120.81
2019-01-23T19:24:34.219Z,101120.81
2019-01-23T19:27:05.916Z,101119.44
2019-01-23T19:29:37.613Z,101117.17
2019-01-23T19:32:09.294Z,101107.27
2019-01-23T19:34:41.019Z,101117.11
2019-01-23T19:37:12.693Z,101112.30
2019-01-23T19:39:44.411Z,101113.37
2019-01-23T19:42:16.381Z,101111.59
2019-01-23T19:44:49.254Z,101121.19
2019-01-23T19:47:20.956Z,101125.83
2019-01-23T19:49:52.727Z,101119.27
2019-01-23T19:52:24.429Z,101119.28
2019-01-23T19:54:56.501Z,101128.37
2019-01-23T19:57:28.381Z,101123.20
2019-01-23T20:00:00.253Z,101135.72
2019-01-23T20:02:31.923Z,101139.00
2019-01-23T20:05:05.896Z,101145.93
2019-01-23T20:07:37.650Z,101153.69
2019-01-23T20:10:14.512Z,101154.67
2019-01-23T20:12:47.180Z,101160.91
2019-01-23T20:15:21.064Z,101160.02
2019-01-23T20:17:55.766Z,101157.94
2019-01-23T20:20:27.464Z,101156.57
2019-01-23T20:22:59.146Z,101161.05
2019-01-23T20:25:31.294Z,101159.45
2019-01-23T20:28:03.374Z,101161.83
2019-01-23T20:30:36.949Z,101168.57
2019-01-23T20:33:08.650Z,101161.05
2019-01-23T20:35:40.418Z,101164.28
2019-01-23T20:38:12.117Z,101168.77
2019-01-23T20:40:43.822Z,101165.55
2019-01-23T20:43:15.515Z,101168.99
2019-01-23T20:45:47.275Z,101173.80
2019-01-23T20:48:18.998Z,101175.66
2019-01-23T20:50:50.972Z,101180.94
2019-01-23T20:53:22.700Z,101184.31
2019-01-23T20:55:54.371Z,101183.68
2019-01-23T20:58:26.378Z,101191.21
2019-01-23T21:00:58.082Z,101194.42
2019-01-23T21:03:34.872Z,101197.15
2019-01-23T21:06:03.254Z,101197.47
2019-01-23T21:08:35.232Z,101205.50
2019-01-23T21:11:06.926Z,101199.52
2019-01-23T21:13:38.628Z,101192.75
2019-01-23T21:16:10.320Z,101198.20
2019-01-23T21:18:42.287Z,101200.23
2019-01-23T21:21:13.965Z,101200.53
2019-01-23T21:23:45.744Z,101201.48
2019-01-23T21:26:17.433Z,101201.30
2019-01-23T21:28:49.123Z,101206.42
2019-01-23T21:31:20.833Z,101212.22
2019-01-23T21:33:52.535Z,101210.60
2019-01-23T21:36:24.283Z,101209.80
2019-01-23T21:38:56.000Z,101219.67
2019-01-23T21:41:27.751Z,101225.73
2019-01-23T21:43:59.870Z,101218.84
2019-01-23T21:46:31.562Z,101222.06
2019-01-23T21:49:03.307Z,101227.31
2019-01-23T21:51:35.109Z,101229.37
2019-01-23T21:54:06.802Z,101231.53
2019-01-23T21:56:38.519Z,101228.89
2019-01-23T21:59:10.195Z,101234.60
2019-01-23T22:01:42.239Z,101231.66
2019-01-23T22:04:13.922Z,101232.98
2019-01-23T22:06:45.626Z,101238.86
2019-01-23T22:09:17.306Z,101238.78
2019-01-23T22:11:49.305Z,101242.65
2019-01-23T22:14:20.987Z,101235.75
2019-01-23T22:16:52.682Z,101233.20
2019-01-23T22:19:24.367Z,101236.88
2019-01-23T22:21:56.064Z,101231.76
2019-01-23T22:24:27.753Z,101235.32
2019-01-23T22:26:59.513Z,101242.54
2019-01-23T22:29:32.827Z,101249.38
2019-01-23T22:32:04.542Z,101252.65
2019-01-23T22:34:36.228Z,101257.19
2019-01-23T22:37:07.965Z,101257.94
2019-01-23T22:39:39.712Z,101255.44
2019-01-23T22:42:11.412Z,101262.83
2019-01-23T22:44:43.930Z,101266.03
2019-01-23T22:47:16.010Z,101268.52
2019-01-23T22:49:48.051Z,101274.52
2019-01-23T22:52:19.754Z,101280.27
2019-01-23T22:54:51.445Z,101275.21
2019-01-23T22:57:23.425Z,101273.63
2019-01-23T22:59:55.193Z,101272.51
2019-01-23T23:02:27.014Z,101274.58
2019-01-23T23:04:58.726Z,101276.06
2019-01-23T23:07:30.589Z,101279.02
2019-01-23T23:10:02.296Z,101275.63
2019-01-23T23:12:33.981Z,101274.09
2019-01-23T23:15:09.696Z,101275.53
2019-01-23T23:17:41.378Z,101268.73
2019-01-23T23:20:14.278Z,101271.77
2019-01-23T23:22:45.971Z,101280.27
2019-01-23T23:25:17.680Z,101275.86
2019-01-23T23:27:49.380Z,101280.36
2019-01-23T23:30:24.440Z,101291.05
2019-01-23T23:32:56.128Z,101288.20
2019-01-23T23:35:27.821Z,101292.66
2019-01-23T23:37:59.524Z,101299.43
2019-01-23T23:40:31.535Z,101303.14
2019-01-23T23:43:03.241Z,101306.03
2019-01-23T23:45:35.254Z,101315.42
2019-01-23T23:48:07.015Z,101311.38
2019-01-23T23:50:39.076Z,101318.06
2019-01-23T23:53:10.869Z,101314.38
2019-01-23T23:55:42.548Z,101320.30
2019-01-23T23:58:14.316Z,101318.86
