createdAt,value
2022-07-29T00:00:57.950Z,1.20
2022-07-29T00:03:25.753Z,1.20
2022-07-29T00:05:54.348Z,1.23
2022-07-29T00:08:22.068Z,1.48
2022-07-29T00:10:51.525Z,1.30
2022-07-29T00:13:19.261Z,1.20
2022-07-29T00:18:14.205Z,1.20
2022-07-29T00:20:41.940Z,1.40
2022-07-29T00:23:09.648Z,1.25
2022-07-29T00:25:41.699Z,1.50
2022-07-29T00:28:09.529Z,1.30
2022-07-29T00:30:37.251Z,1.40
2022-07-29T00:33:09.030Z,1.10
2022-07-29T00:35:46.315Z,1.30
2022-07-29T00:38:14.502Z,1.23
2022-07-29T00:40:43.305Z,1.30
2022-07-29T00:43:11.938Z,1.10
2022-07-29T00:45:39.663Z,1.30
2022-07-29T00:48:09.567Z,1.23
2022-07-29T00:50:38.878Z,1.38
2022-07-29T00:53:07.320Z,1.35
2022-07-29T00:55:35.055Z,1.20
2022-07-29T00:58:02.785Z,1.30
2022-07-29T01:00:30.854Z,1.25
2022-07-29T01:02:58.701Z,1.52
2022-07-29T01:05:48.484Z,1.40
2022-07-29T01:08:16.463Z,1.20
2022-07-29T01:10:44.185Z,1.53
2022-07-29T01:13:11.951Z,1.50
2022-07-29T01:15:49.303Z,1.30
2022-07-29T01:18:22.194Z,1.33
2022-07-29T01:21:17.374Z,1.30
2022-07-29T01:24:10.971Z,1.40
2022-07-29T01:26:44.347Z,1.52
2022-07-29T01:29:16.705Z,1.38
2022-07-29T01:31:59.008Z,1.52
2022-07-29T01:34:32.047Z,1.30
2022-07-29T01:37:04.205Z,1.30
2022-07-29T01:39:33.400Z,1.83
2022-07-29T01:42:03.973Z,1.25
2022-07-29T01:44:36.520Z,1.40
2022-07-29T01:47:07.579Z,1.15
2022-07-29T01:49:37.804Z,1.20
2022-07-29T01:52:08.809Z,1.80
2022-07-29T01:54:39.139Z,1.10
2022-07-29T01:57:07.173Z,1.40
2022-07-29T01:59:37.520Z,1.20
2022-07-29T02:02:05.663Z,1.50
2022-07-29T02:04:33.444Z,1.40
2022-07-29T02:07:03.694Z,1.20
2022-07-29T02:09:31.610Z,1.38
2022-07-29T02:11:59.340Z,1.30
2022-07-29T02:14:27.042Z,1.30
2022-07-29T02:16:56.695Z,1.60
2022-07-29T02:19:24.749Z,1.25
2022-07-29T02:21:53.583Z,1.48
2022-07-29T02:24:21.591Z,1.30
2022-07-29T02:26:49.322Z,1.40
2022-07-29T02:29:17.025Z,1.25
2022-07-29T02:31:45.269Z,1.58
2022-07-29T02:34:14.482Z,1.40
2022-07-29T02:36:49.524Z,1.30
2022-07-29T02:39:17.437Z,1.75
2022-07-29T02:41:46.727Z,1.23
2022-07-29T02:44:15.497Z,1.25
2022-07-29T02:46:45.910Z,1.42
2022-07-29T02:49:17.600Z,1.40
2022-07-29T02:51:46.221Z,1.30
2022-07-29T02:54:24.907Z,1.20
2022-07-29T02:56:54.714Z,1.40
2022-07-29T02:59:24.248Z,1.40
2022-07-29T03:01:52.066Z,1.48
2022-07-29T03:04:21.474Z,1.40
2022-07-29T03:06:49.496Z,1.42
2022-07-29T03:09:17.379Z,1.30
2022-07-29T03:11:49.301Z,1.30
2022-07-29T03:14:20.371Z,1.50
2022-07-29T03:19:16.465Z,1.20
2022-07-29T03:21:45.585Z,1.20
2022-07-29T03:24:25.802Z,1.33
2022-07-29T03:26:53.534Z,1.42
2022-07-29T03:29:21.256Z,1.38
2022-07-29T03:31:49.280Z,1.45
2022-07-29T03:34:17.760Z,1.20
2022-07-29T03:36:48.134Z,1.20
2022-07-29T03:41:44.676Z,1.25
2022-07-29T03:44:12.679Z,1.60
2022-07-29T03:46:40.620Z,1.17
2022-07-29T03:49:09.263Z,1.00
2022-07-29T03:51:37.175Z,1.40
2022-07-29T03:54:10.095Z,1.30
2022-07-29T03:56:40.536Z,1.30
2022-07-29T03:59:08.365Z,1.60
2022-07-29T04:01:36.346Z,1.50
2022-07-29T04:04:04.792Z,1.30
2022-07-29T04:06:40.049Z,1.23
2022-07-29T04:09:09.754Z,1.48
2022-07-29T04:11:59.183Z,1.20
2022-07-29T04:14:25.569Z,1.10
2022-07-29T04:16:53.970Z,1.40
2022-07-29T04:19:21.709Z,1.50
2022-07-29T04:21:49.444Z,1.42
2022-07-29T04:24:18.927Z,1.80
2022-07-29T04:26:47.491Z,1.30
2022-07-29T04:29:15.582Z,1.27
2022-07-29T04:31:43.475Z,1.30
2022-07-29T04:34:11.347Z,1.30
2022-07-29T04:36:39.091Z,1.40
2022-07-29T04:39:06.793Z,1.40
2022-07-29T04:41:35.887Z,1.25
2022-07-29T04:44:06.945Z,1.63
2022-07-29T04:46:35.281Z,1.40
2022-07-29T04:49:03.196Z,1.27
2022-07-29T04:51:31.026Z,1.58
2022-07-29T04:53:58.737Z,1.50
2022-07-29T04:56:26.489Z,1.52
2022-07-29T04:58:55.549Z,1.30
2022-07-29T05:01:23.321Z,1.75
2022-07-29T05:03:51.073Z,1.42
2022-07-29T05:06:18.843Z,1.33
2022-07-29T05:08:46.546Z,1.60
2022-07-29T05:11:18.115Z,1.17
2022-07-29T05:13:48.695Z,1.58
2022-07-29T05:16:18.124Z,1.50
2022-07-29T05:18:45.882Z,1.60
2022-07-29T05:21:13.824Z,1.58
2022-07-29T05:23:41.523Z,1.50
2022-07-29T05:26:09.253Z,1.48
2022-07-29T05:28:36.972Z,1.58
2022-07-29T05:31:04.732Z,1.88
2022-07-29T05:33:34.624Z,1.50
2022-07-29T05:36:06.497Z,1.40
2022-07-29T05:38:34.355Z,1.80
2022-07-29T05:41:02.197Z,1.40
2022-07-29T05:43:29.994Z,1.67
2022-07-29T05:45:57.843Z,1.65
2022-07-29T05:48:25.717Z,1.65
2022-07-29T05:50:54.814Z,1.70
2022-07-29T05:53:22.533Z,1.75
2022-07-29T05:55:50.274Z,1.55
2022-07-29T05:58:17.987Z,1.85
2022-07-29T06:00:45.809Z,1.67
2022-07-29T06:03:13.595Z,1.60
2022-07-29T06:05:41.332Z,1.83
2022-07-29T06:08:10.390Z,1.90
2022-07-29T06:10:38.155Z,1.80
2022-07-29T06:13:05.881Z,2.10
2022-07-29T06:15:34.425Z,1.90
2022-07-29T06:18:02.461Z,1.75
2022-07-29T06:20:31.272Z,1.65
2022-07-29T06:22:59.434Z,1.67
2022-07-29T06:25:30.294Z,1.83
2022-07-29T06:27:58.170Z,2.03
2022-07-29T06:30:26.007Z,1.80
2022-07-29T06:32:53.757Z,1.95
2022-07-29T06:35:42.120Z,1.73
2022-07-29T06:38:19.685Z,1.67
2022-07-29T06:41:08.644Z,1.67
2022-07-29T06:43:50.071Z,1.83
2022-07-29T06:46:21.114Z,1.90
2022-07-29T06:48:49.565Z,2.05
2022-07-29T06:51:22.943Z,2.10
2022-07-29T06:54:00.607Z,1.80
2022-07-29T06:56:38.992Z,1.75
2022-07-29T06:59:07.564Z,1.83
2022-07-29T07:01:35.343Z,2.15
2022-07-29T07:04:03.161Z,1.77
2022-07-29T07:06:30.975Z,1.70
2022-07-29T07:08:58.762Z,1.92
2022-07-29T07:11:26.502Z,1.80
2022-07-29T07:14:00.637Z,2.17
2022-07-29T07:16:30.701Z,1.67
2022-07-29T07:18:58.475Z,1.70
2022-07-29T07:21:26.223Z,1.70
2022-07-29T07:23:57.859Z,1.60
2022-07-29T07:26:26.146Z,1.80
2022-07-29T07:28:55.244Z,1.75
2022-07-29T07:31:23.077Z,1.92
2022-07-29T07:33:50.845Z,1.55
2022-07-29T07:36:18.617Z,1.75
2022-07-29T07:38:46.358Z,1.55
2022-07-29T07:41:14.108Z,1.80
2022-07-29T07:43:41.806Z,1.70
2022-07-29T07:46:10.987Z,1.50
2022-07-29T07:48:38.863Z,1.70
2022-07-29T07:51:06.650Z,1.63
2022-07-29T07:53:34.405Z,1.77
2022-07-29T07:56:11.467Z,1.77
2022-07-29T07:58:40.448Z,1.70
2022-07-29T08:01:08.432Z,1.63
2022-07-29T08:03:37.604Z,1.65
2022-07-29T08:06:05.507Z,1.63
2022-07-29T08:08:33.230Z,1.60
2022-07-29T08:11:06.925Z,1.80
2022-07-29T08:13:36.603Z,1.70
2022-07-29T08:16:12.585Z,1.88
2022-07-29T08:18:42.113Z,1.50
2022-07-29T08:21:09.844Z,1.60
2022-07-29T08:23:47.161Z,1.80
2022-07-29T08:26:15.452Z,1.98
2022-07-29T08:28:45.771Z,1.60
2022-07-29T08:31:13.905Z,1.50
2022-07-29T08:33:43.057Z,1.60
2022-07-29T08:36:10.848Z,1.77
2022-07-29T08:38:38.554Z,1.73
2022-07-29T08:41:06.287Z,1.65
2022-07-29T08:43:36.103Z,1.50
2022-07-29T08:46:03.888Z,1.77
2022-07-29T08:48:31.663Z,1.58
2022-07-29T08:51:00.744Z,1.67
2022-07-29T08:53:30.198Z,1.60
2022-07-29T08:55:58.098Z,1.60
2022-07-29T08:58:25.996Z,1.85
2022-07-29T09:00:55.590Z,1.25
2022-07-29T09:03:25.548Z,1.70
2022-07-29T09:05:53.381Z,1.60
2022-07-29T09:08:22.506Z,1.63
2022-07-29T09:10:50.276Z,1.40
2022-07-29T09:13:17.972Z,1.63
2022-07-29T09:15:45.937Z,1.55
2022-07-29T09:18:20.333Z,1.73
2022-07-29T09:21:16.458Z,1.67
2022-07-29T09:24:02.732Z,1.70
2022-07-29T09:26:31.365Z,1.63
2022-07-29T09:28:59.187Z,1.38
2022-07-29T09:31:34.872Z,1.52
2022-07-29T09:34:02.594Z,1.55
2022-07-29T09:36:30.473Z,1.92
2022-07-29T09:39:03.292Z,1.88
2022-07-29T09:41:31.045Z,1.45
2022-07-29T09:43:59.084Z,1.45
2022-07-29T09:46:27.106Z,1.60
2022-07-29T09:49:10.666Z,1.65
2022-07-29T09:51:38.898Z,1.48
2022-07-29T09:54:26.601Z,1.40
2022-07-29T09:56:55.160Z,1.73
2022-07-29T09:59:27.273Z,1.60
2022-07-29T10:01:55.511Z,1.58
2022-07-29T10:04:23.442Z,1.50
2022-07-29T10:07:03.901Z,1.65
2022-07-29T10:09:34.356Z,1.45
2022-07-29T10:12:10.055Z,1.70
2022-07-29T10:14:37.927Z,1.65
2022-07-29T10:17:06.337Z,1.50
2022-07-29T10:19:34.595Z,1.67
2022-07-29T10:22:03.811Z,1.63
2022-07-29T10:24:32.415Z,1.65
2022-07-29T10:27:02.677Z,1.30
2022-07-29T10:29:32.358Z,1.48
2022-07-29T10:32:22.758Z,1.58
2022-07-29T10:35:00.016Z,1.52
2022-07-29T10:37:36.184Z,1.58
2022-07-29T10:40:29.270Z,1.60
2022-07-29T10:42:58.315Z,1.52
2022-07-29T10:45:28.818Z,1.83
2022-07-29T10:48:05.470Z,1.58
2022-07-29T10:50:57.824Z,1.60
2022-07-29T10:53:25.531Z,1.90
2022-07-29T10:55:54.797Z,2.00
2022-07-29T10:58:25.246Z,1.60
2022-07-29T11:00:53.815Z,1.55
2022-07-29T11:03:53.691Z,1.30
2022-07-29T11:06:28.094Z,1.65
2022-07-29T11:09:16.926Z,1.80
2022-07-29T11:11:51.268Z,1.90
2022-07-29T11:14:26.451Z,1.70
2022-07-29T11:17:03.387Z,1.75
2022-07-29T11:19:34.394Z,1.70
2022-07-29T11:22:03.959Z,1.57
2022-07-29T11:24:34.900Z,1.80
2022-07-29T11:27:18.294Z,1.70
2022-07-29T11:29:53.979Z,1.58
2022-07-29T11:32:22.853Z,2.08
2022-07-29T11:34:51.710Z,1.67
2022-07-29T11:37:27.768Z,1.67
2022-07-29T11:40:26.191Z,1.73
2022-07-29T11:42:53.975Z,1.50
2022-07-29T11:45:43.289Z,1.77
2022-07-29T11:48:29.566Z,1.52
2022-07-29T11:51:00.373Z,1.75
2022-07-29T11:53:28.938Z,1.85
2022-07-29T11:56:00.063Z,1.85
2022-07-29T11:58:28.123Z,1.92
2022-07-29T12:00:57.209Z,1.60
2022-07-29T12:03:35.249Z,1.65
2022-07-29T12:06:04.437Z,1.73
2022-07-29T12:08:42.253Z,1.80
2022-07-29T12:11:17.415Z,1.90
2022-07-29T12:13:49.258Z,1.70
2022-07-29T12:16:27.988Z,1.70
2022-07-29T12:19:00.022Z,1.58
2022-07-29T12:21:28.917Z,1.55
2022-07-29T12:24:03.477Z,1.93
2022-07-29T12:26:36.842Z,1.83
2022-07-29T12:29:08.485Z,1.90
2022-07-29T12:31:44.078Z,1.80
2022-07-29T12:34:13.155Z,2.03
2022-07-29T12:36:41.016Z,1.70
2022-07-29T12:39:10.057Z,1.75
2022-07-29T12:41:37.926Z,1.60
2022-07-29T12:44:06.052Z,1.70
2022-07-29T12:46:33.827Z,1.42
2022-07-29T12:49:04.118Z,1.55
2022-07-29T12:51:32.289Z,1.67
2022-07-29T12:54:08.416Z,1.70
2022-07-29T12:56:44.819Z,1.65
2022-07-29T12:59:14.071Z,2.00
2022-07-29T13:01:41.790Z,1.80
2022-07-29T13:04:10.873Z,2.03
2022-07-29T13:06:39.980Z,2.00
2022-07-29T13:09:10.806Z,1.92
2022-07-29T13:11:42.178Z,2.08
2022-07-29T13:14:13.975Z,2.17
2022-07-29T13:17:03.068Z,1.90
2022-07-29T13:19:42.295Z,1.90
2022-07-29T13:22:10.257Z,2.17
2022-07-29T13:24:47.985Z,2.15
2022-07-29T13:27:16.229Z,2.40
2022-07-29T13:29:43.935Z,2.10
2022-07-29T13:32:13.847Z,1.67
2022-07-29T13:34:42.884Z,1.70
2022-07-29T13:37:10.689Z,2.15
2022-07-29T13:39:38.623Z,2.25
2022-07-29T13:42:10.527Z,2.08
2022-07-29T13:44:39.099Z,1.92
2022-07-29T13:47:07.124Z,2.03
2022-07-29T13:49:34.842Z,1.88
2022-07-29T13:52:04.297Z,2.10
2022-07-29T13:54:32.186Z,2.20
2022-07-29T13:56:59.906Z,2.08
2022-07-29T13:59:27.605Z,2.00
2022-07-29T14:01:55.477Z,2.05
2022-07-29T14:04:24.290Z,1.98
2022-07-29T14:06:52.076Z,2.10
2022-07-29T14:09:21.143Z,1.92
2022-07-29T14:11:50.653Z,2.03
2022-07-29T14:14:18.375Z,2.30
2022-07-29T14:16:47.880Z,2.15
2022-07-29T14:19:19.699Z,2.00
2022-07-29T14:21:47.419Z,1.90
2022-07-29T14:24:21.553Z,1.95
2022-07-29T14:26:52.163Z,2.30
2022-07-29T14:29:19.951Z,2.13
2022-07-29T14:31:47.723Z,2.13
2022-07-29T14:34:16.481Z,2.38
2022-07-29T14:36:44.217Z,2.30
2022-07-29T14:39:11.943Z,2.20
2022-07-29T14:41:39.655Z,2.13
2022-07-29T14:44:08.787Z,2.10
2022-07-29T14:46:36.486Z,2.37
2022-07-29T14:49:04.237Z,2.03
2022-07-29T14:51:34.700Z,2.22
2022-07-29T14:54:02.455Z,1.98
2022-07-29T14:56:46.719Z,2.00
2022-07-29T14:59:16.164Z,2.03
2022-07-29T15:01:43.937Z,2.28
2022-07-29T15:04:11.664Z,2.30
2022-07-29T15:06:39.819Z,2.17
2022-07-29T15:09:07.742Z,2.10
2022-07-29T15:11:38.358Z,2.20
2022-07-29T15:14:06.729Z,2.35
2022-07-29T15:16:37.387Z,2.47
2022-07-29T15:19:05.206Z,1.95
2022-07-29T15:21:32.906Z,1.98
2022-07-29T15:24:00.635Z,2.40
2022-07-29T15:26:28.358Z,2.63
2022-07-29T15:28:56.558Z,2.40
2022-07-29T15:31:24.371Z,2.58
2022-07-29T15:33:58.071Z,2.20
2022-07-29T15:36:50.972Z,2.20
2022-07-29T15:39:14.850Z,2.15
2022-07-29T15:41:42.547Z,2.50
2022-07-29T15:44:10.313Z,2.65
2022-07-29T15:46:55.844Z,2.40
2022-07-29T15:49:31.421Z,2.17
2022-07-29T15:52:17.072Z,2.60
2022-07-29T15:54:44.806Z,2.92
2022-07-29T15:57:12.866Z,2.45
2022-07-29T15:59:40.584Z,2.47
2022-07-29T16:02:08.694Z,2.63
2022-07-29T16:04:37.876Z,2.47
2022-07-29T16:07:05.615Z,2.40
2022-07-29T16:09:33.428Z,2.65
2022-07-29T16:12:01.126Z,2.90
2022-07-29T16:14:29.102Z,2.38
2022-07-29T16:16:57.202Z,2.40
2022-07-29T16:19:25.088Z,2.50
2022-07-29T16:21:58.154Z,2.67
2022-07-29T16:24:29.831Z,2.63
2022-07-29T16:26:57.839Z,2.50
2022-07-29T16:29:25.728Z,2.50
2022-07-29T16:31:54.040Z,2.80
2022-07-29T16:34:21.855Z,2.40
2022-07-29T16:36:49.547Z,2.50
2022-07-29T16:39:18.611Z,2.70
2022-07-29T16:41:46.308Z,2.40
2022-07-29T16:44:14.350Z,2.67
2022-07-29T16:46:44.652Z,2.42
2022-07-29T16:49:12.667Z,2.70
2022-07-29T16:51:47.754Z,2.60
2022-07-29T16:54:15.552Z,2.80
2022-07-29T16:56:44.615Z,2.50
2022-07-29T16:59:12.386Z,2.97
2022-07-29T17:01:40.145Z,2.50
2022-07-29T17:04:07.958Z,2.92
2022-07-29T17:06:35.902Z,2.70
2022-07-29T17:09:03.841Z,2.42
2022-07-29T17:11:51.941Z,2.53
2022-07-29T17:14:23.428Z,2.42
2022-07-29T17:17:02.573Z,2.58
2022-07-29T17:19:31.504Z,2.60
2022-07-29T17:22:08.904Z,2.50
2022-07-29T17:27:08.636Z,2.80
2022-07-29T17:29:38.768Z,2.80
2022-07-29T17:32:07.764Z,2.70
2022-07-29T17:34:36.203Z,2.83
2022-07-29T17:37:04.097Z,2.83
2022-07-29T17:39:31.925Z,2.83
2022-07-29T17:41:59.625Z,2.65
2022-07-29T17:44:27.347Z,2.35
2022-07-29T17:46:56.700Z,2.70
2022-07-29T17:49:24.822Z,2.60
2022-07-29T17:51:53.865Z,2.47
2022-07-29T17:54:26.690Z,2.70
2022-07-29T17:56:54.470Z,2.88
2022-07-29T17:59:22.284Z,2.75
2022-07-29T18:01:50.007Z,2.67
2022-07-29T18:04:20.985Z,2.83
2022-07-29T18:06:48.716Z,2.72
2022-07-29T18:09:16.461Z,2.63
2022-07-29T18:11:44.391Z,2.65
2022-07-29T18:14:13.546Z,2.70
2022-07-29T18:19:09.007Z,2.30
2022-07-29T18:21:51.325Z,2.60
2022-07-29T18:24:22.572Z,2.58
2022-07-29T18:26:50.258Z,2.55
2022-07-29T18:29:17.973Z,2.78
2022-07-29T18:31:45.724Z,2.50
2022-07-29T18:34:13.464Z,2.97
2022-07-29T18:36:42.544Z,2.60
2022-07-29T18:39:10.279Z,2.53
2022-07-29T18:41:49.940Z,2.63
2022-07-29T18:44:18.928Z,2.75
2022-07-29T18:46:55.481Z,2.70
2022-07-29T18:49:23.351Z,3.03
2022-07-29T18:51:52.504Z,2.80
2022-07-29T18:54:20.267Z,3.00
2022-07-29T18:56:47.991Z,2.65
2022-07-29T18:59:19.649Z,3.30
2022-07-29T19:01:47.530Z,2.80
2022-07-29T19:04:15.471Z,2.70
2022-07-29T19:06:43.238Z,2.63
2022-07-29T19:09:12.350Z,2.95
2022-07-29T19:11:40.124Z,2.60
2022-07-29T19:14:08.118Z,2.70
2022-07-29T19:16:35.968Z,2.92
2022-07-29T19:19:03.743Z,3.00
2022-07-29T19:21:31.460Z,2.88
2022-07-29T19:24:00.053Z,2.85
2022-07-29T19:26:36.590Z,2.95
2022-07-29T19:29:04.540Z,3.03
2022-07-29T19:31:32.389Z,3.22
2022-07-29T19:34:00.221Z,3.05
2022-07-29T19:36:28.272Z,3.28
2022-07-29T19:38:56.038Z,3.30
2022-07-29T19:41:23.836Z,3.00
2022-07-29T19:43:53.342Z,2.80
2022-07-29T19:46:21.239Z,2.83
2022-07-29T19:48:49.118Z,3.20
2022-07-29T19:51:17.756Z,3.17
2022-07-29T19:53:45.520Z,3.10
2022-07-29T19:56:13.286Z,3.08
2022-07-29T19:58:41.225Z,3.20
2022-07-29T20:01:10.970Z,3.05
2022-07-29T20:03:39.809Z,2.92
2022-07-29T20:06:07.857Z,2.85
2022-07-29T20:08:35.721Z,3.10
2022-07-29T20:11:03.456Z,2.97
2022-07-29T20:13:33.179Z,2.85
2022-07-29T20:16:01.229Z,3.30
2022-07-29T20:18:30.404Z,2.90
2022-07-29T20:21:00.245Z,2.90
2022-07-29T20:23:27.989Z,2.97
2022-07-29T20:26:01.043Z,3.33
2022-07-29T20:28:28.760Z,3.17
2022-07-29T20:30:56.572Z,2.80
2022-07-29T20:33:24.468Z,3.10
2022-07-29T20:35:53.748Z,3.30
2022-07-29T20:38:21.483Z,2.97
2022-07-29T20:40:50.750Z,3.35
2022-07-29T20:43:18.519Z,2.90
2022-07-29T20:45:46.244Z,3.10
2022-07-29T20:48:13.959Z,3.00
2022-07-29T20:50:42.683Z,3.08
2022-07-29T20:53:11.965Z,3.10
2022-07-29T20:55:39.780Z,2.83
2022-07-29T20:58:07.499Z,3.10
2022-07-29T21:00:35.265Z,3.10
2022-07-29T21:03:03.022Z,3.30
2022-07-29T21:05:32.817Z,3.20
2022-07-29T21:08:00.630Z,3.03
2022-07-29T21:10:29.832Z,2.97
2022-07-29T21:12:57.577Z,3.50
2022-07-29T21:15:27.483Z,3.25
2022-07-29T21:20:28.581Z,3.10
2022-07-29T21:22:56.478Z,3.45
2022-07-29T21:25:24.236Z,3.15
2022-07-29T21:28:10.819Z,3.47
2022-07-29T21:30:38.559Z,3.10
2022-07-29T21:33:06.377Z,3.03
2022-07-29T21:36:06.873Z,3.25
2022-07-29T21:38:21.976Z,3.10
2022-07-29T21:40:50.997Z,2.90
2022-07-29T21:43:20.116Z,3.20
2022-07-29T21:45:50.279Z,2.80
2022-07-29T21:48:18.464Z,3.33
2022-07-29T21:50:46.793Z,2.78
2022-07-29T21:53:15.708Z,3.30
2022-07-29T21:55:43.772Z,3.10
2022-07-29T21:58:12.281Z,3.13
2022-07-29T22:00:41.387Z,3.10
2022-07-29T22:03:09.186Z,2.87
2022-07-29T22:05:36.904Z,3.10
2022-07-29T22:08:04.820Z,3.10
2022-07-29T22:10:33.488Z,3.10
2022-07-29T22:13:01.928Z,3.08
2022-07-29T22:15:29.863Z,3.17
2022-07-29T22:17:59.044Z,2.83
2022-07-29T22:20:26.776Z,3.30
2022-07-29T22:22:54.793Z,3.00
2022-07-29T22:25:22.758Z,2.95
2022-07-29T22:27:50.458Z,3.30
2022-07-29T22:30:18.433Z,3.13
2022-07-29T22:32:46.347Z,2.78
2022-07-29T22:35:15.408Z,2.90
2022-07-29T22:37:43.150Z,3.38
2022-07-29T22:40:11.545Z,3.08
2022-07-29T22:42:40.761Z,3.20
2022-07-29T22:45:10.336Z,3.20
2022-07-29T22:47:46.162Z,3.08
2022-07-29T22:50:17.315Z,3.40
2022-07-29T22:52:45.190Z,3.05
2022-07-29T22:55:12.938Z,3.08
2022-07-29T22:57:40.635Z,3.40
2022-07-29T23:00:09.335Z,3.40
2022-07-29T23:02:37.349Z,2.92
2022-07-29T23:05:05.423Z,3.60
2022-07-29T23:07:35.768Z,3.10
2022-07-29T23:10:03.516Z,3.22
2022-07-29T23:12:31.224Z,3.00
2022-07-29T23:14:58.936Z,3.30
2022-07-29T23:17:26.628Z,3.55
2022-07-29T23:19:54.359Z,3.22
2022-07-29T23:22:22.087Z,3.25
2022-07-29T23:24:51.149Z,3.15
2022-07-29T23:27:18.847Z,3.10
2022-07-29T23:29:46.580Z,3.30
2022-07-29T23:32:14.271Z,3.38
2022-07-29T23:34:41.958Z,3.13
2022-07-29T23:37:09.686Z,3.20
2022-07-29T23:39:37.375Z,3.50
2022-07-29T23:42:06.637Z,3.97
2022-07-29T23:44:34.382Z,3.20
2022-07-29T23:47:02.663Z,2.80
2022-07-29T23:49:30.564Z,3.30
2022-07-29T23:51:58.278Z,3.08
2022-07-29T23:54:25.963Z,3.58
2022-07-29T23:56:53.679Z,3.40
2022-07-29T23:59:22.721Z,3.30
