createdAt,value
2018-07-27T00:02:16.683Z,20.95
2018-07-27T00:04:45.251Z,20.88
2018-07-27T00:07:14.255Z,20.85
2018-07-27T00:09:42.685Z,20.77
2018-07-27T00:12:11.153Z,20.75
2018-07-27T00:14:39.680Z,20.65
2018-07-27T00:17:08.112Z,20.58
2018-07-27T00:19:36.552Z,20.44
2018-07-27T00:22:04.988Z,20.32
2018-07-27T00:24:33.612Z,20.35
2018-07-27T00:27:02.046Z,20.06
2018-07-27T00:29:30.448Z,20.41
2018-07-27T00:31:58.956Z,20.38
2018-07-27T00:34:27.339Z,20.11
2018-07-27T00:36:55.907Z,20.11
2018-07-27T00:39:24.304Z,20.41
2018-07-27T00:41:52.720Z,20.68
2018-07-27T00:44:21.274Z,20.70
2018-07-27T00:46:49.692Z,20.44
2018-07-27T00:49:18.355Z,20.30
2018-07-27T00:51:47.691Z,20.36
2018-07-27T00:54:16.103Z,20.42
2018-07-27T00:56:44.568Z,20.34
2018-07-27T00:59:12.999Z,20.13
2018-07-27T01:01:41.407Z,20.02
2018-07-27T01:04:09.853Z,19.94
2018-07-27T01:06:38.310Z,19.95
2018-07-27T01:09:08.724Z,20.22
2018-07-27T01:11:37.175Z,19.95
2018-07-27T01:14:05.658Z,20.01
2018-07-27T01:16:34.087Z,19.84
2018-07-27T01:19:02.515Z,19.91
2018-07-27T01:21:30.971Z,19.53
2018-07-27T01:23:59.503Z,19.49
2018-07-27T01:26:27.924Z,19.58
2018-07-27T01:28:56.344Z,19.32
2018-07-27T01:31:24.876Z,19.50
2018-07-27T01:33:53.559Z,19.47
2018-07-27T01:36:22.139Z,19.34
2018-07-27T01:38:50.546Z,19.45
2018-07-27T01:41:19.011Z,19.48
2018-07-27T01:43:47.446Z,19.53
2018-07-27T01:46:15.996Z,19.49
2018-07-27T01:48:44.407Z,19.42
2018-07-27T01:51:12.845Z,19.40
2018-07-27T01:53:41.792Z,19.24
2018-07-27T01:56:10.261Z,19.23
2018-07-27T01:58:38.729Z,19.22
2018-07-27T02:01:07.198Z,18.94
2018-07-27T02:03:36.311Z,18.91
2018-07-27T02:06:05.166Z,18.89
2018-07-27T02:08:33.607Z,19.07
2018-07-27T02:11:02.037Z,19.21
2018-07-27T02:13:30.476Z,19.09
2018-07-27T02:15:59.028Z,18.92
2018-07-27T02:18:27.541Z,18.92
2018-07-27T02:20:55.953Z,18.79
2018-07-27T02:23:24.377Z,18.78
2018-07-27T02:25:52.787Z,18.95
2018-07-27T02:28:21.207Z,19.20
2018-07-27T02:30:49.616Z,19.22
2018-07-27T02:33:18.055Z,19.32
2018-07-27T02:35:46.461Z,19.03
2018-07-27T02:38:14.894Z,19.10
2018-07-27T02:40:43.377Z,18.77
2018-07-27T02:43:11.823Z,18.52
2018-07-27T02:45:40.254Z,18.99
2018-07-27T02:48:08.727Z,19.02
2018-07-27T02:50:37.150Z,18.83
2018-07-27T02:53:05.607Z,18.89
2018-07-27T02:55:34.048Z,19.10
2018-07-27T02:58:02.971Z,18.89
2018-07-27T03:00:31.388Z,18.71
2018-07-27T03:02:59.864Z,18.95
2018-07-27T03:05:28.376Z,18.63
2018-07-27T03:07:57.009Z,18.50
2018-07-27T03:10:25.453Z,18.48
2018-07-27T03:12:53.870Z,18.39
2018-07-27T03:15:22.999Z,18.21
2018-07-27T03:17:51.727Z,18.09
2018-07-27T03:20:20.746Z,18.34
2018-07-27T03:22:49.196Z,18.43
2018-07-27T03:25:17.608Z,18.45
2018-07-27T03:27:46.066Z,18.36
2018-07-27T03:30:15.305Z,18.34
2018-07-27T03:32:44.582Z,18.25
2018-07-27T03:35:13.350Z,18.21
2018-07-27T03:37:42.500Z,18.24
2018-07-27T03:40:12.061Z,18.23
2018-07-27T03:42:40.829Z,18.18
2018-07-27T03:45:10.237Z,18.28
2018-07-27T03:47:38.968Z,18.20
2018-07-27T03:50:07.682Z,18.30
2018-07-27T03:52:36.215Z,18.31
2018-07-27T03:55:05.111Z,18.31
2018-07-27T03:57:33.785Z,18.27
2018-07-27T04:00:02.430Z,18.26
2018-07-27T04:02:31.196Z,18.22
2018-07-27T04:04:59.818Z,18.11
2018-07-27T04:07:29.143Z,18.16
2018-07-27T04:09:58.437Z,18.20
2018-07-27T04:12:27.508Z,18.05
2018-07-27T04:14:56.480Z,18.15
2018-07-27T04:17:25.122Z,18.18
2018-07-27T04:19:53.983Z,18.19
2018-07-27T04:22:23.423Z,18.29
2018-07-27T04:24:52.752Z,18.43
2018-07-27T04:27:21.267Z,18.39
2018-07-27T04:29:49.982Z,18.44
2018-07-27T04:32:18.562Z,18.62
2018-07-27T04:34:48.000Z,18.77
2018-07-27T04:37:16.672Z,18.84
2018-07-27T04:39:45.476Z,18.48
2018-07-27T04:42:15.029Z,18.53
2018-07-27T04:44:44.715Z,18.64
2018-07-27T04:47:13.194Z,19.13
2018-07-27T04:49:42.559Z,19.14
2018-07-27T04:52:11.221Z,19.00
2018-07-27T04:54:40.574Z,18.39
2018-07-27T04:57:09.044Z,18.44
2018-07-27T04:59:37.755Z,18.72
2018-07-27T05:02:06.648Z,18.63
2018-07-27T05:04:35.243Z,18.92
2018-07-27T05:07:03.865Z,18.75
2018-07-27T05:09:32.397Z,18.89
2018-07-27T05:12:00.904Z,18.91
2018-07-27T05:14:29.440Z,19.26
2018-07-27T05:16:57.898Z,19.35
2018-07-27T05:19:26.466Z,19.38
2018-07-27T05:21:55.039Z,19.37
2018-07-27T05:24:23.536Z,19.88
2018-07-27T05:26:52.128Z,19.76
2018-07-27T05:29:20.626Z,20.12
2018-07-27T05:31:49.449Z,20.43
2018-07-27T05:34:18.112Z,21.04
2018-07-27T05:36:46.671Z,21.17
2018-07-27T05:39:15.241Z,21.95
2018-07-27T05:41:43.941Z,22.94
2018-07-27T05:44:12.396Z,23.25
2018-07-27T05:46:40.956Z,23.84
2018-07-27T05:49:09.578Z,23.29
2018-07-27T05:51:38.161Z,22.67
2018-07-27T05:54:06.871Z,22.75
2018-07-27T05:56:35.539Z,23.10
2018-07-27T05:59:04.147Z,23.13
2018-07-27T06:01:32.977Z,23.09
2018-07-27T06:04:01.954Z,23.40
2018-07-27T06:06:30.431Z,23.23
2018-07-27T06:08:59.044Z,23.31
2018-07-27T06:11:28.143Z,23.28
2018-07-27T06:13:56.655Z,23.62
2018-07-27T06:16:25.234Z,23.26
2018-07-27T06:18:54.014Z,24.12
2018-07-27T06:21:22.546Z,23.57
2018-07-27T06:23:51.047Z,24.36
2018-07-27T06:26:19.683Z,24.23
2018-07-27T06:28:48.271Z,24.17
2018-07-27T06:31:17.479Z,25.34
2018-07-27T06:33:46.111Z,24.81
2018-07-27T06:36:15.074Z,24.83
2018-07-27T06:38:43.591Z,25.30
2018-07-27T06:41:12.148Z,25.42
2018-07-27T06:43:40.676Z,25.54
2018-07-27T06:46:09.205Z,25.63
2018-07-27T06:48:37.713Z,25.53
2018-07-27T06:51:06.238Z,25.88
2018-07-27T06:53:34.725Z,25.92
2018-07-27T06:56:03.209Z,26.74
2018-07-27T06:58:31.811Z,26.60
2018-07-27T07:01:00.339Z,27.14
2018-07-27T07:03:28.820Z,27.89
2018-07-27T07:05:57.356Z,28.85
2018-07-27T07:08:25.857Z,28.40
2018-07-27T07:10:54.656Z,28.02
2018-07-27T07:13:23.663Z,28.23
2018-07-27T07:15:52.243Z,28.61
2018-07-27T07:18:20.931Z,29.08
2018-07-27T07:20:51.722Z,28.29
2018-07-27T07:23:20.500Z,28.92
2018-07-27T07:25:49.211Z,29.02
2018-07-27T07:28:17.556Z,29.45
2018-07-27T07:30:46.114Z,28.32
2018-07-27T07:33:14.671Z,29.05
2018-07-27T07:35:43.413Z,29.97
2018-07-27T07:38:11.934Z,30.89
2018-07-27T07:40:40.507Z,30.14
2018-07-27T07:43:08.999Z,30.01
2018-07-27T07:45:37.521Z,30.28
2018-07-27T07:48:06.415Z,30.87
2018-07-27T07:50:34.887Z,32.30
2018-07-27T07:53:03.454Z,31.64
2018-07-27T07:55:31.848Z,30.90
2018-07-27T07:58:00.393Z,30.51
2018-07-27T08:00:28.792Z,31.19
2018-07-27T08:02:57.268Z,31.39
2018-07-27T08:05:25.756Z,30.70
2018-07-27T08:07:54.408Z,31.05
2018-07-27T08:10:23.443Z,31.64
2018-07-27T08:12:52.032Z,31.34
2018-07-27T08:15:20.519Z,33.88
2018-07-27T08:17:48.948Z,31.96
2018-07-27T08:20:18.543Z,33.37
2018-07-27T08:22:47.044Z,32.73
2018-07-27T08:25:15.447Z,34.44
2018-07-27T08:27:44.185Z,34.39
2018-07-27T08:30:15.248Z,34.37
2018-07-27T08:32:43.716Z,34.88
2018-07-27T08:35:12.179Z,35.05
2018-07-27T08:37:40.672Z,34.36
2018-07-27T08:40:09.121Z,35.77
2018-07-27T08:42:37.603Z,35.23
2018-07-27T08:45:06.076Z,35.64
2018-07-27T08:47:34.547Z,36.34
2018-07-27T08:50:03.013Z,37.30
2018-07-27T08:52:31.503Z,36.49
2018-07-27T08:54:59.912Z,35.00
2018-07-27T08:57:28.336Z,36.36
2018-07-27T08:59:56.825Z,37.47
2018-07-27T09:02:25.280Z,38.34
2018-07-27T09:04:53.744Z,38.04
2018-07-27T09:07:22.183Z,37.50
2018-07-27T09:09:50.778Z,36.70
2018-07-27T09:12:19.185Z,37.51
2018-07-27T09:14:47.673Z,39.00
2018-07-27T09:17:16.112Z,38.17
2018-07-27T09:19:44.631Z,38.97
2018-07-27T09:22:13.057Z,39.19
2018-07-27T09:24:41.568Z,38.49
2018-07-27T09:27:09.934Z,38.80
2018-07-27T09:29:38.364Z,38.25
2018-07-27T09:32:06.777Z,37.25
2018-07-27T09:34:35.327Z,37.88
2018-07-27T09:37:03.719Z,35.61
2018-07-27T09:39:32.204Z,37.58
2018-07-27T09:42:00.651Z,38.14
2018-07-27T09:44:29.107Z,39.23
2018-07-27T09:46:57.544Z,38.43
2018-07-27T09:49:27.340Z,38.58
2018-07-27T09:51:55.805Z,37.85
2018-07-27T09:54:24.248Z,38.37
2018-07-27T09:56:53.325Z,38.62
2018-07-27T09:59:23.201Z,38.37
2018-07-27T10:01:52.225Z,39.38
2018-07-27T10:04:20.660Z,38.52
2018-07-27T10:06:49.041Z,36.18
2018-07-27T10:09:17.471Z,36.55
2018-07-27T10:11:46.483Z,38.20
2018-07-27T10:14:14.980Z,39.03
2018-07-27T10:16:43.439Z,38.60
2018-07-27T10:19:12.034Z,38.52
2018-07-27T10:21:40.540Z,37.98
2018-07-27T10:24:09.041Z,38.05
2018-07-27T10:26:37.447Z,38.98
2018-07-27T10:29:06.807Z,39.27
2018-07-27T10:31:35.396Z,38.92
2018-07-27T10:34:03.869Z,38.33
2018-07-27T10:36:32.591Z,38.04
2018-07-27T10:39:01.161Z,36.97
2018-07-27T10:41:29.728Z,36.59
2018-07-27T16:28:11.371Z,33.74
2018-07-27T16:32:31.855Z,33.84
2018-07-27T16:35:01.408Z,33.80
2018-07-27T16:37:30.222Z,33.47
2018-07-27T16:40:01.164Z,33.55
2018-07-27T16:42:29.683Z,33.47
2018-07-27T16:44:58.665Z,33.80
2018-07-27T16:47:27.899Z,33.21
2018-07-27T16:49:56.847Z,33.47
2018-07-27T16:52:25.300Z,33.50
2018-07-27T16:54:54.964Z,33.20
2018-07-27T16:57:23.741Z,33.13
2018-07-27T16:59:52.800Z,33.11
2018-07-27T17:02:32.068Z,33.25
2018-07-27T17:07:58.505Z,32.21
2018-07-27T17:13:22.097Z,33.27
2018-07-27T17:16:03.816Z,33.32
2018-07-27T17:18:38.381Z,33.20
2018-07-27T17:21:08.207Z,33.11
2018-07-27T17:23:38.855Z,33.12
2018-07-27T17:26:09.588Z,32.98
2018-07-27T17:28:40.354Z,32.83
2018-07-27T17:31:09.235Z,32.61
2018-07-27T17:34:08.840Z,32.55
2018-07-27T17:36:38.964Z,32.50
2018-07-27T17:39:18.107Z,32.51
2018-07-27T17:41:47.716Z,32.38
2018-07-27T17:44:17.884Z,32.34
2018-07-27T17:46:46.549Z,32.44
2018-07-27T17:49:15.018Z,32.31
2018-07-27T17:51:43.374Z,32.30
2018-07-27T17:54:12.188Z,32.36
2018-07-27T17:56:40.691Z,32.21
2018-07-27T17:59:10.775Z,31.91
2018-07-27T18:01:39.238Z,31.74
2018-07-27T18:04:07.873Z,31.35
2018-07-27T18:06:36.760Z,31.28
2018-07-27T18:09:08.768Z,30.99
2018-07-27T18:11:37.329Z,30.91
2018-07-27T18:14:06.949Z,30.83
2018-07-27T18:16:35.294Z,30.70
2018-07-27T18:19:04.603Z,30.47
2018-07-27T18:21:33.003Z,30.16
2018-07-27T18:24:02.237Z,30.00
2018-07-27T18:26:31.810Z,29.96
2018-07-27T18:29:01.449Z,29.86
2018-07-27T18:31:29.836Z,29.75
2018-07-27T18:33:59.183Z,29.52
2018-07-27T18:36:28.421Z,29.40
2018-07-27T18:38:56.900Z,29.14
2018-07-27T18:41:25.451Z,29.10
2018-07-27T18:43:54.778Z,29.03
2018-07-27T18:46:24.143Z,28.81
2018-07-27T18:48:54.165Z,28.66
2018-07-27T18:51:23.459Z,28.42
2018-07-27T18:53:53.093Z,28.33
2018-07-27T18:56:21.503Z,28.01
2018-07-27T18:58:49.967Z,27.66
2018-07-27T19:01:18.450Z,27.85
2018-07-27T19:03:47.154Z,27.79
2018-07-27T19:06:16.619Z,27.58
2018-07-27T19:08:45.603Z,27.51
2018-07-27T19:11:15.550Z,27.54
2018-07-27T19:13:46.367Z,27.42
2018-07-27T19:16:15.170Z,27.31
2018-07-27T19:18:44.312Z,27.29
2018-07-27T19:21:14.405Z,27.18
2018-07-27T19:23:43.150Z,27.04
2018-07-27T19:26:14.029Z,26.96
2018-07-27T19:28:42.955Z,26.36
2018-07-27T19:31:11.582Z,25.95
2018-07-27T19:33:40.364Z,26.17
2018-07-27T19:36:13.036Z,25.91
2018-07-27T19:38:42.265Z,25.65
2018-07-27T19:41:11.134Z,25.56
2018-07-27T19:43:40.803Z,25.47
2018-07-27T19:46:10.466Z,25.52
2018-07-27T19:48:39.488Z,25.47
2018-07-27T19:51:09.516Z,25.43
2018-07-27T19:53:39.406Z,25.34
2018-07-27T19:56:08.083Z,25.11
2018-07-27T19:58:36.499Z,25.04
2018-07-27T20:01:05.630Z,24.86
2018-07-27T20:03:34.108Z,24.77
2018-07-27T20:06:02.774Z,24.67
2018-07-27T20:08:31.153Z,24.86
2018-07-27T20:10:59.692Z,24.80
2018-07-27T20:13:28.091Z,24.70
2018-07-27T20:15:56.790Z,24.61
2018-07-27T20:18:25.214Z,24.52
2018-07-27T20:20:54.032Z,24.51
2018-07-27T20:23:23.706Z,24.44
2018-07-27T20:25:52.646Z,24.42
2018-07-27T20:28:21.025Z,24.40
2018-07-27T20:30:49.409Z,24.31
2018-07-27T20:33:18.524Z,24.26
2018-07-27T20:35:47.451Z,24.20
2018-07-27T20:38:15.845Z,24.12
2018-07-27T20:40:44.732Z,24.02
2018-07-27T20:43:14.151Z,23.78
2018-07-27T20:45:43.013Z,23.73
2018-07-27T20:48:12.158Z,23.68
2018-07-27T20:50:41.425Z,23.65
2018-07-27T20:53:10.039Z,23.58
2018-07-27T20:55:38.771Z,23.47
2018-07-27T20:58:08.529Z,23.44
2018-07-27T21:00:37.633Z,23.31
2018-07-27T21:03:07.007Z,23.22
2018-07-27T21:05:35.409Z,23.07
2018-07-27T21:08:03.937Z,23.09
2018-07-27T21:10:32.329Z,22.52
2018-07-27T21:13:01.551Z,23.13
2018-07-27T21:15:30.243Z,23.08
2018-07-27T21:17:59.578Z,23.00
2018-07-27T21:20:28.881Z,22.98
2018-07-27T21:22:57.224Z,22.79
2018-07-27T21:25:26.012Z,22.76
2018-07-27T21:27:55.084Z,22.67
2018-07-27T21:30:23.880Z,22.55
2018-07-27T21:32:52.237Z,22.42
2018-07-27T21:35:20.614Z,22.36
2018-07-27T21:37:49.626Z,22.32
2018-07-27T21:40:19.003Z,22.28
2018-07-27T21:42:48.005Z,22.19
2018-07-27T21:45:17.309Z,22.08
2018-07-27T21:47:47.037Z,22.14
2018-07-27T21:50:15.429Z,22.10
2018-07-27T21:52:43.804Z,21.90
2018-07-27T21:55:12.408Z,21.86
2018-07-27T21:57:40.730Z,21.53
2018-07-27T22:00:10.356Z,21.62
2018-07-27T22:02:38.739Z,21.79
2018-07-27T22:05:07.531Z,21.84
2018-07-27T22:07:36.334Z,21.83
2018-07-27T22:10:05.211Z,21.80
2018-07-27T22:12:33.781Z,21.79
2018-07-27T22:15:02.517Z,21.62
2018-07-27T22:17:31.183Z,21.32
2018-07-27T22:20:01.320Z,21.42
2018-07-27T22:22:31.001Z,21.34
2018-07-27T22:24:59.840Z,21.20
2018-07-27T22:27:28.489Z,20.92
2018-07-27T22:29:56.906Z,20.97
2018-07-27T22:32:25.481Z,20.92
2018-07-27T22:34:53.825Z,20.81
2018-07-27T22:37:22.188Z,20.90
2018-07-27T22:39:51.032Z,20.99
2018-07-27T22:42:19.778Z,21.26
2018-07-27T22:44:48.180Z,21.28
2018-07-27T22:47:16.561Z,21.03
2018-07-27T22:49:45.285Z,21.03
2018-07-27T22:52:15.065Z,20.89
2018-07-27T22:54:44.225Z,20.93
2018-07-27T22:57:15.148Z,20.86
2018-07-27T22:59:43.925Z,20.61
2018-07-27T23:02:13.285Z,20.43
2018-07-27T23:04:43.712Z,20.09
2018-07-27T23:07:12.414Z,20.16
2018-07-27T23:09:41.316Z,20.34
2018-07-27T23:12:09.668Z,20.58
2018-07-27T23:14:39.137Z,20.55
2018-07-27T23:17:07.954Z,20.49
2018-07-27T23:19:37.202Z,20.53
2018-07-27T23:22:05.599Z,20.44
2018-07-27T23:24:34.676Z,20.21
2018-07-27T23:27:03.542Z,20.26
2018-07-27T23:29:32.016Z,20.06
2018-07-27T23:32:00.720Z,20.06
2018-07-27T23:34:29.775Z,20.09
2018-07-27T23:36:58.719Z,20.06
2018-07-27T23:39:27.112Z,19.99
2018-07-27T23:41:56.287Z,19.92
2018-07-27T23:44:24.624Z,19.73
2018-07-27T23:46:53.567Z,19.81
2018-07-27T23:49:23.368Z,19.85
2018-07-27T23:51:52.263Z,19.96
2018-07-27T23:54:20.886Z,19.64
2018-07-27T23:56:49.728Z,19.41
2018-07-27T23:59:19.047Z,19.47
