createdAt,value
2018-06-17T00:02:17.662Z,13.40
2018-06-17T00:04:46.106Z,13.40
2018-06-17T00:07:14.586Z,13.40
2018-06-17T00:09:43.050Z,13.40
2018-06-17T00:12:11.469Z,13.40
2018-06-17T00:14:39.958Z,13.50
2018-06-17T00:17:08.428Z,13.40
2018-06-17T00:19:37.186Z,13.40
2018-06-17T00:22:05.821Z,13.50
2018-06-17T00:24:34.248Z,13.50
2018-06-17T00:27:02.742Z,13.50
2018-06-17T00:29:31.230Z,13.50
2018-06-17T00:31:59.817Z,13.50
2018-06-17T00:34:28.390Z,13.50
2018-06-17T00:36:56.898Z,13.60
2018-06-17T00:39:25.325Z,13.60
2018-06-17T00:41:53.749Z,13.70
2018-06-17T00:44:22.257Z,13.70
2018-06-17T00:46:50.702Z,13.70
2018-06-17T00:49:19.152Z,13.80
2018-06-17T00:51:47.654Z,13.80
2018-06-17T00:54:16.108Z,13.80
2018-06-17T00:56:50.592Z,13.90
2018-06-17T00:59:19.055Z,13.90
2018-06-17T01:01:47.482Z,13.90
2018-06-17T01:04:15.963Z,13.90
2018-06-17T01:06:44.415Z,13.90
2018-06-17T01:09:12.846Z,13.90
2018-06-17T01:11:41.351Z,14.00
2018-06-17T01:14:09.789Z,14.00
2018-06-17T01:16:38.245Z,14.00
2018-06-17T01:19:06.732Z,14.00
2018-06-17T01:21:35.254Z,14.00
2018-06-17T01:24:03.754Z,14.10
2018-06-17T01:26:32.244Z,14.10
2018-06-17T01:29:00.682Z,14.10
2018-06-17T01:31:29.140Z,14.10
2018-06-17T01:33:57.726Z,14.10
2018-06-17T01:36:26.146Z,14.10
2018-06-17T01:38:54.591Z,14.10
2018-06-17T01:41:23.066Z,14.10
2018-06-17T01:43:51.610Z,14.10
2018-06-17T01:46:20.029Z,14.10
2018-06-17T01:48:48.534Z,14.10
2018-06-17T01:51:17.078Z,14.00
2018-06-17T01:53:45.491Z,14.00
2018-06-17T01:56:14.009Z,14.00
2018-06-17T01:58:42.438Z,14.00
2018-06-17T02:01:10.852Z,14.00
2018-06-17T02:03:44.591Z,14.00
2018-06-17T02:06:18.404Z,14.00
2018-06-17T02:08:52.170Z,14.00
2018-06-17T02:11:26.050Z,14.00
2018-06-17T02:13:58.591Z,14.00
2018-06-17T02:16:27.030Z,14.00
2018-06-17T02:18:55.459Z,14.00
2018-06-17T02:21:23.932Z,13.90
2018-06-17T02:23:52.439Z,13.90
2018-06-17T02:26:20.870Z,13.90
2018-06-17T02:28:49.326Z,13.90
2018-06-17T02:31:17.842Z,13.90
2018-06-17T02:33:46.286Z,14.00
2018-06-17T02:36:14.891Z,14.00
2018-06-17T02:41:11.450Z,14.00
2018-06-17T02:43:40.058Z,14.00
2018-06-17T02:46:13.930Z,14.10
2018-06-17T02:48:47.730Z,14.10
2018-06-17T02:51:21.475Z,14.10
2018-06-17T02:53:55.324Z,14.10
2018-06-17T02:56:23.779Z,14.20
2018-06-17T02:58:52.238Z,14.20
2018-06-17T03:01:20.733Z,14.30
2018-06-17T03:03:49.267Z,14.30
2018-06-17T03:06:17.674Z,14.40
2018-06-17T03:08:46.479Z,14.40
2018-06-17T03:11:14.990Z,14.40
2018-06-17T03:13:43.425Z,14.50
2018-06-17T03:16:11.928Z,14.50
2018-06-17T03:18:40.361Z,14.50
2018-06-17T03:21:08.793Z,14.50
2018-06-17T03:23:37.330Z,14.50
2018-06-17T03:26:10.879Z,14.50
2018-06-17T03:28:44.757Z,14.50
2018-06-17T03:31:19.519Z,14.50
2018-06-17T03:33:52.582Z,14.60
2018-06-17T03:36:21.047Z,14.60
2018-06-17T03:38:49.469Z,14.60
2018-06-17T03:41:17.978Z,14.70
2018-06-17T03:43:46.400Z,14.70
2018-06-17T03:46:14.827Z,14.80
2018-06-17T03:48:43.293Z,14.90
2018-06-17T03:51:11.934Z,14.90
2018-06-17T03:53:40.368Z,14.90
2018-06-17T03:56:08.971Z,15.00
2018-06-17T03:58:37.398Z,15.10
2018-06-17T04:01:05.846Z,15.20
2018-06-17T04:03:34.286Z,15.20
2018-06-17T04:06:02.707Z,15.30
2018-06-17T04:08:31.210Z,15.30
2018-06-17T04:10:59.726Z,15.30
2018-06-17T04:13:28.170Z,15.40
2018-06-17T04:15:56.639Z,15.40
2018-06-17T04:18:25.126Z,15.40
2018-06-17T04:20:53.590Z,15.50
2018-06-17T04:23:21.993Z,15.50
2018-06-17T04:25:50.466Z,15.60
2018-06-17T04:28:18.921Z,15.60
2018-06-17T04:30:47.331Z,15.60
2018-06-17T04:33:15.762Z,15.70
2018-06-17T04:35:44.195Z,15.70
2018-06-17T04:38:12.619Z,15.70
2018-06-17T04:40:41.339Z,15.70
2018-06-17T04:43:09.750Z,15.70
2018-06-17T04:45:38.289Z,15.70
2018-06-17T04:50:34.876Z,15.70
2018-06-17T04:53:03.321Z,15.70
2018-06-17T04:55:31.787Z,15.60
2018-06-17T04:58:00.371Z,15.70
2018-06-17T05:00:28.810Z,15.70
2018-06-17T05:02:57.253Z,15.70
2018-06-17T05:05:25.770Z,15.70
2018-06-17T05:07:54.199Z,15.70
2018-06-17T05:10:22.844Z,15.80
2018-06-17T05:12:51.284Z,15.90
2018-06-17T05:15:19.730Z,16.00
2018-06-17T05:17:48.506Z,16.10
2018-06-17T05:20:17.135Z,16.20
2018-06-17T05:22:45.607Z,16.20
2018-06-17T05:25:14.098Z,16.30
2018-06-17T05:27:42.555Z,16.20
2018-06-17T05:30:11.123Z,16.20
2018-06-17T05:32:39.749Z,16.20
2018-06-17T05:35:08.203Z,16.20
2018-06-17T05:37:36.662Z,16.10
2018-06-17T05:40:05.411Z,16.10
2018-06-17T05:42:33.841Z,16.20
2018-06-17T05:45:02.295Z,16.10
2018-06-17T05:47:30.869Z,16.20
2018-06-17T05:49:59.296Z,16.20
2018-06-17T05:52:27.730Z,16.10
2018-06-17T05:54:56.230Z,16.10
2018-06-17T05:57:24.686Z,16.10
2018-06-17T05:59:53.119Z,16.10
2018-06-17T06:02:21.591Z,16.10
2018-06-17T06:04:50.030Z,16.10
2018-06-17T06:07:18.450Z,16.10
2018-06-17T06:09:46.918Z,16.10
2018-06-17T06:12:15.362Z,16.00
2018-06-17T06:14:43.800Z,16.00
2018-06-17T06:17:12.447Z,16.00
2018-06-17T06:19:40.879Z,16.00
2018-06-17T06:22:09.421Z,15.90
2018-06-17T06:24:38.057Z,15.90
2018-06-17T06:27:06.470Z,15.90
2018-06-17T06:29:34.967Z,15.90
2018-06-17T06:32:03.739Z,15.80
2018-06-17T06:34:32.162Z,15.80
2018-06-17T06:37:00.618Z,15.70
2018-06-17T06:39:29.262Z,15.70
2018-06-17T06:41:57.684Z,15.80
2018-06-17T06:44:26.128Z,15.80
2018-06-17T06:46:54.597Z,15.80
2018-06-17T06:49:23.026Z,15.90
2018-06-17T06:51:51.582Z,15.90
2018-06-17T06:54:20.039Z,15.90
2018-06-17T06:56:48.506Z,16.00
2018-06-17T06:59:16.959Z,16.10
2018-06-17T07:01:56.691Z,16.10
2018-06-17T07:04:36.224Z,16.20
2018-06-17T07:07:15.759Z,16.20
2018-06-17T07:09:55.314Z,16.20
2018-06-17T07:12:23.776Z,16.20
2018-06-17T07:14:52.230Z,16.30
2018-06-17T07:17:31.796Z,16.30
2018-06-17T07:20:00.230Z,16.40
2018-06-17T07:22:28.676Z,16.50
2018-06-17T07:24:57.172Z,16.60
2018-06-17T07:27:36.743Z,16.70
2018-06-17T07:30:05.367Z,16.90
2018-06-17T07:32:33.847Z,17.00
2018-06-17T07:37:30.402Z,17.20
2018-06-17T07:41:07.406Z,17.30
2018-06-17T07:43:36.088Z,17.30
2018-06-17T07:46:04.558Z,17.30
2018-06-17T07:52:19.969Z,17.40
2018-06-17T07:57:18.994Z,17.70
2018-06-17T07:59:47.535Z,17.80
2018-06-17T08:02:16.294Z,17.90
2018-06-17T08:04:44.814Z,18.10
2018-06-17T08:07:13.234Z,18.20
2018-06-17T08:09:41.700Z,18.40
2018-06-17T08:12:10.997Z,18.60
2018-06-17T08:14:39.554Z,18.70
2018-06-17T08:17:08.523Z,18.90
2018-06-17T08:19:37.057Z,19.10
2018-06-17T08:22:05.522Z,19.40
2018-06-17T08:24:34.608Z,19.70
2018-06-17T08:27:03.203Z,19.90
2018-06-17T08:29:31.738Z,20.00
2018-06-17T08:32:00.483Z,20.10
2018-06-17T08:34:28.939Z,20.30
2018-06-17T08:36:57.486Z,20.30
2018-06-17T08:39:26.294Z,20.40
2018-06-17T08:41:54.877Z,20.40
2018-06-17T08:44:23.637Z,20.50
2018-06-17T08:49:21.124Z,20.40
2018-06-17T08:51:49.866Z,20.40
2018-06-17T08:54:18.486Z,20.40
2018-06-17T08:56:47.057Z,20.40
2018-06-17T08:59:15.550Z,20.40
2018-06-17T09:01:44.083Z,20.40
2018-06-17T09:04:12.594Z,20.30
2018-06-17T09:06:41.550Z,20.30
2018-06-17T09:09:11.683Z,20.40
2018-06-17T09:11:40.299Z,20.60
2018-06-17T09:14:08.929Z,20.70
2018-06-17T09:16:39.125Z,20.90
2018-06-17T09:19:08.641Z,20.90
2018-06-17T09:21:37.479Z,20.90
2018-06-17T09:24:06.961Z,20.90
2018-06-17T09:26:38.868Z,20.90
2018-06-17T09:29:07.924Z,20.90
2018-06-17T09:31:37.305Z,20.90
2018-06-17T09:34:06.316Z,20.80
2018-06-17T09:36:34.952Z,20.90
2018-06-17T09:39:04.751Z,21.00
2018-06-17T09:41:33.525Z,21.10
2018-06-17T09:44:02.281Z,21.20
2018-06-17T09:46:31.295Z,21.10
2018-06-17T09:49:00.176Z,20.90
2018-06-17T09:51:28.800Z,20.70
2018-06-17T09:53:58.306Z,20.60
2018-06-17T09:56:27.350Z,20.50
2018-06-17T09:58:55.867Z,20.60
2018-06-17T10:01:24.450Z,20.70
2018-06-17T10:03:53.087Z,20.80
2018-06-17T10:06:21.567Z,21.10
2018-06-17T10:08:50.126Z,21.20
2018-06-17T10:11:18.768Z,21.20
2018-06-17T10:13:47.363Z,21.20
2018-06-17T10:16:16.949Z,21.20
2018-06-17T10:18:45.505Z,21.20
2018-06-17T10:21:14.197Z,21.40
2018-06-17T10:23:42.689Z,21.60
2018-06-17T10:26:11.307Z,21.60
2018-06-17T10:28:40.103Z,21.40
2018-06-17T10:31:08.755Z,21.30
2018-06-17T10:33:37.738Z,21.30
2018-06-17T10:36:06.437Z,21.30
2018-06-17T10:38:34.990Z,21.30
2018-06-17T10:41:03.579Z,21.20
2018-06-17T10:43:32.891Z,21.30
2018-06-17T10:46:01.527Z,21.40
2018-06-17T10:48:29.983Z,21.50
2018-06-17T10:50:58.440Z,21.50
2018-06-17T10:53:27.107Z,21.50
2018-06-17T10:55:55.957Z,21.50
2018-06-17T10:58:24.361Z,21.50
2018-06-17T11:00:52.868Z,21.40
2018-06-17T11:03:21.322Z,21.40
2018-06-17T11:05:49.794Z,21.40
2018-06-17T11:08:18.391Z,21.50
2018-06-17T11:10:46.987Z,21.50
2018-06-17T11:13:15.490Z,21.60
2018-06-17T11:15:44.328Z,21.60
2018-06-17T11:18:13.240Z,21.70
2018-06-17T11:20:42.519Z,21.80
2018-06-17T11:23:11.164Z,21.90
2018-06-17T11:25:39.681Z,21.90
2018-06-17T11:28:08.170Z,21.90
2018-06-17T11:30:36.725Z,22.00
2018-06-17T11:33:05.214Z,22.00
2018-06-17T11:35:33.822Z,22.00
2018-06-17T11:38:02.346Z,22.10
2018-06-17T11:40:30.895Z,22.10
2018-06-17T11:42:59.373Z,22.10
2018-06-17T11:45:27.907Z,22.00
2018-06-17T11:47:56.533Z,21.90
2018-06-17T11:50:25.040Z,21.90
2018-06-17T11:55:21.786Z,22.10
2018-06-17T11:59:19.509Z,22.20
2018-06-17T12:01:48.056Z,22.30
2018-06-17T12:04:16.553Z,22.20
2018-06-17T12:06:45.853Z,22.10
2018-06-17T12:09:14.338Z,21.90
2018-06-17T12:11:43.077Z,21.70
2018-06-17T12:14:11.782Z,21.60
2018-06-17T12:16:40.308Z,21.60
2018-06-17T12:19:09.598Z,21.70
2018-06-17T12:21:38.163Z,21.70
2018-06-17T12:24:07.393Z,21.60
2018-06-17T12:29:04.538Z,21.60
2018-06-17T12:31:33.011Z,21.70
2018-06-17T12:34:01.553Z,22.10
2018-06-17T12:36:30.287Z,22.40
2018-06-17T12:38:58.873Z,22.60
2018-06-17T12:41:27.335Z,22.70
2018-06-17T12:43:55.957Z,22.70
2018-06-17T12:48:55.938Z,22.80
2018-06-17T12:51:24.474Z,22.90
2018-06-17T12:53:52.991Z,22.90
2018-06-17T12:56:21.529Z,22.90
2018-06-17T12:58:50.054Z,22.90
2018-06-17T13:01:18.670Z,22.90
2018-06-17T13:03:47.150Z,22.90
2018-06-17T13:06:15.818Z,22.90
2018-06-17T13:08:44.332Z,23.00
2018-06-17T13:11:12.910Z,23.00
2018-06-17T13:13:41.475Z,23.10
2018-06-17T13:16:09.975Z,23.20
2018-06-17T13:18:38.451Z,23.40
2018-06-17T13:21:07.050Z,23.50
2018-06-17T13:23:35.693Z,23.60
2018-06-17T13:26:04.282Z,23.60
2018-06-17T13:28:32.801Z,23.60
2018-06-17T13:31:01.325Z,23.70
2018-06-17T13:33:29.850Z,23.80
2018-06-17T13:35:58.402Z,24.00
2018-06-17T13:40:55.178Z,24.10
2018-06-17T13:43:23.710Z,24.10
2018-06-17T13:45:52.454Z,24.10
2018-06-17T13:48:20.994Z,24.10
2018-06-17T13:50:49.600Z,24.10
2018-06-17T13:53:18.090Z,24.10
2018-06-17T13:55:46.710Z,24.20
2018-06-17T13:58:15.246Z,24.40
2018-06-17T14:00:43.810Z,24.40
2018-06-17T14:03:12.511Z,24.30
2018-06-17T14:05:41.060Z,24.40
2018-06-17T14:08:09.558Z,24.30
2018-06-17T14:10:38.058Z,24.30
2018-06-17T14:13:06.596Z,24.40
2018-06-17T14:15:35.086Z,24.40
2018-06-17T14:18:03.735Z,24.50
2018-06-17T14:20:32.387Z,24.60
2018-06-17T14:23:00.919Z,24.40
2018-06-17T14:25:29.426Z,23.90
2018-06-17T14:27:57.968Z,23.20
2018-06-17T14:30:26.459Z,22.40
2018-06-17T14:32:54.945Z,21.70
2018-06-17T14:35:23.480Z,21.10
2018-06-17T14:37:52.183Z,20.80
2018-06-17T14:40:20.690Z,20.50
2018-06-17T14:42:54.437Z,20.40
2018-06-17T14:45:28.132Z,20.30
2018-06-17T14:48:01.963Z,20.10
2018-06-17T14:50:35.640Z,20.00
2018-06-17T14:55:35.014Z,19.90
2018-06-17T14:58:04.476Z,19.90
2018-06-17T15:00:33.215Z,19.80
2018-06-17T15:03:01.718Z,19.60
2018-06-17T15:05:30.262Z,19.50
2018-06-17T15:07:58.814Z,19.40
2018-06-17T15:10:27.310Z,19.30
2018-06-17T15:12:55.903Z,19.30
2018-06-17T15:15:24.534Z,19.30
2018-06-17T15:17:53.125Z,19.30
2018-06-17T15:20:21.583Z,19.40
2018-06-17T15:22:50.097Z,19.40
2018-06-17T15:25:18.605Z,19.50
2018-06-17T15:27:47.054Z,19.60
2018-06-17T15:30:15.612Z,19.80
2018-06-17T15:32:49.307Z,19.90
2018-06-17T15:35:23.154Z,20.20
2018-06-17T15:37:56.875Z,20.60
2018-06-17T15:40:31.166Z,21.10
2018-06-17T15:42:59.666Z,21.40
2018-06-17T15:45:28.142Z,21.80
2018-06-17T15:47:56.678Z,22.20
2018-06-17T15:50:25.144Z,22.60
2018-06-17T15:52:53.597Z,22.80
2018-06-17T15:55:22.118Z,23.20
2018-06-17T15:57:50.599Z,23.30
2018-06-17T16:00:19.071Z,23.50
2018-06-17T16:02:47.662Z,23.70
2018-06-17T16:05:16.170Z,23.70
2018-06-17T16:07:45.113Z,23.70
2018-06-17T16:10:13.674Z,23.60
2018-06-17T16:12:47.439Z,23.40
2018-06-17T16:15:21.173Z,23.10
2018-06-17T16:17:54.822Z,22.80
2018-06-17T16:20:28.657Z,22.50
2018-06-17T16:22:57.430Z,22.20
2018-06-17T16:25:26.286Z,22.00
2018-06-17T16:27:54.878Z,21.90
2018-06-17T16:30:23.687Z,21.90
2018-06-17T16:32:52.204Z,21.90
2018-06-17T16:35:20.714Z,21.80
2018-06-17T16:37:49.209Z,21.80
2018-06-17T16:40:17.718Z,21.70
2018-06-17T16:42:46.588Z,21.60
2018-06-17T16:45:15.098Z,21.50
2018-06-17T16:47:43.574Z,21.30
2018-06-17T16:50:12.138Z,21.20
2018-06-17T16:52:46.002Z,21.00
2018-06-17T16:56:17.886Z,20.80
2018-06-17T16:58:51.633Z,20.60
2018-06-17T17:01:20.397Z,20.30
2018-06-17T17:03:49.260Z,20.30
2018-06-17T17:06:17.750Z,20.20
2018-06-17T17:08:46.320Z,20.10
2018-06-17T17:11:14.829Z,20.10
2018-06-17T17:13:43.550Z,20.00
2018-06-17T17:16:12.086Z,20.00
2018-06-17T17:18:40.620Z,19.90
2018-06-17T17:21:09.127Z,19.90
2018-06-17T17:23:37.741Z,20.00
2018-06-17T17:26:06.194Z,20.00
2018-06-17T17:28:34.670Z,19.90
2018-06-17T17:31:03.510Z,19.90
2018-06-17T17:33:37.219Z,19.90
2018-06-17T17:38:18.347Z,20.00
2018-06-17T17:40:50.679Z,20.00
2018-06-17T17:43:19.206Z,20.00
2018-06-17T17:45:52.958Z,20.10
2018-06-17T17:48:21.594Z,20.20
2018-06-17T17:50:50.106Z,20.30
2018-06-17T17:53:18.667Z,20.40
2018-06-17T17:55:51.752Z,20.50
2018-06-17T17:58:20.350Z,20.70
2018-06-17T18:00:49.022Z,20.70
2018-06-17T18:03:17.519Z,20.70
2018-06-17T18:05:46.127Z,20.50
2018-06-17T18:08:14.730Z,20.30
2018-06-17T18:10:43.220Z,20.10
2018-06-17T18:13:11.822Z,19.90
2018-06-17T18:15:40.355Z,19.70
2018-06-17T18:18:08.826Z,19.50
2018-06-17T18:20:37.395Z,19.40
2018-06-17T18:23:05.883Z,19.30
2018-06-17T18:27:09.233Z,19.10
2018-06-17T18:32:16.970Z,19.00
2018-06-17T18:34:50.949Z,18.90
2018-06-17T18:37:19.638Z,18.90
2018-06-17T18:39:48.208Z,18.80
2018-06-17T18:42:16.711Z,18.70
2018-06-17T18:44:45.206Z,18.70
2018-06-17T18:47:13.694Z,18.60
2018-06-17T18:49:42.206Z,18.50
2018-06-17T18:52:10.738Z,18.50
2018-06-17T18:54:39.223Z,18.40
2018-06-17T18:57:07.694Z,18.30
2018-06-17T18:59:36.254Z,18.30
2018-06-17T19:02:04.794Z,18.20
2018-06-17T19:04:33.306Z,18.10
2018-06-17T19:07:01.817Z,18.10
2018-06-17T19:09:35.747Z,18.00
2018-06-17T19:12:09.506Z,17.90
2018-06-17T19:14:43.274Z,17.80
2018-06-17T19:17:17.199Z,17.70
2018-06-17T19:19:45.858Z,17.60
2018-06-17T19:22:14.351Z,17.50
2018-06-17T19:24:43.062Z,17.40
2018-06-17T19:27:11.538Z,17.30
2018-06-17T19:29:40.072Z,17.30
2018-06-17T19:32:08.618Z,17.30
2018-06-17T19:34:37.071Z,17.10
2018-06-17T19:39:34.450Z,17.10
2018-06-17T19:42:03.102Z,17.00
2018-06-17T19:44:31.653Z,16.90
2018-06-17T19:47:00.287Z,16.80
2018-06-17T19:49:35.611Z,16.80
2018-06-17T19:52:09.902Z,16.80
2018-06-17T19:54:43.726Z,16.70
2018-06-17T19:57:17.491Z,16.70
2018-06-17T19:59:51.153Z,16.60
2018-06-17T20:02:19.731Z,16.60
2018-06-17T20:04:48.201Z,16.50
2018-06-17T20:07:16.715Z,16.40
2018-06-17T20:09:45.283Z,16.30
2018-06-17T20:12:13.814Z,16.30
2018-06-17T20:14:42.288Z,16.20
2018-06-17T20:17:10.841Z,16.10
2018-06-17T20:19:39.406Z,16.00
2018-06-17T20:22:07.915Z,16.00
2018-06-17T20:24:36.446Z,15.90
2018-06-17T20:27:04.933Z,15.80
2018-06-17T20:29:33.498Z,15.80
2018-06-17T20:32:07.235Z,15.70
2018-06-17T20:34:40.964Z,15.60
2018-06-17T20:37:14.687Z,15.50
2018-06-17T20:39:48.493Z,15.40
2018-06-17T20:42:22.308Z,15.40
2018-06-17T20:44:50.760Z,15.30
2018-06-17T20:47:19.242Z,15.30
2018-06-17T20:49:47.790Z,15.20
2018-06-17T20:52:16.288Z,15.10
2018-06-17T20:54:44.855Z,15.10
2018-06-17T20:57:13.442Z,15.00
2018-06-17T20:59:41.999Z,14.90
2018-06-17T21:02:10.460Z,14.90
2018-06-17T21:04:39.549Z,14.80
2018-06-17T21:07:07.974Z,14.80
2018-06-17T21:09:36.957Z,14.80
2018-06-17T21:12:05.611Z,14.70
2018-06-17T21:14:34.249Z,14.70
2018-06-17T21:17:02.810Z,14.60
2018-06-17T21:19:36.615Z,14.60
2018-06-17T21:22:10.425Z,14.60
2018-06-17T21:24:44.247Z,14.50
2018-06-17T21:27:18.240Z,14.50
2018-06-17T21:29:46.726Z,14.50
2018-06-17T21:32:15.191Z,14.40
2018-06-17T21:34:43.742Z,14.40
2018-06-17T21:37:12.346Z,14.40
2018-06-17T21:39:40.798Z,14.30
2018-06-17T21:42:09.298Z,14.30
2018-06-17T21:44:37.831Z,14.20
2018-06-17T21:47:06.298Z,14.20
2018-06-17T21:49:35.138Z,14.20
2018-06-17T21:52:03.749Z,14.20
2018-06-17T21:54:32.330Z,14.10
2018-06-17T21:57:00.798Z,14.00
2018-06-17T21:59:29.327Z,14.00
2018-06-17T22:01:58.404Z,13.90
2018-06-17T22:07:14.126Z,13.80
2018-06-17T22:09:47.854Z,13.70
2018-06-17T22:12:21.730Z,13.70
2018-06-17T22:14:55.623Z,13.60
2018-06-17T22:17:29.361Z,13.60
2018-06-17T22:19:57.922Z,13.50
2018-06-17T22:22:26.395Z,13.50
2018-06-17T22:24:54.918Z,13.50
2018-06-17T22:27:23.434Z,13.50
2018-06-17T22:29:51.882Z,13.50
2018-06-17T22:32:20.386Z,13.50
2018-06-17T22:34:48.941Z,13.50
2018-06-17T22:37:17.561Z,13.40
2018-06-17T22:39:46.058Z,13.40
2018-06-17T22:42:14.647Z,13.50
2018-06-17T22:44:43.168Z,13.50
2018-06-17T22:47:11.742Z,13.40
2018-06-17T22:49:40.256Z,13.40
2018-06-17T22:52:08.712Z,13.40
2018-06-17T22:57:16.406Z,13.30
2018-06-17T22:59:50.311Z,13.30
2018-06-17T23:02:24.086Z,13.30
2018-06-17T23:04:58.026Z,13.20
2018-06-17T23:07:31.956Z,13.20
2018-06-17T23:10:00.475Z,13.30
2018-06-17T23:12:28.946Z,13.30
2018-06-17T23:17:25.683Z,13.30
2018-06-17T23:19:54.146Z,13.30
2018-06-17T23:22:22.605Z,13.40
2018-06-17T23:24:51.107Z,13.40
2018-06-17T23:27:19.629Z,13.40
2018-06-17T23:29:48.079Z,13.30
2018-06-17T23:32:16.570Z,13.30
2018-06-17T23:34:45.052Z,13.30
2018-06-17T23:38:43.155Z,13.40
2018-06-17T23:41:14.958Z,13.40
2018-06-17T23:43:43.962Z,13.40
2018-06-17T23:46:17.666Z,13.40
2018-06-17T23:48:51.426Z,13.40
2018-06-17T23:51:25.242Z,13.40
2018-06-17T23:53:59.107Z,13.40
2018-06-17T23:56:27.718Z,13.40
2018-06-17T23:58:56.163Z,13.40
