createdAt,value
2023-04-12T00:00:00.282Z,99192.28
2023-04-12T00:00:44.451Z,99186.97
2023-04-12T00:01:21.674Z,99186.13
2023-04-12T00:02:00.785Z,99180.66
2023-04-12T00:02:38.782Z,99181.47
2023-04-12T00:03:17.531Z,99178.66
2023-04-12T00:03:55.445Z,99178.97
2023-04-12T00:04:34.185Z,99172.66
2023-04-12T00:05:11.809Z,99172.81
2023-04-12T00:05:48.440Z,99173.94
2023-04-12T00:06:27.504Z,99167.66
2023-04-12T00:07:05.861Z,99178.00
2023-04-12T00:07:45.699Z,99163.97
2023-04-12T00:08:24.264Z,99168.47
2023-04-12T00:09:03.672Z,99159.22
2023-04-12T00:09:42.639Z,99164.53
2023-04-12T00:10:21.734Z,99158.38
2023-04-12T00:11:01.771Z,99161.03
2023-04-12T00:11:40.398Z,99153.75
2023-04-12T00:12:18.138Z,99152.06
2023-04-12T00:12:56.186Z,99148.56
2023-04-12T00:13:35.589Z,99147.03
2023-04-12T00:14:14.424Z,99146.06
2023-04-12T00:14:52.662Z,99137.38
2023-04-12T00:15:29.911Z,99140.03
2023-04-12T00:16:06.711Z,99138.09
2023-04-12T00:16:45.825Z,99133.75
2023-04-12T00:17:24.209Z,99130.25
2023-04-12T00:18:03.545Z,99131.06
2023-04-12T00:18:41.993Z,99128.56
2023-04-12T00:19:21.445Z,99122.41
2023-04-12T00:19:59.525Z,99127.75
2023-04-12T00:20:36.470Z,99130.41
2023-04-12T00:21:15.291Z,99122.13
2023-04-12T00:21:53.871Z,99123.91
2023-04-12T00:22:31.989Z,99125.44
2023-04-12T00:23:09.676Z,99125.59
2023-04-12T00:23:47.611Z,99124.78
2023-04-12T00:24:26.553Z,99127.44
2023-04-12T00:25:03.713Z,99128.56
2023-04-12T00:25:43.018Z,99126.88
2023-04-12T00:26:21.589Z,99129.41
2023-04-12T00:27:00.810Z,99125.44
2023-04-12T00:27:39.309Z,99122.13
2023-04-12T00:28:17.257Z,99125.44
2023-04-12T00:28:55.418Z,99120.97
2023-04-12T00:29:34.288Z,99124.63
2023-04-12T00:30:11.912Z,99124.78
2023-04-12T00:30:49.972Z,99123.09
2023-04-12T00:31:27.754Z,99126.59
2023-04-12T00:32:06.383Z,99115.94
2023-04-12T00:32:45.432Z,99112.44
2023-04-12T00:33:23.017Z,99116.78
2023-04-12T00:34:01.940Z,99115.94
2023-04-12T00:34:39.854Z,99114.13
2023-04-12T00:35:17.792Z,99107.94
2023-04-12T00:35:56.640Z,99102.78
2023-04-12T00:36:34.717Z,99107.13
2023-04-12T00:37:13.344Z,99099.16
2023-04-12T00:37:53.437Z,99109.28
2023-04-12T00:38:31.553Z,99106.44
2023-04-12T00:39:09.967Z,99096.78
2023-04-12T00:39:47.523Z,99107.13
2023-04-12T00:40:25.733Z,99102.63
2023-04-12T00:41:04.450Z,99099.97
2023-04-12T00:41:43.230Z,99100.84
2023-04-12T00:42:21.033Z,99093.66
2023-04-12T00:43:00.474Z,99097.16
2023-04-12T00:43:39.201Z,99105.28
2023-04-12T00:44:18.239Z,99099.16
2023-04-12T00:44:56.652Z,99096.34
2023-04-12T00:45:35.834Z,99096.63
2023-04-12T00:46:14.221Z,99099.16
2023-04-12T00:46:52.997Z,99093.00
2023-04-12T00:47:33.354Z,99088.50
2023-04-12T00:48:13.292Z,99096.47
2023-04-12T00:48:52.853Z,99090.50
2023-04-12T00:49:30.930Z,99088.81
2023-04-12T00:50:10.083Z,99086.81
2023-04-12T00:50:48.490Z,99084.31
2023-04-12T00:51:27.855Z,99082.66
2023-04-12T00:52:07.296Z,99092.16
2023-04-12T00:52:45.859Z,99093.00
2023-04-12T00:53:24.421Z,99096.63
2023-04-12T00:54:02.622Z,99090.34
2023-04-12T00:54:40.060Z,99089.31
2023-04-12T00:55:18.401Z,99083.50
2023-04-12T00:55:57.332Z,99083.34
2023-04-12T00:56:35.320Z,99084.16
2023-04-12T00:57:15.140Z,99079.53
2023-04-12T00:57:54.218Z,99074.22
2023-04-12T00:58:32.125Z,99071.56
2023-04-12T00:59:11.031Z,99080.22
2023-04-12T00:59:48.795Z,99073.91
2023-04-12T01:00:26.772Z,99073.06
2023-04-12T01:01:05.217Z,99083.69
2023-04-12T01:01:43.729Z,99078.69
2023-04-12T01:02:23.068Z,99080.66
2023-04-12T01:03:01.402Z,99075.19
2023-04-12T01:03:40.766Z,99077.56
2023-04-12T01:04:19.602Z,99084.56
2023-04-12T01:04:56.761Z,99082.88
2023-04-12T01:05:35.726Z,99078.22
2023-04-12T01:06:17.927Z,99075.72
2023-04-12T01:07:04.031Z,99071.94
2023-04-12T01:07:49.896Z,99068.44
2023-04-12T01:08:49.097Z,99076.72
2023-04-12T01:09:28.810Z,99070.56
2023-04-12T01:10:04.540Z,99072.22
2023-04-12T01:10:40.622Z,99075.88
2023-04-12T01:11:21.104Z,99067.22
2023-04-12T01:12:11.135Z,99075.88
2023-04-12T01:12:47.390Z,99084.00
2023-04-12T01:13:30.041Z,99055.44
2023-04-12T01:14:05.967Z,99070.56
2023-04-12T01:14:46.312Z,99068.59
2023-04-12T01:15:25.523Z,99064.09
2023-04-12T01:16:12.069Z,99064.72
2023-04-12T01:16:52.978Z,99062.56
2023-04-12T01:17:32.707Z,99072.38
2023-04-12T01:18:12.175Z,99062.19
2023-04-12T01:18:51.857Z,99070.56
2023-04-12T01:19:46.366Z,99054.88
2023-04-12T01:20:27.778Z,99057.56
2023-04-12T01:21:07.025Z,99052.94
2023-04-12T01:21:45.495Z,99058.25
2023-04-12T01:22:23.612Z,99061.59
2023-04-12T01:23:05.779Z,99058.25
2023-04-12T01:23:56.931Z,99063.41
2023-04-12T01:24:57.747Z,99045.09
2023-04-12T01:25:51.572Z,99041.75
2023-04-12T01:26:44.539Z,99033.59
2023-04-12T01:27:39.078Z,99037.78
2023-04-12T01:28:24.858Z,99028.13
2023-04-12T01:29:03.242Z,99034.63
2023-04-12T01:29:42.560Z,99032.94
2023-04-12T01:30:21.319Z,99030.28
2023-04-12T01:30:58.508Z,99035.44
2023-04-12T01:31:37.393Z,99026.78
2023-04-12T01:32:15.968Z,99035.06
2023-04-12T01:32:54.952Z,99025.97
2023-04-12T01:33:34.749Z,99020.78
2023-04-12T01:34:13.553Z,99019.94
2023-04-12T01:34:53.497Z,99032.56
2023-04-12T01:35:35.142Z,99018.44
2023-04-12T01:36:15.867Z,99025.97
2023-04-12T01:36:54.059Z,99022.44
2023-04-12T01:37:33.465Z,99023.81
2023-04-12T01:38:14.703Z,99016.81
2023-04-12T01:38:53.938Z,99016.16
2023-04-12T01:39:33.760Z,99016.81
2023-04-12T01:40:10.896Z,99021.00
2023-04-12T01:40:48.179Z,99021.31
2023-04-12T01:41:26.316Z,99023.31
2023-04-12T01:42:04.916Z,99014.63
2023-04-12T01:42:42.909Z,99020.44
2023-04-12T01:43:22.004Z,99026.78
2023-04-12T01:44:01.103Z,99017.78
2023-04-12T01:44:38.150Z,99007.34
2023-04-12T01:45:17.689Z,99003.66
2023-04-12T01:45:56.276Z,98997.22
2023-04-12T01:46:35.050Z,98994.84
2023-04-12T01:47:13.518Z,98991.19
2023-04-12T01:47:52.661Z,99007.84
2023-04-12T01:48:31.870Z,99001.84
2023-04-12T01:49:10.197Z,98994.69
2023-04-12T01:49:52.335Z,98998.66
2023-04-12T01:50:32.096Z,98990.66
2023-04-12T01:51:16.906Z,98992.19
2023-04-12T01:51:52.424Z,98992.19
2023-04-12T01:52:31.296Z,98998.34
2023-04-12T01:53:14.714Z,99003.50
2023-04-12T01:53:58.865Z,98999.16
2023-04-12T01:54:39.237Z,98989.69
2023-04-12T01:55:18.841Z,99005.66
2023-04-12T01:55:57.810Z,98998.97
2023-04-12T01:56:39.491Z,98981.03
2023-04-12T01:57:18.853Z,98984.38
2023-04-12T01:57:58.496Z,98971.22
2023-04-12T01:58:37.760Z,98970.25
2023-04-12T01:59:16.042Z,98970.09
2023-04-12T01:59:54.832Z,98969.22
2023-04-12T02:00:34.072Z,98969.53
2023-04-12T02:01:12.509Z,98970.41
2023-04-12T02:01:51.090Z,98977.06
2023-04-12T02:02:30.150Z,98972.91
2023-04-12T02:03:09.362Z,98973.06
2023-04-12T02:03:47.893Z,98969.22
2023-04-12T02:04:26.478Z,98971.22
2023-04-12T02:05:05.545Z,98978.06
2023-04-12T02:05:43.495Z,98977.38
2023-04-12T02:06:23.515Z,98967.19
2023-04-12T02:07:02.133Z,98961.41
2023-04-12T02:07:41.779Z,98964.22
2023-04-12T02:08:20.313Z,98961.72
2023-04-12T02:09:15.343Z,98951.06
2023-04-12T02:09:54.652Z,98955.25
2023-04-12T02:10:33.099Z,98952.75
2023-04-12T02:11:13.012Z,98950.09
2023-04-12T02:11:51.367Z,98949.78
2023-04-12T02:12:30.448Z,98947.13
2023-04-12T02:13:08.924Z,98957.25
2023-04-12T02:13:47.483Z,98949.44
2023-04-12T02:14:26.096Z,98940.75
2023-04-12T02:15:05.583Z,98941.28
2023-04-12T02:15:42.729Z,98932.44
2023-04-12T02:16:19.973Z,98935.13
2023-04-12T02:16:58.737Z,98928.00
2023-04-12T02:17:37.151Z,98934.81
2023-04-12T02:18:16.254Z,98939.81
2023-04-12T02:18:54.321Z,98930.19
2023-04-12T02:19:33.805Z,98932.84
2023-04-12T02:20:11.190Z,98930.19
2023-04-12T02:20:49.824Z,98927.84
2023-04-12T02:21:27.582Z,98928.34
2023-04-12T02:22:05.955Z,98918.84
2023-04-12T02:22:44.127Z,98916.66
2023-04-12T02:23:23.023Z,98923.81
2023-04-12T02:24:02.524Z,98920.84
2023-04-12T02:24:40.066Z,98918.84
2023-04-12T02:25:18.419Z,98925.00
2023-04-12T02:25:57.677Z,98925.16
2023-04-12T02:26:35.604Z,98911.88
2023-04-12T02:27:14.893Z,98929.13
2023-04-12T02:27:52.794Z,98918.16
2023-04-12T02:28:30.172Z,98908.66
2023-04-12T02:29:09.861Z,98901.22
2023-04-12T02:29:50.142Z,98906.56
2023-04-12T02:30:27.129Z,98908.34
2023-04-12T02:31:06.332Z,98897.72
2023-04-12T02:31:43.418Z,98892.88
2023-04-12T02:32:20.937Z,98902.66
2023-04-12T02:33:00.433Z,98896.22
2023-04-12T02:33:39.430Z,98899.03
2023-04-12T02:34:16.610Z,98889.22
2023-04-12T02:34:55.240Z,98904.03
2023-04-12T02:35:33.757Z,98892.22
2023-04-12T02:36:11.613Z,98879.63
2023-04-12T02:36:51.228Z,98885.25
2023-04-12T02:37:32.334Z,98878.94
2023-04-12T02:38:10.797Z,98871.97
2023-04-12T02:38:49.763Z,98885.94
2023-04-12T02:39:28.756Z,98872.63
2023-04-12T02:40:05.777Z,98874.78
2023-04-12T02:40:44.643Z,98874.63
2023-04-12T02:41:22.722Z,98877.13
2023-04-12T02:42:01.108Z,98876.28
2023-04-12T02:42:39.359Z,98870.94
2023-04-12T02:43:17.690Z,98871.25
2023-04-12T02:43:55.622Z,98867.63
2023-04-12T02:44:33.978Z,98858.66
2023-04-12T02:45:11.443Z,98865.47
2023-04-12T02:45:49.229Z,98846.50
2023-04-12T02:46:27.835Z,98856.16
2023-04-12T02:47:06.928Z,98854.31
2023-04-12T02:47:46.145Z,98850.13
2023-04-12T02:48:25.101Z,98852.47
2023-04-12T02:49:02.406Z,98850.69
2023-04-12T02:49:41.181Z,98869.31
2023-04-12T02:50:19.750Z,98847.69
2023-04-12T02:50:57.041Z,98862.66
2023-04-12T02:51:36.025Z,98849.50
2023-04-12T02:52:14.347Z,98851.19
2023-04-12T02:52:51.726Z,98856.66
2023-04-12T02:53:30.570Z,98856.97
2023-04-12T02:54:08.064Z,98853.34
2023-04-12T02:54:45.042Z,98849.81
2023-04-12T02:55:23.756Z,98851.81
2023-04-12T02:56:01.074Z,98843.00
2023-04-12T02:56:40.326Z,98843.00
2023-04-12T02:57:18.263Z,98846.66
2023-04-12T02:57:56.247Z,98847.47
2023-04-12T02:58:34.874Z,98848.19
2023-04-12T02:59:13.695Z,98839.03
2023-04-12T02:59:52.099Z,98845.19
2023-04-12T03:00:30.410Z,98838.19
2023-04-12T03:01:08.369Z,98849.66
2023-04-12T03:01:47.055Z,98838.19
2023-04-12T03:02:26.234Z,98830.06
2023-04-12T03:03:04.367Z,98835.38
2023-04-12T03:03:42.872Z,98825.56
2023-04-12T03:04:21.960Z,98825.56
2023-04-12T03:05:00.520Z,98830.38
2023-04-12T03:05:39.202Z,98824.91
2023-04-12T03:06:17.438Z,98827.56
2023-04-12T03:06:56.466Z,98819.75
2023-04-12T03:07:35.115Z,98819.41
2023-04-12T03:08:14.976Z,98819.41
2023-04-12T03:08:53.361Z,98819.41
2023-04-12T03:09:32.229Z,98814.09
2023-04-12T03:10:10.063Z,98801.94
2023-04-12T03:10:49.272Z,98802.94
2023-04-12T03:11:28.997Z,98799.28
2023-04-12T03:12:06.153Z,98796.28
2023-04-12T03:12:43.999Z,98788.63
2023-04-12T03:13:23.023Z,98796.47
2023-04-12T03:14:02.387Z,98794.81
2023-04-12T03:14:41.107Z,98794.81
2023-04-12T03:15:18.189Z,98797.47
2023-04-12T03:15:57.716Z,98791.78
2023-04-12T03:16:37.183Z,98784.78
2023-04-12T03:17:15.503Z,98781.81
2023-04-12T03:17:54.340Z,98785.59
2023-04-12T03:18:32.571Z,98791.47
2023-04-12T03:19:11.446Z,98779.16
2023-04-12T03:19:48.855Z,98777.78
2023-04-12T03:20:26.901Z,98773.16
2023-04-12T03:21:05.895Z,98779.47
2023-04-12T03:21:44.271Z,98775.81
2023-04-12T03:22:22.349Z,98776.50
2023-04-12T03:23:01.042Z,98769.63
2023-04-12T03:23:39.145Z,98778.47
2023-04-12T03:24:16.831Z,98772.00
2023-04-12T03:24:55.763Z,98772.69
2023-04-12T03:25:35.063Z,98756.06
2023-04-12T03:26:13.475Z,98765.00
2023-04-12T03:26:51.883Z,98764.84
2023-04-12T03:27:30.549Z,98766.03
2023-04-12T03:28:10.246Z,98764.19
2023-04-12T03:28:48.550Z,98763.38
2023-04-12T03:29:27.324Z,98761.22
2023-04-12T03:30:06.432Z,98757.31
2023-04-12T03:30:45.128Z,98756.06
2023-04-12T03:31:22.648Z,98760.72
2023-04-12T03:32:01.716Z,98746.22
2023-04-12T03:32:39.940Z,98754.53
2023-04-12T03:33:18.632Z,98747.25
2023-04-12T03:33:59.903Z,98748.22
2023-04-12T03:34:39.351Z,98747.25
2023-04-12T03:35:16.242Z,98737.59
2023-04-12T03:35:54.607Z,98739.44
2023-04-12T03:36:33.436Z,98730.44
2023-04-12T03:37:12.569Z,98740.53
2023-04-12T03:37:51.800Z,98727.94
2023-04-12T03:38:30.438Z,98727.06
2023-04-12T03:39:10.170Z,98731.28
2023-04-12T03:39:51.072Z,98713.50
2023-04-12T03:40:29.846Z,98726.63
2023-04-12T03:41:09.281Z,98722.63
2023-04-12T03:41:48.740Z,98718.16
2023-04-12T03:42:32.974Z,98720.66
2023-04-12T03:43:11.988Z,98712.66
2023-04-12T03:43:51.251Z,98705.66
2023-04-12T03:44:29.476Z,98707.50
2023-04-12T03:45:06.346Z,98709.00
2023-04-12T03:45:45.522Z,98711.28
2023-04-12T03:46:22.682Z,98712.28
2023-04-12T03:47:00.899Z,98708.63
2023-04-12T03:47:39.105Z,98715.63
2023-04-12T03:48:17.573Z,98699.66
2023-04-12T03:48:55.966Z,98706.97
2023-04-12T03:49:33.937Z,98700.63
2023-04-12T03:50:12.558Z,98702.19
2023-04-12T03:50:49.418Z,98691.53
2023-04-12T03:51:27.669Z,98697.81
2023-04-12T03:52:06.240Z,98692.50
2023-04-12T03:52:44.600Z,98693.47
2023-04-12T03:53:23.632Z,98685.69
2023-04-12T03:54:01.962Z,98691.22
2023-04-12T03:54:40.515Z,98682.38
2023-04-12T03:55:17.877Z,98694.03
2023-04-12T03:55:55.033Z,98688.72
2023-04-12T03:56:34.228Z,98688.72
2023-04-12T03:57:12.485Z,98686.06
2023-04-12T03:57:50.011Z,98683.41
2023-04-12T03:58:28.012Z,98678.38
2023-04-12T03:59:11.103Z,98667.72
2023-04-12T03:59:50.020Z,98678.53
2023-04-12T04:00:28.546Z,98669.41
2023-04-12T04:01:05.965Z,98662.13
2023-04-12T04:01:43.301Z,98677.72
2023-04-12T04:02:21.696Z,98673.06
2023-04-12T04:02:59.341Z,98658.78
2023-04-12T04:03:38.739Z,98664.22
2023-04-12T04:04:16.743Z,98669.41
2023-04-12T04:04:54.470Z,98663.22
2023-04-12T04:05:35.348Z,98657.78
2023-04-12T04:06:14.061Z,98661.25
2023-04-12T04:06:52.105Z,98658.78
2023-04-12T04:07:30.401Z,98652.59
2023-04-12T04:08:10.004Z,98660.44
2023-04-12T04:08:47.999Z,98645.97
2023-04-12T04:09:26.598Z,98648.44
2023-04-12T04:10:04.808Z,98652.09
2023-04-12T04:10:44.050Z,98652.09
2023-04-12T04:11:21.188Z,98646.44
2023-04-12T04:11:58.541Z,98662.13
2023-04-12T04:12:36.962Z,98648.13
2023-04-12T04:13:15.338Z,98653.44
2023-04-12T04:13:54.423Z,98642.13
2023-04-12T04:14:33.714Z,98645.59
2023-04-12T04:15:11.436Z,98632.00
2023-04-12T04:15:50.810Z,98644.31
2023-04-12T04:16:27.960Z,98638.84
2023-04-12T04:17:06.491Z,98637.31
2023-04-12T04:17:45.090Z,98635.69
2023-04-12T04:18:23.060Z,98637.50
2023-04-12T04:19:00.860Z,98630.50
2023-04-12T04:19:39.539Z,98640.84
2023-04-12T04:20:18.518Z,98634.50
2023-04-12T04:20:56.906Z,98620.22
2023-04-12T04:21:35.363Z,98623.19
2023-04-12T04:22:14.925Z,98624.03
2023-04-12T04:22:53.878Z,98621.66
2023-04-12T04:23:32.921Z,98629.84
2023-04-12T04:24:10.357Z,98634.81
2023-04-12T04:24:54.670Z,98626.84
2023-04-12T04:25:33.503Z,98635.16
2023-04-12T04:26:12.590Z,98618.88
2023-04-12T04:26:51.345Z,98612.03
2023-04-12T04:27:30.215Z,98626.16
2023-04-12T04:28:08.781Z,98624.31
2023-04-12T04:28:47.387Z,98610.38
2023-04-12T04:29:26.065Z,98630.50
2023-04-12T04:30:14.677Z,98624.31
2023-04-12T04:31:06.405Z,98617.84
2023-04-12T04:31:45.170Z,98611.53
2023-04-12T04:32:23.401Z,98610.84
2023-04-12T04:33:01.253Z,98613.50
2023-04-12T04:33:44.850Z,98607.03
2023-04-12T04:34:22.497Z,98617.69
2023-04-12T04:35:01.576Z,98609.22
2023-04-12T04:35:42.245Z,98603.75
2023-04-12T04:36:21.124Z,98601.91
2023-04-12T04:37:00.759Z,98601.91
2023-04-12T04:37:39.799Z,98599.72
2023-04-12T04:38:17.330Z,98599.41
2023-04-12T04:38:56.710Z,98595.91
2023-04-12T04:39:35.551Z,98594.56
2023-04-12T04:40:13.259Z,98592.75
2023-04-12T04:40:52.979Z,98588.09
2023-04-12T04:41:30.134Z,98597.72
2023-04-12T04:42:07.557Z,98595.91
2023-04-12T04:42:45.548Z,98596.91
2023-04-12T04:43:25.483Z,98592.28
2023-04-12T04:44:04.659Z,98584.97
2023-04-12T04:44:42.027Z,98583.97
2023-04-12T04:45:20.953Z,98586.25
2023-04-12T04:45:59.942Z,98588.91
2023-04-12T04:46:37.555Z,98584.63
2023-04-12T04:47:15.422Z,98590.59
2023-04-12T04:47:53.787Z,98573.13
2023-04-12T04:48:32.025Z,98580.13
2023-04-12T04:49:10.819Z,98576.97
2023-04-12T04:49:49.757Z,98570.63
2023-04-12T04:50:27.854Z,98571.47
2023-04-12T04:51:05.926Z,98581.75
2023-04-12T04:51:44.447Z,98569.66
2023-04-12T04:52:23.357Z,98567.63
2023-04-12T04:53:01.833Z,98563.00
2023-04-12T04:53:41.172Z,98568.31
2023-04-12T04:54:19.402Z,98568.66
2023-04-12T04:54:58.470Z,98564.97
2023-04-12T04:55:35.404Z,98566.66
2023-04-12T04:56:14.267Z,98564.97
2023-04-12T04:56:54.031Z,98560.47
2023-04-12T04:57:32.419Z,98558.34
2023-04-12T04:58:13.820Z,98563.34
2023-04-12T04:58:54.065Z,98563.00
2023-04-12T04:59:34.523Z,98565.81
2023-04-12T05:00:16.963Z,98575.63
2023-04-12T05:00:55.179Z,98557.66
2023-04-12T05:01:34.489Z,98559.34
2023-04-12T05:02:14.230Z,98567.81
2023-04-12T05:02:55.351Z,98563.66
2023-04-12T05:03:34.377Z,98563.34
2023-04-12T05:04:13.994Z,98566.00
2023-04-12T05:04:52.007Z,98553.69
2023-04-12T05:05:30.184Z,98552.88
2023-04-12T05:06:07.806Z,98557.31
2023-04-12T05:06:45.981Z,98568.66
2023-04-12T05:07:24.316Z,98563.34
2023-04-12T05:08:03.305Z,98561.34
2023-04-12T05:08:42.241Z,98551.50
2023-04-12T05:09:21.213Z,98556.19
2023-04-12T05:09:58.432Z,98555.53
2023-04-12T05:10:36.484Z,98560.16
2023-04-12T05:11:15.215Z,98553.69
2023-04-12T05:11:53.741Z,98546.84
2023-04-12T05:12:30.644Z,98542.88
2023-04-12T05:13:10.184Z,98544.03
2023-04-12T05:13:49.285Z,98549.34
2023-04-12T05:14:41.311Z,98543.22
2023-04-12T05:15:22.590Z,98536.06
2023-04-12T05:16:01.578Z,98542.72
2023-04-12T05:16:40.783Z,98545.72
2023-04-12T05:17:19.321Z,98546.38
2023-04-12T05:17:57.809Z,98544.03
2023-04-12T05:18:36.607Z,98543.88
2023-04-12T05:19:15.326Z,98540.06
2023-04-12T05:19:53.832Z,98540.22
2023-04-12T05:20:32.084Z,98515.47
2023-04-12T05:21:09.698Z,98529.41
2023-04-12T05:21:48.144Z,98532.41
2023-04-12T05:22:26.181Z,98531.41
2023-04-12T05:23:04.649Z,98535.06
2023-04-12T05:23:45.479Z,98528.41
2023-04-12T05:24:24.915Z,98532.41
2023-04-12T05:25:01.919Z,98524.25
2023-04-12T05:25:41.294Z,98527.59
2023-04-12T05:26:18.604Z,98546.53
2023-04-12T05:26:57.486Z,98524.09
2023-04-12T05:27:35.760Z,98543.03
2023-04-12T05:28:13.859Z,98527.09
2023-04-12T05:28:52.533Z,98537.06
2023-04-12T05:29:29.663Z,98528.06
2023-04-12T05:30:08.226Z,98521.75
2023-04-12T05:30:45.788Z,98517.25
2023-04-12T05:31:23.688Z,98516.44
2023-04-12T05:32:02.635Z,98526.09
2023-04-12T05:32:39.820Z,98510.47
2023-04-12T05:33:18.116Z,98512.28
2023-04-12T05:33:57.073Z,98512.13
2023-04-12T05:34:35.765Z,98513.78
2023-04-12T05:35:14.191Z,98512.81
2023-04-12T05:35:52.756Z,98527.91
2023-04-12T05:36:27.391Z,98515.47
2023-04-12T05:37:03.336Z,98512.13
2023-04-12T05:37:42.007Z,98507.97
2023-04-12T05:38:19.773Z,98503.16
2023-04-12T05:38:58.892Z,98510.31
2023-04-12T05:39:36.593Z,98509.63
2023-04-12T05:40:16.278Z,98508.31
2023-04-12T05:40:55.334Z,98504.81
2023-04-12T05:41:34.465Z,98509.81
2023-04-12T05:42:12.788Z,98506.47
2023-04-12T05:42:50.960Z,98495.81
2023-04-12T05:43:29.548Z,98513.78
2023-04-12T05:44:08.283Z,98527.91
2023-04-12T05:44:48.640Z,98512.13
2023-04-12T05:45:27.360Z,98511.28
2023-04-12T05:46:05.721Z,98495.66
2023-04-12T05:46:44.416Z,98507.13
2023-04-12T05:47:22.789Z,98505.66
2023-04-12T05:48:02.086Z,98507.66
2023-04-12T05:48:39.165Z,98499.47
2023-04-12T05:49:17.533Z,98509.13
2023-04-12T05:49:54.998Z,98497.66
2023-04-12T05:50:32.500Z,98488.84
2023-04-12T05:51:09.741Z,98499.47
2023-04-12T05:51:48.390Z,98498.81
2023-04-12T05:52:26.842Z,98482.53
2023-04-12T05:53:04.692Z,98486.53
2023-04-12T05:53:43.839Z,98479.53
2023-04-12T05:54:22.432Z,98485.84
2023-04-12T05:55:01.142Z,98487.53
2023-04-12T05:55:39.706Z,98481.38
2023-04-12T05:56:18.362Z,98494.50
2023-04-12T05:56:57.585Z,98484.69
2023-04-12T05:57:36.961Z,98490.84
2023-04-12T05:58:14.796Z,98484.38
2023-04-12T05:58:52.882Z,98483.53
2023-04-12T05:59:32.303Z,98488.88
2023-04-12T06:00:10.007Z,98480.69
2023-04-12T06:00:49.153Z,98479.69
2023-04-12T06:01:27.618Z,98476.56
2023-04-12T06:02:04.840Z,98483.34
2023-04-12T06:02:44.118Z,98480.19
2023-04-12T06:03:22.859Z,98485.84
2023-04-12T06:04:01.918Z,98487.34
2023-04-12T06:04:50.007Z,98481.88
2023-04-12T06:05:28.727Z,98483.03
2023-04-12T06:06:06.228Z,98482.19
2023-04-12T06:06:44.482Z,98481.38
2023-04-12T06:07:23.529Z,98480.19
2023-04-12T06:08:02.649Z,98476.88
2023-04-12T06:08:41.166Z,98481.06
2023-04-12T06:09:19.702Z,98476.56
2023-04-12T06:09:58.556Z,98474.22
2023-04-12T06:10:36.487Z,98478.72
2023-04-12T06:11:15.358Z,98473.88
2023-04-12T06:11:52.677Z,98475.72
2023-04-12T06:12:30.969Z,98474.88
2023-04-12T06:13:09.716Z,98475.91
2023-04-12T06:13:48.611Z,98472.06
2023-04-12T06:14:27.222Z,98464.25
2023-04-12T06:15:07.351Z,98471.22
2023-04-12T06:15:45.803Z,98475.38
2023-04-12T06:16:24.627Z,98471.06
2023-04-12T06:17:04.297Z,98473.88
2023-04-12T06:17:41.925Z,98470.41
2023-04-12T06:18:20.899Z,98475.38
2023-04-12T06:19:00.023Z,98470.41
2023-04-12T06:19:38.311Z,98460.94
2023-04-12T06:20:15.430Z,98481.22
2023-04-12T06:20:52.499Z,98465.25
2023-04-12T06:21:31.378Z,98456.59
2023-04-12T06:22:09.592Z,98465.25
2023-04-12T06:22:48.196Z,98456.25
2023-04-12T06:23:25.371Z,98465.91
2023-04-12T06:24:03.531Z,98458.91
2023-04-12T06:24:40.728Z,98451.97
2023-04-12T06:25:19.151Z,98451.63
2023-04-12T06:25:57.788Z,98459.41
2023-04-12T06:26:39.706Z,98449.13
2023-04-12T06:27:18.053Z,98458.25
2023-04-12T06:27:55.949Z,98440.31
2023-04-12T06:28:34.889Z,98450.59
2023-04-12T06:29:12.132Z,98454.28
2023-04-12T06:29:50.154Z,98443.81
2023-04-12T06:30:29.183Z,98445.63
2023-04-12T06:31:06.324Z,98441.81
2023-04-12T06:31:45.568Z,98452.78
2023-04-12T06:32:23.656Z,98447.13
2023-04-12T06:33:01.908Z,98448.75
2023-04-12T06:33:40.312Z,98446.97
2023-04-12T06:34:18.808Z,98437.31
2023-04-12T06:34:59.328Z,98440.97
2023-04-12T06:35:37.456Z,98439.31
2023-04-12T06:36:15.319Z,98454.09
2023-04-12T06:36:52.699Z,98439.31
2023-04-12T06:37:27.431Z,98440.97
2023-04-12T06:38:06.555Z,98438.66
2023-04-12T06:38:45.061Z,98437.97
2023-04-12T06:39:23.187Z,98432.66
2023-04-12T06:40:02.313Z,98433.50
2023-04-12T06:40:40.585Z,98426.69
2023-04-12T06:41:18.496Z,98433.69
2023-04-12T06:41:57.339Z,98429.81
2023-04-12T06:42:36.337Z,98432.31
2023-04-12T06:43:14.626Z,98424.19
2023-04-12T06:43:53.823Z,98428.03
2023-04-12T06:44:31.977Z,98419.72
2023-04-12T06:45:09.666Z,98420.53
2023-04-12T06:45:46.952Z,98421.34
2023-04-12T06:46:30.896Z,98423.03
2023-04-12T06:47:08.802Z,98419.50
2023-04-12T06:47:47.386Z,98415.72
2023-04-12T06:48:25.883Z,98419.72
2023-04-12T06:49:05.077Z,98421.69
2023-04-12T06:49:43.670Z,98423.34
2023-04-12T06:50:21.852Z,98418.19
2023-04-12T06:51:00.438Z,98418.03
2023-04-12T06:51:38.856Z,98413.88
2023-04-12T06:52:18.052Z,98412.06
2023-04-12T06:52:55.637Z,98407.72
2023-04-12T06:53:33.463Z,98405.91
2023-04-12T06:54:12.041Z,98410.72
2023-04-12T06:54:49.366Z,98411.53
2023-04-12T06:55:27.497Z,98400.06
2023-04-12T06:56:08.190Z,98404.09
2023-04-12T06:56:47.465Z,98394.25
2023-04-12T06:57:25.394Z,98391.44
2023-04-12T06:58:04.785Z,98396.28
2023-04-12T06:58:44.277Z,98395.94
2023-04-12T06:59:21.490Z,98386.78
2023-04-12T07:00:00.765Z,98395.78
2023-04-12T07:00:41.715Z,98395.44
2023-04-12T07:01:18.790Z,98390.97
2023-04-12T07:01:57.848Z,98389.75
2023-04-12T07:02:36.266Z,98391.44
2023-04-12T07:03:14.185Z,98385.13
2023-04-12T07:03:53.802Z,98385.47
2023-04-12T07:04:30.740Z,98380.16
2023-04-12T07:05:08.311Z,98382.47
2023-04-12T07:05:47.234Z,98378.47
2023-04-12T07:06:26.394Z,98382.81
2023-04-12T07:07:04.794Z,98382.81
2023-04-12T07:07:43.292Z,98382.47
2023-04-12T07:08:22.161Z,98376.81
2023-04-12T07:09:01.206Z,98376.81
2023-04-12T07:09:40.192Z,98370.63
2023-04-12T07:10:18.599Z,98370.34
2023-04-12T07:11:03.858Z,98375.66
2023-04-12T07:11:47.076Z,98381.97
2023-04-12T07:12:26.222Z,98374.81
2023-04-12T07:13:04.661Z,98385.31
2023-04-12T07:13:43.182Z,98375.47
2023-04-12T07:14:21.971Z,98380.63
2023-04-12T07:14:59.780Z,98366.50
2023-04-12T07:15:43.169Z,98366.50
2023-04-12T07:16:21.673Z,98362.66
2023-04-12T07:16:59.830Z,98358.53
2023-04-12T07:17:39.657Z,98352.88
2023-04-12T07:18:18.873Z,98355.19
2023-04-12T07:18:58.274Z,98345.88
2023-04-12T07:19:37.771Z,98354.53
2023-04-12T07:20:15.633Z,98355.69
2023-04-12T07:20:53.170Z,98350.56
2023-04-12T07:21:31.631Z,98351.56
2023-04-12T07:22:08.831Z,98347.88
2023-04-12T07:22:47.449Z,98349.38
2023-04-12T07:23:26.570Z,98353.72
2023-04-12T07:24:04.271Z,98353.56
2023-04-12T07:24:43.022Z,98347.03
2023-04-12T07:25:21.896Z,98340.25
2023-04-12T07:26:02.772Z,98347.56
2023-04-12T07:26:40.473Z,98352.88
2023-04-12T07:27:18.822Z,98348.06
2023-04-12T07:27:55.722Z,98343.22
2023-04-12T07:28:33.993Z,98351.19
2023-04-12T07:29:12.843Z,98346.06
2023-04-12T07:29:51.103Z,98336.56
2023-04-12T07:30:29.392Z,98340.91
2023-04-12T07:31:09.385Z,98334.94
2023-04-12T07:31:48.439Z,98337.75
2023-04-12T07:32:26.490Z,98338.94
2023-04-12T07:33:16.308Z,98333.25
2023-04-12T07:33:56.180Z,98333.09
2023-04-12T07:34:34.860Z,98334.75
2023-04-12T07:35:12.139Z,98322.94
2023-04-12T07:35:51.133Z,98325.75
2023-04-12T07:36:30.162Z,98334.94
2023-04-12T07:37:09.312Z,98322.28
2023-04-12T07:37:48.399Z,98318.81