createdAt,value
2023-04-23T00:02:04.617Z,14.80
2023-04-23T00:04:41.659Z,14.90
2023-04-23T00:07:16.701Z,16.10
2023-04-23T00:09:52.397Z,16.50
2023-04-23T00:12:27.272Z,17.10
2023-04-23T00:15:02.003Z,16.10
2023-04-23T00:17:35.772Z,15.60
2023-04-23T00:20:12.109Z,16.50
2023-04-23T00:22:45.764Z,17.50
2023-04-23T00:25:19.231Z,16.00
2023-04-23T00:27:52.754Z,14.90
2023-04-23T00:30:26.610Z,15.70
2023-04-23T00:33:00.480Z,15.60
2023-04-23T00:35:34.193Z,16.30
2023-04-23T00:38:07.527Z,15.30
2023-04-23T00:40:41.532Z,14.50
2023-04-23T00:43:15.810Z,15.50
2023-04-23T00:45:49.509Z,15.30
2023-04-23T00:48:23.832Z,14.00
2023-04-23T00:51:05.589Z,14.50
2023-04-23T00:53:39.407Z,14.10
2023-04-23T00:56:13.509Z,14.20
2023-04-23T00:58:48.104Z,14.60
2023-04-23T01:01:22.420Z,14.80
2023-04-23T01:03:57.261Z,14.70
2023-04-23T01:06:32.387Z,14.10
2023-04-23T01:09:07.001Z,14.30
2023-04-23T01:11:41.743Z,13.80
2023-04-23T01:14:14.999Z,14.50
2023-04-23T01:16:48.706Z,14.90
2023-04-23T01:19:22.996Z,14.30
2023-04-23T01:22:01.472Z,14.60
2023-04-23T01:24:35.270Z,14.30
2023-04-23T01:27:09.769Z,14.60
2023-04-23T01:29:44.044Z,14.20
2023-04-23T01:32:18.886Z,14.20
2023-04-23T01:34:54.689Z,13.80
2023-04-23T01:37:29.305Z,13.90
2023-04-23T01:40:03.349Z,13.80
2023-04-23T01:42:37.596Z,13.50
2023-04-23T01:45:12.942Z,13.10
2023-04-23T01:47:46.333Z,14.20
2023-04-23T01:50:22.212Z,13.80
2023-04-23T01:52:56.210Z,14.30
2023-04-23T01:55:30.007Z,13.70
2023-04-23T01:58:04.383Z,14.00
2023-04-23T02:00:38.581Z,12.70
2023-04-23T02:03:13.226Z,13.10
2023-04-23T02:05:47.913Z,13.90
2023-04-23T02:08:21.360Z,13.20
2023-04-23T02:10:54.787Z,13.40
2023-04-23T02:13:27.962Z,13.60
2023-04-23T02:16:01.759Z,13.60
2023-04-23T02:18:35.558Z,13.30
2023-04-23T02:21:09.270Z,13.90
2023-04-23T02:23:42.723Z,13.50
2023-04-23T02:26:16.124Z,13.90
2023-04-23T02:28:49.583Z,12.60
2023-04-23T02:31:23.104Z,13.40
2023-04-23T02:33:56.729Z,12.90
2023-04-23T02:36:31.485Z,13.20
2023-04-23T02:39:05.319Z,13.50
2023-04-23T02:41:38.953Z,12.50
2023-04-23T02:44:12.578Z,13.30
2023-04-23T02:46:46.865Z,12.90
2023-04-23T02:49:21.236Z,13.00
2023-04-23T02:51:54.740Z,12.70
2023-04-23T02:54:28.225Z,12.40
2023-04-23T02:57:02.010Z,12.20
2023-04-23T02:59:35.939Z,12.50
2023-04-23T03:02:09.907Z,12.20
2023-04-23T03:04:44.078Z,13.30
2023-04-23T03:07:18.414Z,12.60
2023-04-23T03:09:52.287Z,12.90
2023-04-23T03:12:26.007Z,13.10
2023-04-23T03:14:59.935Z,12.70
2023-04-23T03:17:34.689Z,12.30
2023-04-23T03:20:12.132Z,12.70
2023-04-23T03:22:46.483Z,13.00
2023-04-23T03:25:20.873Z,12.70
2023-04-23T03:27:54.859Z,12.50
2023-04-23T03:30:29.152Z,12.90
2023-04-23T03:33:03.341Z,12.40
2023-04-23T03:35:37.124Z,11.60
2023-04-23T03:38:12.737Z,13.20
2023-04-23T03:40:47.247Z,12.40
2023-04-23T03:43:21.597Z,12.70
2023-04-23T03:46:18.993Z,12.70
2023-04-23T03:48:53.954Z,12.40
2023-04-23T03:51:32.204Z,12.50
2023-04-23T03:54:06.010Z,12.40
2023-04-23T03:57:12.295Z,12.50
2023-04-23T03:59:59.028Z,12.20
2023-04-23T04:02:32.626Z,12.30
2023-04-23T04:05:06.761Z,12.30
2023-04-23T04:07:41.472Z,13.10
2023-04-23T04:10:15.381Z,12.00
2023-04-23T04:12:49.401Z,12.40
2023-04-23T04:15:22.984Z,12.00
2023-04-23T04:17:56.551Z,13.20
2023-04-23T04:20:30.410Z,12.90
2023-04-23T04:23:03.880Z,11.20
2023-04-23T04:25:40.422Z,11.80
2023-04-23T04:28:14.518Z,12.20
2023-04-23T04:30:49.816Z,11.60
2023-04-23T04:33:23.738Z,13.00
2023-04-23T04:35:58.009Z,13.40
2023-04-23T04:38:31.546Z,12.90
2023-04-23T04:41:05.597Z,12.30
2023-04-23T04:43:39.269Z,12.40
2023-04-23T04:46:14.079Z,12.00
2023-04-23T04:48:47.426Z,12.30
2023-04-23T04:51:21.169Z,12.70
2023-04-23T04:53:55.110Z,12.20
2023-04-23T04:56:28.636Z,12.80
2023-04-23T04:59:02.828Z,11.90
2023-04-23T05:01:37.647Z,12.60
2023-04-23T05:04:11.577Z,12.50
2023-04-23T05:06:45.386Z,12.90
2023-04-23T05:09:18.890Z,12.20
2023-04-23T05:11:52.587Z,12.90
2023-04-23T05:14:27.096Z,13.30
2023-04-23T05:17:01.156Z,12.60
2023-04-23T05:19:34.772Z,12.20
2023-04-23T05:22:08.412Z,12.60
2023-04-23T05:24:42.253Z,12.50
2023-04-23T05:27:15.902Z,12.50
2023-04-23T05:29:49.739Z,12.70
2023-04-23T05:32:23.409Z,13.30
2023-04-23T05:34:57.148Z,13.10
2023-04-23T05:37:31.499Z,12.50
2023-04-23T05:40:07.370Z,12.20
2023-04-23T05:42:41.369Z,12.40
2023-04-23T05:45:15.926Z,13.10
2023-04-23T05:47:49.614Z,13.00
2023-04-23T05:50:23.783Z,13.40
2023-04-23T05:52:57.310Z,12.50
2023-04-23T05:55:31.119Z,13.40
2023-04-23T05:58:05.869Z,12.90
2023-04-23T06:00:41.368Z,12.60
2023-04-23T06:03:15.030Z,13.70
2023-04-23T06:05:48.876Z,12.50
2023-04-23T06:08:24.942Z,11.60
2023-04-23T06:10:59.120Z,12.90
2023-04-23T06:13:33.394Z,12.20
2023-04-23T06:16:06.751Z,11.40
2023-04-23T06:18:40.874Z,11.00
2023-04-23T06:21:14.615Z,11.00
2023-04-23T06:23:48.506Z,11.80
2023-04-23T06:26:22.344Z,10.40
2023-04-23T06:28:56.826Z,10.90
2023-04-23T06:31:36.497Z,10.60
2023-04-23T06:34:12.870Z,9.90
2023-04-23T06:36:46.352Z,9.00
2023-04-23T06:39:19.959Z,9.30
2023-04-23T06:41:53.680Z,9.10
2023-04-23T06:44:33.032Z,9.40
2023-04-23T06:47:07.504Z,9.10
2023-04-23T06:49:41.354Z,10.00
2023-04-23T06:52:15.593Z,8.90
2023-04-23T06:54:49.346Z,9.10
2023-04-23T06:57:23.394Z,9.50
2023-04-23T06:59:56.488Z,8.50
2023-04-23T07:02:32.121Z,8.80
2023-04-23T07:05:06.483Z,8.60
2023-04-23T07:07:41.133Z,9.40
2023-04-23T07:10:17.797Z,9.90
2023-04-23T07:12:52.156Z,9.30
2023-04-23T07:15:26.080Z,8.50
2023-04-23T07:17:59.875Z,8.30
2023-04-23T07:20:34.077Z,8.20
2023-04-23T07:23:07.676Z,8.30
2023-04-23T07:25:41.414Z,7.40
2023-04-23T07:28:15.231Z,7.50
2023-04-23T07:30:49.493Z,6.90
2023-04-23T07:33:23.352Z,7.40
2023-04-23T07:35:57.098Z,6.70
2023-04-23T07:38:30.737Z,6.70
2023-04-23T07:41:04.339Z,6.80
2023-04-23T07:43:38.308Z,6.50
2023-04-23T07:46:12.141Z,6.60
2023-04-23T07:48:45.916Z,6.60
2023-04-23T07:51:19.478Z,6.40
2023-04-23T07:53:54.587Z,6.30
2023-04-23T07:56:28.417Z,6.30
2023-04-23T07:59:02.203Z,6.00
2023-04-23T08:01:36.214Z,5.90
2023-04-23T08:04:10.589Z,6.20
2023-04-23T08:06:44.416Z,6.20
2023-04-23T08:09:18.516Z,5.90
2023-04-23T08:11:52.108Z,5.30
2023-04-23T08:14:26.202Z,4.80
2023-04-23T08:16:59.972Z,5.50
2023-04-23T08:19:34.118Z,5.40
2023-04-23T08:22:07.998Z,5.60
2023-04-23T08:24:41.790Z,5.50
2023-04-23T08:27:15.712Z,5.60
2023-04-23T08:29:49.139Z,5.50
2023-04-23T08:32:23.069Z,4.90
2023-04-23T08:34:57.117Z,5.40
2023-04-23T08:37:31.801Z,5.00
2023-04-23T08:40:07.561Z,5.20
2023-04-23T08:42:47.392Z,5.40
2023-04-23T08:45:21.502Z,4.90
2023-04-23T08:47:55.298Z,5.20
2023-04-23T08:50:31.283Z,4.80
2023-04-23T08:53:06.859Z,5.20
2023-04-23T08:55:41.381Z,4.90
2023-04-23T08:58:15.600Z,5.30
2023-04-23T09:00:49.918Z,4.80
2023-04-23T09:03:24.710Z,4.50
2023-04-23T09:05:58.760Z,4.90
2023-04-23T09:08:32.878Z,3.70
2023-04-23T09:11:07.486Z,4.00
2023-04-23T09:13:41.865Z,4.50
2023-04-23T09:16:16.039Z,4.60
2023-04-23T09:18:51.917Z,4.40
2023-04-23T09:21:25.974Z,4.50
2023-04-23T09:23:59.575Z,5.10
2023-04-23T09:26:33.024Z,4.00
2023-04-23T09:29:17.940Z,4.70
2023-04-23T09:31:53.360Z,4.70
2023-04-23T09:34:28.077Z,4.70
2023-04-23T09:37:04.136Z,4.30
2023-04-23T09:39:38.617Z,4.30
2023-04-23T09:42:13.914Z,4.40
2023-04-23T09:44:47.665Z,3.60
2023-04-23T09:47:23.129Z,4.30
2023-04-23T09:49:58.068Z,3.70
2023-04-23T09:52:32.641Z,3.80
2023-04-23T09:55:07.523Z,3.80
2023-04-23T09:57:42.635Z,4.00
2023-04-23T10:00:21.611Z,3.90
2023-04-23T10:02:55.891Z,3.50
2023-04-23T10:05:49.764Z,4.80
2023-04-23T10:11:13.520Z,4.00
2023-04-23T10:13:53.164Z,3.40
2023-04-23T10:16:35.595Z,4.20
2023-04-23T10:19:15.844Z,4.20
2023-04-23T10:24:31.261Z,3.70
2023-04-23T10:27:05.769Z,3.90
2023-04-23T10:29:40.623Z,3.50
2023-04-23T10:32:16.021Z,3.60
2023-04-23T10:34:53.334Z,3.70
2023-04-23T10:37:28.187Z,4.10
2023-04-23T10:40:09.702Z,3.80
2023-04-23T10:42:45.512Z,4.00
2023-04-23T10:45:24.715Z,3.50
2023-04-23T10:48:00.508Z,3.80
2023-04-23T10:50:42.946Z,4.00
2023-04-23T10:53:27.926Z,3.80
2023-04-23T10:56:10.969Z,3.90
2023-04-23T10:58:53.644Z,3.70
2023-04-23T11:01:30.808Z,4.20
2023-04-23T11:04:24.647Z,4.00
2023-04-23T11:07:00.523Z,4.00
2023-04-23T11:09:39.034Z,3.70
2023-04-23T11:12:16.063Z,4.00
2023-04-23T11:14:54.980Z,4.00
2023-04-23T11:18:04.225Z,3.40
2023-04-23T11:20:39.263Z,3.70
2023-04-23T11:23:34.306Z,3.60
2023-04-23T11:26:09.265Z,3.60
2023-04-23T11:28:45.386Z,3.90
2023-04-23T11:31:19.132Z,3.90
2023-04-23T11:33:53.455Z,3.90
2023-04-23T11:36:27.940Z,3.60
2023-04-23T11:39:03.392Z,3.90
2023-04-23T11:41:36.926Z,3.70
2023-04-23T11:44:10.547Z,3.80
2023-04-23T11:46:44.784Z,3.80
2023-04-23T11:49:22.752Z,3.90
2023-04-23T11:51:56.545Z,3.50
2023-04-23T11:54:31.578Z,4.10
2023-04-23T11:57:07.175Z,3.80
2023-04-23T11:59:41.351Z,4.10
2023-04-23T12:02:15.204Z,4.00
2023-04-23T12:04:48.854Z,4.10
2023-04-23T12:07:33.823Z,4.20
2023-04-23T12:10:08.516Z,3.80
2023-04-23T12:12:42.128Z,4.00
2023-04-23T12:15:16.237Z,4.00
2023-04-23T12:17:53.636Z,4.00
2023-04-23T12:20:27.076Z,3.80
2023-04-23T12:23:08.685Z,3.70
2023-04-23T12:25:43.713Z,3.70
2023-04-23T12:28:17.783Z,3.90
2023-04-23T12:30:51.229Z,4.20
2023-04-23T12:33:24.796Z,3.70
2023-04-23T12:35:58.747Z,3.70
2023-04-23T12:38:33.143Z,4.30
2023-04-23T12:41:06.983Z,3.60
2023-04-23T12:43:40.369Z,4.30
2023-04-23T12:46:14.234Z,3.90
2023-04-23T12:48:48.053Z,4.10
2023-04-23T12:51:21.910Z,3.50
2023-04-23T12:53:55.950Z,4.10
2023-04-23T12:56:29.998Z,3.60
2023-04-23T12:59:05.415Z,4.00
2023-04-23T13:01:39.400Z,4.00
2023-04-23T13:04:13.088Z,3.70
2023-04-23T13:06:47.215Z,3.90
2023-04-23T13:09:22.161Z,3.80
2023-04-23T13:11:56.552Z,3.90
2023-04-23T13:14:32.153Z,4.10
2023-04-23T13:17:06.772Z,4.00
2023-04-23T13:19:41.035Z,4.00
2023-04-23T13:22:15.205Z,4.00
2023-04-23T13:24:49.322Z,4.10
2023-04-23T13:27:23.089Z,3.70
2023-04-23T13:29:56.962Z,3.80
2023-04-23T13:32:32.635Z,4.60
2023-04-23T13:35:06.789Z,4.20
2023-04-23T13:37:41.571Z,4.00
2023-04-23T13:40:16.115Z,3.90
2023-04-23T13:42:50.699Z,4.50
2023-04-23T13:45:24.474Z,4.10
2023-04-23T13:47:58.411Z,4.60
2023-04-23T13:50:32.090Z,3.90
2023-04-23T13:53:05.741Z,4.30
2023-04-23T13:55:39.480Z,4.00
2023-04-23T13:58:13.394Z,3.90
2023-04-23T14:00:47.514Z,3.90
2023-04-23T14:03:21.982Z,4.70
2023-04-23T14:05:55.912Z,3.90
2023-04-23T14:08:29.569Z,4.20
2023-04-23T14:11:03.311Z,4.00
2023-04-23T14:13:37.039Z,3.70
2023-04-23T14:16:11.029Z,3.90
2023-04-23T14:18:44.788Z,3.90
2023-04-23T14:21:18.447Z,4.40
2023-04-23T14:24:02.808Z,4.00
2023-04-23T14:29:36.364Z,4.30
2023-04-23T14:32:10.328Z,4.00
2023-04-23T14:34:44.263Z,4.20
2023-04-23T14:37:18.825Z,3.90
2023-04-23T14:39:52.378Z,4.10
2023-04-23T14:42:26.437Z,4.00
2023-04-23T14:45:04.022Z,3.90
2023-04-23T14:47:38.051Z,3.90
2023-04-23T14:50:13.115Z,4.10
2023-04-23T14:52:50.903Z,4.30
2023-04-23T14:55:25.511Z,4.40
2023-04-23T14:57:59.105Z,4.20
2023-04-23T15:00:33.569Z,4.00
2023-04-23T15:03:11.505Z,4.10
2023-04-23T15:05:45.230Z,4.80
2023-04-23T15:08:18.904Z,4.30
2023-04-23T15:10:52.721Z,4.30
2023-04-23T15:13:46.211Z,4.50
2023-04-23T15:16:47.454Z,4.90
2023-04-23T15:19:22.477Z,4.40
2023-04-23T15:21:56.046Z,4.40
2023-04-23T15:24:30.388Z,4.40
2023-04-23T15:27:04.365Z,4.20
2023-04-23T15:29:38.827Z,5.00
2023-04-23T15:32:12.396Z,4.10
2023-04-23T15:34:46.602Z,4.30
2023-04-23T15:37:21.394Z,4.60
2023-04-23T15:39:54.982Z,4.30
2023-04-23T15:42:28.960Z,5.00
2023-04-23T15:45:02.596Z,4.60
2023-04-23T15:47:36.675Z,4.80
2023-04-23T15:50:13.248Z,4.50
2023-04-23T15:52:49.255Z,4.40
2023-04-23T15:55:25.145Z,4.40
2023-04-23T15:58:02.139Z,4.40
2023-04-23T16:00:39.780Z,4.90
2023-04-23T16:03:15.574Z,4.40
2023-04-23T16:05:51.471Z,4.40
2023-04-23T16:08:25.718Z,4.60
2023-04-23T16:11:01.149Z,4.60
2023-04-23T16:13:35.188Z,4.80
2023-04-23T16:16:09.603Z,4.30
2023-04-23T16:18:43.588Z,4.30
2023-04-23T16:21:18.124Z,4.50
2023-04-23T16:23:52.729Z,5.20
2023-04-23T16:26:27.903Z,4.90
2023-04-23T16:31:39.107Z,4.70
2023-04-23T16:34:13.256Z,4.40
2023-04-23T16:36:49.195Z,4.60
2023-04-23T16:39:29.261Z,4.80
2023-04-23T16:44:38.272Z,4.60
2023-04-23T16:47:14.123Z,4.70
2023-04-23T16:49:52.306Z,4.90
2023-04-23T16:52:27.541Z,5.40
2023-04-23T16:55:03.388Z,4.50
2023-04-23T16:57:39.916Z,4.80
2023-04-23T17:00:17.093Z,4.60
2023-04-23T17:02:52.427Z,4.80
2023-04-23T17:05:31.195Z,4.60
2023-04-23T17:08:11.779Z,5.10
2023-04-23T17:10:50.357Z,4.90
2023-04-23T17:13:26.605Z,4.40
2023-04-23T17:16:04.898Z,4.90
2023-04-23T17:18:39.420Z,4.80
2023-04-23T17:21:14.117Z,4.50
2023-04-23T17:23:49.544Z,5.00
2023-04-23T17:26:24.962Z,5.60
2023-04-23T17:29:02.828Z,5.30
2023-04-23T17:31:38.625Z,4.60
2023-04-23T17:34:15.995Z,5.50
2023-04-23T17:39:30.190Z,5.00
2023-04-23T17:42:04.534Z,5.30
2023-04-23T17:44:41.117Z,5.20
2023-04-23T17:47:25.566Z,5.50
2023-04-23T17:50:01.113Z,5.50
2023-04-23T17:52:35.864Z,5.80
2023-04-23T17:55:12.362Z,5.20
2023-04-23T17:57:51.493Z,5.80
2023-04-23T18:00:30.235Z,5.50
2023-04-23T18:03:08.226Z,5.40
2023-04-23T18:08:34.000Z,4.90
2023-04-23T18:11:15.999Z,5.00
2023-04-23T18:13:53.903Z,5.50
2023-04-23T18:16:30.359Z,5.10
2023-04-23T18:19:04.865Z,5.80
2023-04-23T18:21:39.985Z,5.40
2023-04-23T18:24:15.734Z,6.10
2023-04-23T18:26:52.424Z,5.40
2023-04-23T18:29:32.800Z,5.30
2023-04-23T18:32:11.065Z,5.90
2023-04-23T18:34:52.962Z,5.70
2023-04-23T18:37:51.683Z,5.40
2023-04-23T18:40:32.585Z,5.20
2023-04-23T18:43:08.249Z,5.20
2023-04-23T18:45:44.013Z,4.90
2023-04-23T18:48:48.797Z,5.40
2023-04-23T18:51:34.199Z,4.70
2023-04-23T18:54:17.625Z,5.30
2023-04-23T18:56:57.781Z,4.90
2023-04-23T18:59:38.174Z,5.00
2023-04-23T19:02:18.708Z,5.10
2023-04-23T19:05:04.819Z,4.90
2023-04-23T19:07:55.455Z,5.30
2023-04-23T19:10:31.978Z,5.70
2023-04-23T19:13:07.396Z,5.80
2023-04-23T19:15:46.481Z,5.20
2023-04-23T19:18:22.780Z,6.10
2023-04-23T19:21:06.067Z,5.60
2023-04-23T19:23:45.481Z,5.40
2023-04-23T19:26:22.722Z,5.70
2023-04-23T19:29:03.571Z,6.00
2023-04-23T19:31:42.197Z,5.20
2023-04-23T19:34:34.701Z,5.40
2023-04-23T19:37:09.914Z,5.70
2023-04-23T19:39:48.605Z,5.30
2023-04-23T19:42:25.828Z,5.70
2023-04-23T19:45:13.113Z,6.40
2023-04-23T19:47:54.385Z,6.10
2023-04-23T19:50:35.352Z,6.20
2023-04-23T19:53:12.215Z,7.40
2023-04-23T19:55:59.969Z,6.40
2023-04-23T19:59:00.450Z,6.80
2023-04-23T20:01:44.834Z,6.60
2023-04-23T20:04:22.187Z,6.90
2023-04-23T20:06:59.906Z,6.50
2023-04-23T20:09:38.892Z,7.00
2023-04-23T20:12:17.284Z,6.50
2023-04-23T20:17:30.668Z,7.30
2023-04-23T20:20:07.383Z,6.50
2023-04-23T20:22:44.402Z,7.40
2023-04-23T20:25:22.996Z,6.90
2023-04-23T20:28:00.492Z,7.30
2023-04-23T20:30:34.292Z,7.00
2023-04-23T20:33:08.901Z,6.70
2023-04-23T20:35:45.549Z,7.10
2023-04-23T20:38:20.919Z,7.60
2023-04-23T20:40:54.850Z,7.00
2023-04-23T20:43:29.909Z,6.90
2023-04-23T20:46:07.176Z,6.90
2023-04-23T20:48:44.092Z,6.70
2023-04-23T20:51:18.418Z,7.10
2023-04-23T20:53:52.516Z,6.90
2023-04-23T20:56:26.739Z,6.70
2023-04-23T20:59:00.569Z,7.30
2023-04-23T21:01:34.376Z,7.20
2023-04-23T21:04:11.190Z,6.60
2023-04-23T21:06:44.999Z,7.10
2023-04-23T21:09:18.532Z,7.40
2023-04-23T21:11:53.080Z,8.00
2023-04-23T21:14:26.972Z,8.50
2023-04-23T21:17:00.500Z,7.40
2023-04-23T21:19:34.094Z,7.30
2023-04-23T21:22:08.406Z,7.60
2023-04-23T21:24:41.918Z,7.60
2023-04-23T21:27:22.205Z,8.30
2023-04-23T21:29:56.560Z,8.00
2023-04-23T21:32:30.448Z,8.40
2023-04-23T21:35:04.179Z,7.90
2023-04-23T21:37:38.334Z,8.40
2023-04-23T21:40:13.563Z,8.30
2023-04-23T21:42:47.961Z,7.80
2023-04-23T21:45:21.931Z,7.60
2023-04-23T21:47:57.223Z,8.30
2023-04-23T21:50:32.854Z,8.00
2023-04-23T21:53:07.276Z,8.40
2023-04-23T21:55:40.797Z,8.40
2023-04-23T21:58:17.652Z,8.50
2023-04-23T22:00:53.333Z,8.20
2023-04-23T22:03:36.342Z,8.40
2023-04-23T22:06:13.276Z,8.50
2023-04-23T22:08:47.240Z,8.30
2023-04-23T22:11:20.888Z,9.10
2023-04-23T22:13:54.589Z,8.20
2023-04-23T22:16:31.455Z,8.50
2023-04-23T22:19:05.280Z,8.10
2023-04-23T22:21:39.012Z,9.00
2023-04-23T22:24:13.194Z,8.10
2023-04-23T22:26:46.924Z,9.20
2023-04-23T22:29:20.179Z,8.60
2023-04-23T22:31:53.575Z,8.80
2023-04-23T22:34:27.145Z,9.00
2023-04-23T22:37:00.901Z,8.90
2023-04-23T22:39:34.673Z,8.40
2023-04-23T22:42:08.796Z,8.40
2023-04-23T22:44:42.109Z,8.40
2023-04-23T22:47:15.305Z,9.20
2023-04-23T22:49:48.717Z,8.90
2023-04-23T22:52:22.475Z,9.00
2023-04-23T22:54:57.127Z,8.70
2023-04-23T22:57:31.063Z,8.70
2023-04-23T23:00:07.801Z,9.10
2023-04-23T23:02:41.938Z,8.40
2023-04-23T23:05:16.021Z,9.00
2023-04-23T23:07:49.527Z,8.80
2023-04-23T23:10:23.494Z,9.30
2023-04-23T23:12:57.551Z,9.00
2023-04-23T23:15:31.029Z,8.80
2023-04-23T23:18:04.501Z,9.50
2023-04-23T23:20:39.554Z,9.50
2023-04-23T23:23:13.163Z,9.30
2023-04-23T23:25:46.568Z,9.40
2023-04-23T23:28:19.961Z,10.10
2023-04-23T23:30:54.050Z,9.30
2023-04-23T23:33:28.004Z,10.30
2023-04-23T23:36:01.589Z,9.40
2023-04-23T23:38:35.284Z,9.40
2023-04-23T23:41:09.265Z,9.70
2023-04-23T23:43:43.333Z,8.50
2023-04-23T23:46:18.568Z,9.80
2023-04-23T23:48:52.606Z,9.00
2023-04-23T23:51:26.296Z,9.70
2023-04-23T23:54:00.471Z,9.30
2023-04-23T23:56:33.925Z,10.00
2023-04-23T23:59:07.650Z,9.60
