createdAt,value
2023-02-09T00:03:12.579Z,1.91
2023-02-09T00:08:12.521Z,1.91
2023-02-09T00:13:12.429Z,1.84
2023-02-09T00:18:12.329Z,1.83
2023-02-09T00:23:12.295Z,1.90
2023-02-09T00:28:12.324Z,1.88
2023-02-09T00:33:12.215Z,1.84
2023-02-09T00:38:12.123Z,1.80
2023-02-09T00:43:12.076Z,1.51
2023-02-09T00:48:12.014Z,1.27
2023-02-09T00:53:11.998Z,1.16
2023-02-09T00:58:11.910Z,1.26
2023-02-09T01:03:11.898Z,1.48
2023-02-09T01:08:11.858Z,1.51
2023-02-09T01:13:11.755Z,1.50
2023-02-09T01:18:11.702Z,1.40
2023-02-09T01:23:11.640Z,1.47
2023-02-09T01:28:11.613Z,1.51
2023-02-09T01:33:11.550Z,1.62
2023-02-09T01:38:11.499Z,1.59
2023-02-09T01:43:11.402Z,1.60
2023-02-09T01:48:11.418Z,1.44
2023-02-09T01:53:11.355Z,1.54
2023-02-09T01:58:11.319Z,1.47
2023-02-09T02:03:11.313Z,1.55
2023-02-09T02:08:11.196Z,1.41
2023-02-09T02:13:11.125Z,1.40
2023-02-09T02:18:11.083Z,1.33
2023-02-09T02:23:11.041Z,1.33
2023-02-09T02:28:11.023Z,1.27
2023-02-09T02:33:10.900Z,1.23
2023-02-09T02:38:10.846Z,1.18
2023-02-09T02:43:10.789Z,1.23
2023-02-09T02:48:10.835Z,1.15
2023-02-09T02:53:10.694Z,1.20
2023-02-09T02:58:10.647Z,1.18
2023-02-09T03:03:10.618Z,1.08
2023-02-09T03:08:10.583Z,0.97
2023-02-09T03:13:10.456Z,1.00
2023-02-09T03:18:10.439Z,1.04
2023-02-09T03:23:11.370Z,0.86
2023-02-09T03:28:10.346Z,0.87
2023-02-09T03:33:10.681Z,0.91
2023-02-09T03:38:10.298Z,0.84
2023-02-09T03:43:10.147Z,0.96
2023-02-09T03:48:10.101Z,0.84
2023-02-09T03:53:10.041Z,0.61
2023-02-09T03:58:09.964Z,0.58
2023-02-09T04:03:09.993Z,0.58
2023-02-09T04:08:09.844Z,0.47
2023-02-09T04:13:09.866Z,0.32
2023-02-09T04:18:09.779Z,0.21
2023-02-09T04:23:09.754Z,0.20
2023-02-09T04:28:09.773Z,0.13
2023-02-09T04:33:09.721Z,0.15
2023-02-09T04:38:09.568Z,-0.01
2023-02-09T04:43:09.542Z,0.08
2023-02-09T04:48:09.518Z,0.13
2023-02-09T04:53:09.393Z,-0.05
2023-02-09T04:58:09.342Z,0.03
2023-02-09T05:03:09.394Z,0.18
2023-02-09T05:08:09.373Z,0.08
2023-02-09T05:13:09.217Z,0.08
2023-02-09T05:18:09.141Z,0.15
2023-02-09T05:23:09.075Z,0.02
2023-02-09T05:28:17.884Z,-0.07
2023-02-09T05:33:08.951Z,-0.07
2023-02-09T05:38:08.903Z,-0.11
2023-02-09T05:43:08.815Z,-0.28
2023-02-09T05:48:08.790Z,-0.15
2023-02-09T05:53:08.741Z,-0.22
2023-02-09T05:58:08.695Z,-0.08
2023-02-09T06:03:08.683Z,-0.01
2023-02-09T06:08:08.568Z,0.02
2023-02-09T06:13:08.488Z,-0.10
2023-02-09T06:18:08.441Z,-0.08
2023-02-09T06:23:08.401Z,-0.28
2023-02-09T06:28:08.378Z,-0.15
2023-02-09T06:33:08.284Z,-0.08
2023-02-09T06:38:08.246Z,-0.03
2023-02-09T06:43:08.218Z,-0.26
2023-02-09T06:48:08.132Z,-0.29
2023-02-09T06:53:08.100Z,-0.31
2023-02-09T06:58:08.038Z,-0.29
2023-02-09T07:03:07.988Z,-0.14
2023-02-09T07:08:07.927Z,-0.16
2023-02-09T07:13:07.853Z,-0.26
2023-02-09T07:18:07.835Z,-0.08
2023-02-09T07:23:07.755Z,-0.11
2023-02-09T07:28:07.741Z,-0.22
2023-02-09T07:33:07.642Z,-0.07
2023-02-09T07:38:07.659Z,-0.04
2023-02-09T07:43:07.563Z,0.07
2023-02-09T07:48:07.481Z,0.17
2023-02-09T07:53:07.445Z,0.23
2023-02-09T07:58:07.370Z,0.41
2023-02-09T08:03:07.369Z,0.41
2023-02-09T08:08:07.264Z,0.42
2023-02-09T08:13:07.241Z,0.58
2023-02-09T08:18:07.191Z,0.69
2023-02-09T08:23:07.117Z,0.86
2023-02-09T08:28:07.044Z,1.05
2023-02-09T08:33:06.981Z,1.22
2023-02-09T08:38:06.958Z,1.47
2023-02-09T08:43:06.927Z,1.51
2023-02-09T08:48:06.866Z,1.93
2023-02-09T08:53:06.800Z,2.18
2023-02-09T08:58:06.737Z,2.27
2023-02-09T09:03:06.683Z,2.59
2023-02-09T09:08:06.633Z,2.81
2023-02-09T09:13:06.556Z,2.92
2023-02-09T09:18:06.504Z,3.24
2023-02-09T09:23:06.546Z,3.20
2023-02-09T09:28:06.444Z,3.47
2023-02-09T09:33:06.480Z,3.50
2023-02-09T09:38:06.309Z,3.72
2023-02-09T09:43:06.278Z,3.84
2023-02-09T09:48:06.203Z,3.84
2023-02-09T09:53:06.140Z,3.61
2023-02-09T09:58:06.117Z,3.40
2023-02-09T10:03:06.036Z,3.75
2023-02-09T10:08:05.958Z,3.83
2023-02-09T10:13:05.924Z,4.04
2023-02-09T10:18:05.868Z,4.14
2023-02-09T10:23:05.785Z,4.12
2023-02-09T10:28:05.762Z,4.30
2023-02-09T10:33:05.705Z,4.40
2023-02-09T10:38:05.677Z,4.58
2023-02-09T10:43:05.619Z,4.69
2023-02-09T10:48:05.553Z,5.10
2023-02-09T10:53:05.464Z,4.78
2023-02-09T10:58:05.494Z,4.92
2023-02-09T11:03:05.441Z,5.36
2023-02-09T11:08:05.355Z,5.07
2023-02-09T11:13:05.344Z,5.38
2023-02-09T11:18:05.187Z,5.45
2023-02-09T11:23:05.202Z,5.75
2023-02-09T11:28:05.165Z,5.51
2023-02-09T12:01:15.152Z,6.12
2023-02-09T12:06:05.578Z,6.06
2023-02-09T12:11:04.703Z,6.22
2023-02-09T12:16:04.721Z,5.89
2023-02-09T12:21:05.602Z,5.99
2023-02-09T12:26:04.373Z,6.28
2023-02-09T12:31:04.341Z,5.97
2023-02-09T12:36:04.353Z,5.63
2023-02-09T12:41:04.209Z,5.81
2023-02-09T12:46:04.193Z,5.63
2023-02-09T12:51:04.187Z,6.27
2023-02-09T12:56:04.071Z,6.70
2023-02-09T13:01:03.942Z,6.55
2023-02-09T13:06:03.851Z,6.58
2023-02-09T13:11:03.792Z,6.70
2023-02-09T13:16:03.773Z,6.70
2023-02-09T13:21:03.756Z,6.62
2023-02-09T13:26:03.675Z,6.74
2023-02-09T13:31:03.602Z,6.51
2023-02-09T13:36:08.959Z,6.61
2023-02-09T13:41:04.554Z,6.54
2023-02-09T13:46:03.523Z,6.46
2023-02-09T13:51:03.658Z,6.33
2023-02-09T13:56:03.385Z,6.48
2023-02-09T14:01:03.337Z,6.48
2023-02-09T14:06:03.200Z,6.46
2023-02-09T14:11:03.222Z,6.25
2023-02-09T14:16:03.248Z,6.11
2023-02-09T14:21:03.106Z,6.37
2023-02-09T14:26:03.042Z,6.48
2023-02-09T14:31:03.143Z,6.51
2023-02-09T14:36:04.021Z,6.41
2023-02-09T14:41:02.779Z,6.40
2023-02-09T14:46:02.765Z,6.41
2023-02-09T14:51:02.787Z,6.58
2023-02-09T14:56:03.789Z,6.48
2023-02-09T15:01:02.940Z,6.21
2023-02-09T15:06:02.692Z,6.41
2023-02-09T15:11:02.655Z,6.17
2023-02-09T15:16:02.474Z,6.25
2023-02-09T15:21:02.380Z,6.08
2023-02-09T15:26:02.278Z,5.97
2023-02-09T15:31:02.309Z,5.97
2023-02-09T15:36:02.380Z,5.86
2023-02-09T15:41:02.328Z,5.78
2023-02-09T15:46:02.313Z,5.64
2023-02-09T15:51:02.403Z,5.51
2023-02-09T15:56:13.992Z,5.28
2023-02-09T16:01:03.264Z,5.28
2023-02-09T16:06:02.567Z,5.18
2023-02-09T16:11:01.982Z,5.10
2023-02-09T16:16:15.040Z,4.91
2023-02-09T16:21:02.952Z,4.78
2023-02-09T16:26:01.979Z,4.62
2023-02-09T16:31:01.732Z,4.44
2023-02-09T16:36:01.616Z,4.23
2023-02-09T16:41:06.076Z,4.05
2023-02-09T16:46:04.036Z,3.90
2023-02-09T16:51:01.554Z,3.80
2023-02-09T16:56:01.331Z,3.73
2023-02-09T17:01:01.375Z,3.62
2023-02-09T17:06:01.302Z,3.39
2023-02-09T17:11:01.465Z,3.10
2023-02-09T17:16:03.481Z,2.79
2023-02-09T17:21:01.275Z,2.72
2023-02-09T17:26:01.069Z,2.71
2023-02-09T17:31:01.050Z,2.81
2023-02-09T19:58:19.050Z,4.59
2023-02-09T20:03:19.110Z,4.52
2023-02-09T20:08:18.924Z,4.62
2023-02-09T20:13:18.957Z,4.54
2023-02-09T20:18:18.798Z,4.47
2023-02-09T20:23:18.821Z,4.58
2023-02-09T20:28:18.800Z,4.51
2023-02-09T20:33:18.727Z,4.60
2023-02-09T20:38:18.707Z,4.69
2023-02-09T20:43:18.559Z,4.60
2023-02-09T20:48:18.592Z,4.69
2023-02-09T20:53:18.480Z,4.65
2023-02-09T20:58:18.836Z,4.63
2023-02-09T21:03:19.383Z,4.67
2023-02-09T21:08:18.284Z,4.55
2023-02-09T21:13:18.386Z,4.54
2023-02-09T21:18:18.204Z,4.63
2023-02-09T21:23:18.117Z,4.59
2023-02-09T21:28:18.152Z,4.48
2023-02-09T21:33:18.050Z,4.42
2023-02-09T21:38:17.961Z,4.48
2023-02-09T21:43:17.916Z,4.48
2023-02-09T21:48:18.053Z,4.42
2023-02-09T21:53:17.873Z,4.54
2023-02-09T21:58:17.842Z,4.66
2023-02-09T22:03:17.648Z,4.44
2023-02-09T22:08:17.594Z,4.54
2023-02-09T22:13:17.592Z,4.66
2023-02-09T22:18:17.476Z,4.72
2023-02-09T22:23:17.549Z,4.62
2023-02-09T22:28:17.572Z,4.62
2023-02-09T22:33:17.556Z,4.60
2023-02-09T22:38:17.337Z,4.65
2023-02-09T22:43:17.370Z,4.59
2023-02-09T22:48:18.184Z,4.67
2023-02-09T22:53:17.187Z,4.73
2023-02-09T22:58:17.119Z,4.69
2023-02-09T23:03:17.097Z,4.69
2023-02-09T23:08:23.164Z,4.77
2023-02-09T23:13:17.063Z,4.75
2023-02-09T23:18:16.983Z,4.66
2023-02-09T23:23:16.933Z,4.73
2023-02-09T23:28:16.881Z,4.69
2023-02-09T23:33:17.027Z,4.72
2023-02-09T23:38:24.851Z,4.92
2023-02-09T23:43:16.522Z,4.65
2023-02-09T23:48:16.508Z,4.73
2023-02-09T23:53:16.442Z,4.72
2023-02-09T23:58:16.500Z,4.77
