createdAt,value
2022-09-23T00:00:17.987Z,2.35
2022-09-23T00:02:52.428Z,2.20
2022-09-23T00:05:25.098Z,1.95
2022-09-23T00:07:58.119Z,2.60
2022-09-23T00:13:06.563Z,2.10
2022-09-23T00:15:40.267Z,2.70
2022-09-23T00:18:12.850Z,2.35
2022-09-23T00:20:45.808Z,2.40
2022-09-23T00:25:57.654Z,2.17
2022-09-23T00:28:31.529Z,2.28
2022-09-23T00:31:19.140Z,2.13
2022-09-23T00:34:01.950Z,2.70
2022-09-23T00:36:34.697Z,2.53
2022-09-23T00:39:07.502Z,2.63
2022-09-23T00:41:40.582Z,2.17
2022-09-23T00:44:42.521Z,2.42
2022-09-23T00:47:17.782Z,2.55
2022-09-23T00:49:56.646Z,2.05
2022-09-23T00:52:30.256Z,2.15
2022-09-23T00:55:08.064Z,2.15
2022-09-23T00:57:44.110Z,2.28
2022-09-23T01:00:16.600Z,2.28
2022-09-23T01:02:49.229Z,2.40
2022-09-23T01:05:22.286Z,2.70
2022-09-23T01:07:58.167Z,2.05
2022-09-23T01:10:43.649Z,2.10
2022-09-23T01:13:37.398Z,2.58
2022-09-23T01:16:31.674Z,2.20
2022-09-23T01:19:35.947Z,2.38
2022-09-23T01:22:08.705Z,2.20
2022-09-23T01:25:14.818Z,2.22
2022-09-23T01:28:18.321Z,2.20
2022-09-23T01:31:26.259Z,2.40
2022-09-23T01:34:17.458Z,2.22
2022-09-23T01:37:13.411Z,2.10
2022-09-23T01:40:06.133Z,2.15
2022-09-23T01:42:54.846Z,2.20
2022-09-23T01:45:32.334Z,2.28
2022-09-23T01:48:18.511Z,2.20
2022-09-23T01:51:01.019Z,1.75
2022-09-23T01:53:43.745Z,1.83
2022-09-23T01:56:22.739Z,2.10
2022-09-23T01:59:13.327Z,2.00
2022-09-23T02:02:01.852Z,2.30
2022-09-23T02:04:40.205Z,2.30
2022-09-23T02:07:42.015Z,2.08
2022-09-23T02:10:19.882Z,2.42
2022-09-23T02:12:57.857Z,3.10
2022-09-23T02:15:37.150Z,2.00
2022-09-23T02:18:19.801Z,2.42
2022-09-23T02:21:00.639Z,2.08
2022-09-23T02:23:43.440Z,2.25
2022-09-23T02:26:27.116Z,2.33
2022-09-23T02:29:27.172Z,2.42
2022-09-23T02:32:08.990Z,2.45
2022-09-23T02:34:54.534Z,2.50
2022-09-23T02:37:49.048Z,2.22
2022-09-23T02:40:28.679Z,2.42
2022-09-23T02:43:20.018Z,2.55
2022-09-23T02:45:52.517Z,2.53
2022-09-23T02:48:34.349Z,2.30
2022-09-23T02:51:06.920Z,2.53
2022-09-23T02:53:40.357Z,2.65
2022-09-23T02:56:21.500Z,2.50
2022-09-23T02:58:55.350Z,2.67
2022-09-23T03:02:05.314Z,2.72
2022-09-23T03:04:50.757Z,2.30
2022-09-23T03:07:47.030Z,2.15
2022-09-23T03:10:44.484Z,2.85
2022-09-23T03:13:29.137Z,2.20
2022-09-23T03:16:15.446Z,2.40
2022-09-23T03:19:26.696Z,2.40
2022-09-23T03:22:18.739Z,2.25
2022-09-23T03:24:54.162Z,2.33
2022-09-23T03:27:30.216Z,2.50
2022-09-23T03:30:04.268Z,2.30
2022-09-23T03:32:38.641Z,2.13
2022-09-23T03:35:12.764Z,2.90
2022-09-23T03:37:47.222Z,2.22
2022-09-23T03:40:25.552Z,2.10
2022-09-23T03:43:01.603Z,2.75
2022-09-23T03:45:34.829Z,2.92
2022-09-23T03:48:08.092Z,2.30
2022-09-23T03:50:41.184Z,2.30
2022-09-23T03:55:46.821Z,2.75
2022-09-23T03:58:19.367Z,1.95
2022-09-23T04:00:53.332Z,2.10
2022-09-23T04:03:28.326Z,2.50
2022-09-23T04:06:01.080Z,2.25
2022-09-23T04:08:33.640Z,2.15
2022-09-23T04:11:06.343Z,2.22
2022-09-23T04:13:38.919Z,1.90
2022-09-23T04:16:11.593Z,2.53
2022-09-23T04:18:44.098Z,2.20
2022-09-23T04:21:16.954Z,2.45
2022-09-23T04:23:49.458Z,2.35
2022-09-23T04:26:22.016Z,2.53
2022-09-23T04:28:55.718Z,2.45
2022-09-23T04:31:29.042Z,2.30
2022-09-23T04:34:01.735Z,2.30
2022-09-23T04:36:34.218Z,2.25
2022-09-23T04:39:06.833Z,2.45
2022-09-23T04:41:39.428Z,2.38
2022-09-23T04:44:13.571Z,2.30
2022-09-23T04:46:48.460Z,2.38
2022-09-23T04:49:21.136Z,2.25
2022-09-23T04:51:54.739Z,2.85
2022-09-23T04:54:27.607Z,2.38
2022-09-23T04:57:00.112Z,3.05
2022-09-23T04:59:32.563Z,2.40
2022-09-23T05:02:05.143Z,2.88
2022-09-23T05:04:38.287Z,2.80
2022-09-23T05:09:43.289Z,2.58
2022-09-23T05:12:15.817Z,2.38
2022-09-23T05:14:48.732Z,2.97
2022-09-23T05:17:21.784Z,2.25
2022-09-23T05:22:27.154Z,2.63
2022-09-23T05:25:01.833Z,2.00
2022-09-23T05:27:34.336Z,2.30
2022-09-23T05:30:07.540Z,2.47
2022-09-23T05:32:39.972Z,2.85
2022-09-23T05:35:12.448Z,2.38
2022-09-23T05:37:44.947Z,1.85
2022-09-23T05:40:17.596Z,3.25
2022-09-23T05:42:51.609Z,2.15
2022-09-23T05:45:26.820Z,2.42
2022-09-23T05:47:59.497Z,2.60
2022-09-23T05:50:32.026Z,2.97
2022-09-23T05:53:07.296Z,3.10
2022-09-23T05:55:40.173Z,2.53
2022-09-23T05:58:13.337Z,3.33
2022-09-23T06:00:45.803Z,2.97
2022-09-23T06:03:20.567Z,3.13
2022-09-23T06:05:54.386Z,2.50
2022-09-23T06:08:26.995Z,4.13
2022-09-23T06:11:07.388Z,3.95
2022-09-23T06:13:41.121Z,3.13
2022-09-23T06:16:16.282Z,3.28
2022-09-23T06:18:48.883Z,2.92
2022-09-23T06:21:21.507Z,3.13
2022-09-23T06:23:56.979Z,2.47
2022-09-23T06:26:34.093Z,2.92
2022-09-23T06:29:14.719Z,3.28
2022-09-23T06:31:50.050Z,3.15
2022-09-23T06:34:22.626Z,2.72
2022-09-23T06:36:55.800Z,2.72
2022-09-23T06:39:28.376Z,2.45
2022-09-23T06:42:00.926Z,2.58
2022-09-23T06:44:33.385Z,2.20
2022-09-23T06:47:06.061Z,2.35
2022-09-23T06:49:38.600Z,2.35
2022-09-23T06:52:11.255Z,2.92
2022-09-23T06:54:43.754Z,2.45
2022-09-23T06:57:16.216Z,2.22
2022-09-23T06:59:49.179Z,2.75
2022-09-23T07:04:57.641Z,2.07
2022-09-23T07:07:32.864Z,2.53
2022-09-23T07:10:07.094Z,2.40
2022-09-23T07:12:39.975Z,2.17
2022-09-23T07:15:12.471Z,1.83
2022-09-23T07:17:45.015Z,2.35
2022-09-23T07:20:18.111Z,2.38
2022-09-23T07:22:52.438Z,2.45
2022-09-23T07:25:24.969Z,1.90
2022-09-23T07:27:57.499Z,2.28
2022-09-23T07:30:29.990Z,2.20
2022-09-23T07:33:06.472Z,2.53
2022-09-23T07:35:45.277Z,2.97
2022-09-23T07:38:17.930Z,2.80
2022-09-23T07:40:50.511Z,3.47
2022-09-23T07:43:22.963Z,3.03
2022-09-23T07:45:55.811Z,2.45
2022-09-23T07:51:18.517Z,2.35
2022-09-23T07:53:52.573Z,2.55
2022-09-23T07:56:27.825Z,2.13
2022-09-23T07:59:00.652Z,2.80
2022-09-23T08:01:36.794Z,2.50
2022-09-23T08:04:17.937Z,2.72
2022-09-23T08:06:54.302Z,2.85
2022-09-23T08:09:30.201Z,2.85
2022-09-23T08:12:02.806Z,2.42
2022-09-23T08:14:35.453Z,2.40
2022-09-23T08:17:08.360Z,2.67
2022-09-23T08:22:13.391Z,2.70
2022-09-23T08:24:45.980Z,2.60
2022-09-23T08:27:18.446Z,2.00
2022-09-23T08:29:50.958Z,2.45
2022-09-23T08:32:23.411Z,2.17
2022-09-23T08:34:57.151Z,2.15
2022-09-23T08:37:29.647Z,2.42
2022-09-23T08:40:02.447Z,2.03
2022-09-23T08:45:25.768Z,2.17
2022-09-23T08:48:14.232Z,2.92
2022-09-23T08:50:51.921Z,1.70
2022-09-23T08:53:27.843Z,2.10
2022-09-23T08:56:07.283Z,1.90
2022-09-23T08:59:00.898Z,1.92
2022-09-23T09:01:42.272Z,1.90
2022-09-23T09:04:33.900Z,2.72
2022-09-23T09:07:35.275Z,1.75
2022-09-23T09:10:16.878Z,2.03
2022-09-23T09:13:06.975Z,1.92
2022-09-23T09:15:50.125Z,1.80
2022-09-23T09:18:23.011Z,2.92
2022-09-23T09:21:08.058Z,1.92
2022-09-23T09:24:02.860Z,1.58
2022-09-23T09:26:35.643Z,1.65
2022-09-23T09:29:36.088Z,1.83
2022-09-23T09:32:57.940Z,1.80
2022-09-23T09:35:38.648Z,1.50
2022-09-23T09:38:11.135Z,1.63
2022-09-23T09:40:47.900Z,2.00
2022-09-23T09:43:23.514Z,1.98
2022-09-23T09:46:02.414Z,2.05
2022-09-23T09:48:54.004Z,1.60
2022-09-23T09:51:28.383Z,1.65
2022-09-23T09:54:18.353Z,2.20
2022-09-23T09:56:52.756Z,1.60
2022-09-23T09:59:28.968Z,1.92
2022-09-23T10:02:33.798Z,1.75
2022-09-23T10:05:07.937Z,2.10
2022-09-23T10:07:40.450Z,1.45
2022-09-23T10:10:36.443Z,1.80
2022-09-23T10:13:21.250Z,1.67
2022-09-23T10:15:55.163Z,1.20
2022-09-23T10:18:49.536Z,2.00
2022-09-23T10:21:27.953Z,1.55
2022-09-23T10:24:03.318Z,1.50
2022-09-23T10:27:02.362Z,1.60
2022-09-23T10:29:50.030Z,1.80
2022-09-23T10:32:37.631Z,1.58
2022-09-23T10:35:10.907Z,1.80
2022-09-23T10:37:50.988Z,1.52
2022-09-23T10:40:56.226Z,1.45
2022-09-23T10:44:09.812Z,1.48
2022-09-23T10:47:09.462Z,1.55
2022-09-23T10:50:01.079Z,1.38
2022-09-23T10:52:54.577Z,1.60
2022-09-23T10:56:06.953Z,1.25
2022-09-23T10:59:20.756Z,1.63
2022-09-23T11:05:06.769Z,1.45
2022-09-23T11:07:47.038Z,1.50
2022-09-23T11:10:56.019Z,1.52
2022-09-23T11:13:54.583Z,1.60
2022-09-23T11:17:15.911Z,1.38
2022-09-23T11:20:21.779Z,1.40
2022-09-23T11:23:07.983Z,1.30
2022-09-23T11:26:16.676Z,1.50
2022-09-23T11:29:24.318Z,1.90
2022-09-23T11:32:24.917Z,1.48
2022-09-23T11:35:15.355Z,1.58
2022-09-23T11:38:14.277Z,1.50
2022-09-23T11:40:54.995Z,1.50
2022-09-23T11:43:34.668Z,1.77
2022-09-23T11:46:17.264Z,1.50
2022-09-23T11:48:58.740Z,1.20
2022-09-23T11:51:42.919Z,1.45
2022-09-23T11:54:38.139Z,1.92
2022-09-23T11:57:21.650Z,1.27
2022-09-23T12:00:05.998Z,1.42
2022-09-23T12:03:04.646Z,1.48
2022-09-23T12:06:06.918Z,1.40
2022-09-23T12:08:42.202Z,1.13
2022-09-23T12:11:25.747Z,1.40
2022-09-23T12:14:18.474Z,1.00
2022-09-23T12:17:09.322Z,1.17
2022-09-23T12:20:10.932Z,1.38
2022-09-23T12:22:50.139Z,1.33
2022-09-23T12:25:56.235Z,1.10
2022-09-23T12:28:41.648Z,1.00
2022-09-23T12:31:33.844Z,1.17
2022-09-23T12:34:43.547Z,1.13
2022-09-23T12:37:38.660Z,1.38
2022-09-23T12:40:24.730Z,1.15
2022-09-23T12:45:35.960Z,1.30
2022-09-23T12:48:19.310Z,1.60
2022-09-23T12:53:35.341Z,1.20
2022-09-23T12:56:22.609Z,1.25
2022-09-23T12:59:08.298Z,1.60
2022-09-23T13:01:42.388Z,1.50
2022-09-23T13:05:02.638Z,1.30
2022-09-23T13:07:36.864Z,1.35
2022-09-23T13:10:16.686Z,1.40
2022-09-23T13:12:52.098Z,1.23
2022-09-23T13:15:33.278Z,1.48
2022-09-23T13:18:20.985Z,2.20
2022-09-23T13:20:55.158Z,1.88
2022-09-23T13:23:31.436Z,1.23
2022-09-23T13:26:13.664Z,1.35
2022-09-23T13:29:07.256Z,1.05
2022-09-23T13:31:45.293Z,1.73
2022-09-23T13:34:23.353Z,1.35
2022-09-23T13:36:58.198Z,1.20
2022-09-23T13:39:30.652Z,2.00
2022-09-23T13:42:05.185Z,1.88
2022-09-23T13:44:41.271Z,1.13
2022-09-23T13:47:16.832Z,1.20
2022-09-23T13:49:51.583Z,1.40
2022-09-23T13:52:31.339Z,1.10
2022-09-23T13:55:03.977Z,1.13
2022-09-23T13:57:37.121Z,1.80
2022-09-23T14:00:21.227Z,1.20
2022-09-23T14:02:53.761Z,1.17
2022-09-23T14:05:39.645Z,1.23
2022-09-23T14:08:13.345Z,1.88
2022-09-23T14:10:48.930Z,1.55
2022-09-23T14:13:35.030Z,1.50
2022-09-23T14:16:11.629Z,1.40
2022-09-23T14:18:50.950Z,1.25
2022-09-23T14:21:35.442Z,1.60
2022-09-23T14:24:30.650Z,0.90
2022-09-23T14:27:16.018Z,0.90
2022-09-23T14:29:51.510Z,1.50
2022-09-23T14:32:27.793Z,1.30
2022-09-23T14:35:00.439Z,1.05
2022-09-23T14:37:57.522Z,1.50
2022-09-23T14:40:51.143Z,1.10
2022-09-23T14:43:28.698Z,0.82
2022-09-23T14:46:04.675Z,1.10
2022-09-23T14:51:16.062Z,1.50
2022-09-23T14:53:49.682Z,1.42
2022-09-23T14:56:24.665Z,1.05
2022-09-23T14:59:01.322Z,1.42
2022-09-23T15:01:39.423Z,1.00
2022-09-23T15:04:30.857Z,1.13
2022-09-23T15:07:17.735Z,1.48
2022-09-23T15:09:50.292Z,1.23
2022-09-23T15:12:23.011Z,1.17
2022-09-23T15:14:56.970Z,1.00
2022-09-23T15:17:37.707Z,1.25
2022-09-23T15:20:24.497Z,1.20
2022-09-23T15:22:57.655Z,2.00
2022-09-23T15:25:36.023Z,1.50
2022-09-23T15:28:11.518Z,1.33
2022-09-23T15:30:44.237Z,1.67
2022-09-23T15:33:16.720Z,1.30
2022-09-23T15:35:49.681Z,1.27
2022-09-23T15:40:54.572Z,1.30
2022-09-23T15:43:27.775Z,1.10
2022-09-23T15:46:06.461Z,1.27
2022-09-23T15:48:46.447Z,2.10
2022-09-23T15:51:20.920Z,1.15
2022-09-23T15:56:27.670Z,2.03
2022-09-23T15:59:00.912Z,1.33
2022-09-23T16:01:36.674Z,1.60
2022-09-23T16:04:11.895Z,1.20
2022-09-23T16:06:48.566Z,1.27
2022-09-23T16:09:21.106Z,1.13
2022-09-23T16:11:53.641Z,1.42
2022-09-23T16:14:26.054Z,1.60
2022-09-23T16:16:58.638Z,1.75
2022-09-23T16:19:34.372Z,1.80
2022-09-23T16:22:07.013Z,2.25
2022-09-23T16:24:40.685Z,1.50
2022-09-23T16:27:18.038Z,1.48
2022-09-23T16:29:50.608Z,1.95
2022-09-23T16:32:24.343Z,1.58
2022-09-23T16:34:58.659Z,1.10
2022-09-23T16:37:31.133Z,1.13
2022-09-23T16:40:06.471Z,3.63
2022-09-23T16:42:39.476Z,2.00
2022-09-23T16:45:13.530Z,1.40
2022-09-23T16:47:49.163Z,1.38
2022-09-23T16:50:23.575Z,1.25
2022-09-23T16:52:56.567Z,1.63
2022-09-23T16:58:01.345Z,1.83
2022-09-23T17:00:52.602Z,1.33
2022-09-23T17:03:41.104Z,1.77
2022-09-23T17:06:14.791Z,1.33
2022-09-23T17:08:51.296Z,1.77
2022-09-23T17:11:23.886Z,2.70
2022-09-23T17:13:56.832Z,1.60
2022-09-23T17:19:08.522Z,1.85
2022-09-23T17:25:27.319Z,1.25
2022-09-23T17:28:00.343Z,1.50
2022-09-23T17:30:32.890Z,1.73
2022-09-23T17:33:07.547Z,1.50
2022-09-23T17:35:40.921Z,1.40
2022-09-23T17:38:18.631Z,1.70
2022-09-23T17:40:57.112Z,3.35
2022-09-23T17:44:25.709Z,1.92
2022-09-23T17:46:59.009Z,1.60
2022-09-23T17:49:51.438Z,1.85
2022-09-23T17:52:23.938Z,1.47
2022-09-23T17:54:56.467Z,1.40
2022-09-23T17:57:28.987Z,1.30
2022-09-23T18:00:02.946Z,1.10
2022-09-23T18:02:44.022Z,1.20
2022-09-23T18:05:17.281Z,1.20
2022-09-23T18:07:49.821Z,1.00
2022-09-23T18:10:22.569Z,1.15
2022-09-23T18:12:55.469Z,1.20
2022-09-23T18:15:28.185Z,1.85
2022-09-23T18:18:00.698Z,1.60
2022-09-23T18:20:34.148Z,1.77
2022-09-23T18:23:06.725Z,2.13
2022-09-23T18:25:40.072Z,1.73
2022-09-23T18:28:13.556Z,1.77
2022-09-23T18:30:57.536Z,1.70
2022-09-23T18:33:32.556Z,1.77
2022-09-23T18:36:07.010Z,1.80
2022-09-23T18:38:40.951Z,1.73
2022-09-23T18:41:14.083Z,1.58
2022-09-23T18:43:49.204Z,1.80
2022-09-23T18:46:25.816Z,1.80
2022-09-23T18:49:17.639Z,1.85
2022-09-23T18:51:56.019Z,1.73
2022-09-23T18:54:30.819Z,1.80
2022-09-23T18:57:06.641Z,1.75
2022-09-23T18:59:41.210Z,2.80
2022-09-23T19:02:17.331Z,3.20
2022-09-23T19:04:52.817Z,3.05
2022-09-23T19:07:25.768Z,3.03
2022-09-23T19:09:59.227Z,2.75
2022-09-23T19:12:34.012Z,3.22
2022-09-23T19:15:07.771Z,3.03
2022-09-23T19:17:43.227Z,2.85
2022-09-23T19:20:17.269Z,2.92
2022-09-23T19:22:51.504Z,2.92
2022-09-23T19:25:24.454Z,2.67
2022-09-23T19:28:00.341Z,2.45
2022-09-23T19:30:35.751Z,1.98
2022-09-23T19:33:11.777Z,2.00
2022-09-23T19:35:48.854Z,1.75
2022-09-23T19:38:23.770Z,2.13
2022-09-23T19:40:58.136Z,2.05
2022-09-23T19:43:32.152Z,2.60
2022-09-23T19:46:09.390Z,2.67
2022-09-23T19:48:42.638Z,2.28
2022-09-23T19:51:18.905Z,2.05
2022-09-23T19:53:52.124Z,2.05
2022-09-23T19:56:25.412Z,1.80
2022-09-23T19:58:59.476Z,1.42
2022-09-23T20:01:35.684Z,2.13
2022-09-23T20:04:10.560Z,2.05
2022-09-23T20:06:45.801Z,2.80
2022-09-23T20:09:21.754Z,2.20
2022-09-23T20:11:54.881Z,2.45
2022-09-23T20:14:27.382Z,2.00
2022-09-23T20:17:02.866Z,2.47
2022-09-23T20:19:37.932Z,2.47
2022-09-23T20:22:32.258Z,2.40
2022-09-23T20:25:07.463Z,1.85
2022-09-23T20:27:43.700Z,2.50
2022-09-23T20:30:16.668Z,2.22
2022-09-23T20:35:34.601Z,2.22
2022-09-23T20:38:08.355Z,2.42
2022-09-23T20:40:43.158Z,1.98
2022-09-23T20:43:16.331Z,1.60
2022-09-23T20:45:53.327Z,1.45
2022-09-23T20:48:26.131Z,1.50
2022-09-23T20:51:04.356Z,1.67
2022-09-23T20:53:38.639Z,1.42
2022-09-23T20:56:11.771Z,1.30
2022-09-23T20:58:44.824Z,1.70
2022-09-23T21:01:18.537Z,1.45
2022-09-23T21:03:52.560Z,1.50
2022-09-23T21:06:26.429Z,1.60
2022-09-23T21:08:59.496Z,1.15
2022-09-23T21:14:05.218Z,1.42
2022-09-23T21:16:38.783Z,1.20
2022-09-23T21:19:11.882Z,1.08
2022-09-23T21:24:45.689Z,1.52
2022-09-23T21:27:09.720Z,1.58
2022-09-23T21:29:42.433Z,1.30
2022-09-23T21:34:48.568Z,1.33
2022-09-23T21:37:21.844Z,1.33
2022-09-23T21:40:13.344Z,1.40
2022-09-23T21:42:48.127Z,1.30
2022-09-23T21:45:20.812Z,1.20
2022-09-23T21:47:53.560Z,1.17
2022-09-23T21:50:29.732Z,1.10
2022-09-23T21:53:02.303Z,1.33
2022-09-23T21:55:35.009Z,1.33
2022-09-23T21:58:07.804Z,1.20
2022-09-23T22:03:14.699Z,1.27
2022-09-23T22:05:47.345Z,1.23
2022-09-23T22:08:22.322Z,1.10
2022-09-23T22:10:56.252Z,1.33
2022-09-23T22:13:28.796Z,1.10
2022-09-23T22:16:03.488Z,0.93
2022-09-23T22:18:36.106Z,1.05
2022-09-23T22:21:08.582Z,1.40
2022-09-23T22:23:41.049Z,1.10
2022-09-23T22:26:13.558Z,1.13
2022-09-23T22:29:04.710Z,1.20
2022-09-23T22:31:55.483Z,1.25
2022-09-23T22:34:48.550Z,1.20
2022-09-23T22:37:26.338Z,1.30
2022-09-23T22:39:58.816Z,0.95
2022-09-23T22:42:31.564Z,1.30
2022-09-23T22:45:08.237Z,1.30
2022-09-23T22:47:45.698Z,1.23
2022-09-23T22:50:18.364Z,1.20
2022-09-23T22:52:51.066Z,1.73
2022-09-23T22:55:25.529Z,1.35
2022-09-23T22:58:03.690Z,1.25
2022-09-23T23:00:47.930Z,0.98
2022-09-23T23:03:20.708Z,1.20
2022-09-23T23:06:01.184Z,1.20
2022-09-23T23:08:34.438Z,1.08
2022-09-23T23:11:11.204Z,1.00
2022-09-23T23:13:44.010Z,1.10
2022-09-23T23:16:16.886Z,1.20
2022-09-23T23:21:22.266Z,1.10
2022-09-23T23:23:54.904Z,1.38
2022-09-23T23:26:30.002Z,1.27
2022-09-23T23:29:02.477Z,0.90
2022-09-23T23:31:35.179Z,1.15
2022-09-23T23:34:10.934Z,1.00
2022-09-23T23:36:44.830Z,1.35
2022-09-23T23:39:17.337Z,1.00
2022-09-23T23:41:55.711Z,1.33
2022-09-23T23:44:30.728Z,1.00
2022-09-23T23:47:04.709Z,1.17
2022-09-23T23:49:37.291Z,1.02
2022-09-23T23:52:10.113Z,0.98
2022-09-23T23:54:42.552Z,1.05
2022-09-23T23:57:15.099Z,1.00
2022-09-23T23:59:47.783Z,1.15
