createdAt,value
2023-10-14T00:02:22.430Z,100247.91
2023-10-14T00:04:49.697Z,100256.47
2023-10-14T00:07:18.996Z,100250.94
2023-10-14T00:09:45.754Z,100258.34
2023-10-14T00:12:15.796Z,100275.44
2023-10-14T00:14:46.233Z,100301.94
2023-10-14T00:17:18.270Z,100311.91
2023-10-14T00:19:50.880Z,100323.22
2023-10-14T00:22:19.505Z,100338.31
2023-10-14T00:24:49.532Z,100330.84
2023-10-14T00:27:16.148Z,100332.69
2023-10-14T00:29:43.080Z,100342.81
2023-10-14T00:32:10.107Z,100331.44
2023-10-14T00:34:36.647Z,100347.50
2023-10-14T00:37:03.237Z,100349.91
2023-10-14T00:39:31.785Z,100352.13
2023-10-14T00:41:59.641Z,100365.00
2023-10-14T00:44:27.178Z,100365.34
2023-10-14T00:46:55.726Z,100374.34
2023-10-14T00:49:24.687Z,100387.38
2023-10-14T00:51:58.543Z,100386.16
2023-10-14T00:54:37.784Z,100389.69
2023-10-14T00:57:30.885Z,100397.22
2023-10-14T00:59:57.489Z,100405.41
2023-10-14T01:02:34.690Z,100409.56
2023-10-14T01:05:08.567Z,100407.97
2023-10-14T01:07:35.279Z,100425.53
2023-10-14T01:10:02.979Z,100435.19
2023-10-14T01:12:40.274Z,100440.69
2023-10-14T01:15:23.371Z,100439.44
2023-10-14T01:17:55.051Z,100439.44
2023-10-14T01:20:21.939Z,100450.34
2023-10-14T01:22:56.024Z,100452.28
2023-10-14T01:25:26.963Z,100464.91
2023-10-14T01:27:53.904Z,100468.34
2023-10-14T01:30:26.843Z,100474.63
2023-10-14T01:33:00.863Z,100476.13
2023-10-14T01:35:33.410Z,100480.41
2023-10-14T01:38:01.548Z,100489.38
2023-10-14T01:40:37.138Z,100489.25
2023-10-14T01:43:09.230Z,100493.97
2023-10-14T01:45:41.254Z,100496.94
2023-10-14T01:48:12.035Z,100501.06
2023-10-14T01:50:42.156Z,100499.72
2023-10-14T01:53:12.434Z,100510.47
2023-10-14T01:55:42.826Z,100512.13
2023-10-14T01:58:31.660Z,100507.88
2023-10-14T02:01:08.644Z,100520.47
2023-10-14T02:04:08.154Z,100527.25
2023-10-14T02:06:34.806Z,100537.31
2023-10-14T02:09:01.667Z,100548.97
2023-10-14T02:11:34.363Z,100553.91
2023-10-14T02:14:09.748Z,100562.00
2023-10-14T02:16:42.457Z,100563.94
2023-10-14T02:19:19.891Z,100568.44
2023-10-14T02:21:49.301Z,100578.97
2023-10-14T02:24:16.315Z,100587.63
2023-10-14T02:26:43.034Z,100588.97
2023-10-14T02:29:11.747Z,100596.75
2023-10-14T02:31:38.428Z,100611.34
2023-10-14T02:34:07.584Z,100606.41
2023-10-14T02:36:42.923Z,100616.31
2023-10-14T02:39:13.654Z,100620.78
2023-10-14T02:41:41.618Z,100628.53
2023-10-14T02:44:08.276Z,100637.44
2023-10-14T02:46:48.567Z,100642.47
2023-10-14T02:49:16.320Z,100652.97
2023-10-14T02:51:44.635Z,100664.94
2023-10-14T02:54:28.095Z,100668.56
2023-10-14T02:57:01.624Z,100674.69
2023-10-14T02:59:45.663Z,100684.44
2023-10-14T03:02:14.173Z,100693.19
2023-10-14T03:04:52.981Z,100700.66
2023-10-14T03:07:34.876Z,100705.19
2023-10-14T03:10:21.130Z,100709.72
2023-10-14T03:12:50.452Z,100713.44
2023-10-14T03:15:22.638Z,100722.69
2023-10-14T03:17:57.629Z,100728.69
2023-10-14T03:20:35.698Z,100730.47
2023-10-14T03:23:20.791Z,100740.47
2023-10-14T03:25:51.158Z,100749.38
2023-10-14T03:28:22.714Z,100753.09
2023-10-14T03:30:57.919Z,100762.44
2023-10-14T03:33:33.995Z,100763.75
2023-10-14T03:36:07.346Z,100768.28
2023-10-14T03:38:38.077Z,100777.66
2023-10-14T03:41:12.478Z,100789.25
2023-10-14T03:44:00.400Z,100795.53
2023-10-14T03:46:35.696Z,100793.78
2023-10-14T03:49:21.671Z,100800.88
2023-10-14T03:51:52.057Z,100799.91
2023-10-14T03:54:25.052Z,100808.13
2023-10-14T03:56:51.872Z,100813.59
2023-10-14T03:59:22.292Z,100809.09
2023-10-14T04:01:55.772Z,100817.13
2023-10-14T04:04:28.358Z,100819.88
2023-10-14T04:07:02.819Z,100817.44
2023-10-14T04:09:40.068Z,100820.81
2023-10-14T04:12:13.278Z,100821.78
2023-10-14T04:14:41.915Z,100836.63
2023-10-14T04:17:30.387Z,100849.38
2023-10-14T04:20:10.149Z,100851.94
2023-10-14T04:22:40.481Z,100855.66
2023-10-14T04:25:12.338Z,100857.25
2023-10-14T04:27:47.559Z,100863.56
2023-10-14T04:30:27.623Z,100868.84
2023-10-14T04:32:57.118Z,100862.72
2023-10-14T04:35:27.211Z,100875.13
2023-10-14T04:37:55.116Z,100877.69
2023-10-14T04:40:35.852Z,100883.50
2023-10-14T04:43:19.673Z,100885.59
2023-10-14T04:46:10.129Z,100892.53
2023-10-14T04:48:38.350Z,100893.47
2023-10-14T04:51:17.020Z,100909.72
2023-10-14T04:53:51.078Z,100912.16
2023-10-14T04:56:24.330Z,100916.66
2023-10-14T04:58:54.215Z,100918.44
2023-10-14T05:01:25.614Z,100922.28
2023-10-14T05:03:58.507Z,100934.06
2023-10-14T05:06:30.585Z,100938.22
2023-10-14T05:08:57.776Z,100949.31
2023-10-14T05:11:26.928Z,100952.88
2023-10-14T05:14:10.442Z,100949.94
2023-10-14T05:16:53.582Z,100950.56
2023-10-14T05:19:39.496Z,100953.63
2023-10-14T05:22:19.904Z,100959.56
2023-10-14T05:24:50.808Z,100973.56
2023-10-14T05:27:22.364Z,100979.38
2023-10-14T05:29:53.138Z,100973.22
2023-10-14T05:32:25.037Z,100985.59
2023-10-14T05:34:53.094Z,100986.72
2023-10-14T05:37:22.780Z,100988.97
2023-10-14T05:39:51.987Z,100995.38
2023-10-14T05:42:22.255Z,100995.69
2023-10-14T05:44:58.876Z,101010.97
2023-10-14T05:47:32.741Z,101009.34
2023-10-14T05:49:59.423Z,101011.91
2023-10-14T05:52:26.398Z,101014.47
2023-10-14T05:54:53.097Z,101018.63
2023-10-14T05:57:21.186Z,101025.34
2023-10-14T05:59:49.849Z,101028.09
2023-10-14T06:02:16.488Z,101034.19
2023-10-14T06:04:43.192Z,101036.22
2023-10-14T06:07:12.585Z,101045.56
2023-10-14T06:09:40.106Z,101055.38
2023-10-14T06:12:17.550Z,101064.19
2023-10-14T06:14:46.382Z,101071.28
2023-10-14T06:17:15.125Z,101080.41
2023-10-14T06:19:42.371Z,101085.06
2023-10-14T06:22:09.112Z,101087.81
2023-10-14T06:24:36.195Z,101085.56
2023-10-14T06:27:09.606Z,101085.06
2023-10-14T06:29:37.661Z,101092.47
2023-10-14T06:32:18.764Z,101110.81
2023-10-14T06:34:48.929Z,101105.03
2023-10-14T06:37:15.891Z,101116.47
2023-10-14T06:39:43.074Z,101119.72
2023-10-14T06:42:09.634Z,101123.75
2023-10-14T06:44:37.523Z,101129.13
2023-10-14T06:47:04.358Z,101129.31
2023-10-14T06:49:33.941Z,101135.44
2023-10-14T06:52:00.798Z,101137.56
2023-10-14T06:54:27.400Z,101153.38
2023-10-14T06:56:54.622Z,101159.34
2023-10-14T06:59:21.989Z,101159.03
2023-10-14T07:01:49.050Z,101164.19
2023-10-14T07:04:17.873Z,101166.00
2023-10-14T07:06:50.646Z,101169.56
2023-10-14T07:09:20.959Z,101175.41
2023-10-14T07:11:48.171Z,101182.72
2023-10-14T07:14:14.767Z,101187.22
2023-10-14T07:16:44.029Z,101192.28
2023-10-14T07:19:12.356Z,101197.31
2023-10-14T07:21:39.578Z,101197.22
2023-10-14T07:24:09.223Z,101203.69
2023-10-14T07:26:40.526Z,101198.72
2023-10-14T07:29:07.489Z,101205.19
2023-10-14T07:31:37.754Z,101202.78
2023-10-14T07:34:06.121Z,101196.56
2023-10-14T07:36:32.793Z,101217.44
2023-10-14T07:39:25.400Z,101224.25
2023-10-14T07:41:53.600Z,101225.03
2023-10-14T07:44:21.207Z,101230.75
2023-10-14T07:46:48.255Z,101242.94
2023-10-14T07:49:15.253Z,101235.75
2023-10-14T07:51:43.743Z,101242.22
2023-10-14T07:54:10.302Z,101250.31
2023-10-14T07:56:36.829Z,101244.84
2023-10-14T07:59:03.379Z,101245.75
2023-10-14T08:01:32.394Z,101252.22
2023-10-14T08:03:59.354Z,101260.44
2023-10-14T08:06:26.860Z,101261.44
2023-10-14T08:08:53.324Z,101257.44
2023-10-14T08:11:19.830Z,101265.03
2023-10-14T08:13:46.417Z,101273.50
2023-10-14T08:16:13.481Z,101262.47
2023-10-14T08:18:43.168Z,101255.34
2023-10-14T08:21:10.741Z,101259.56
2023-10-14T08:23:37.485Z,101272.19
2023-10-14T08:26:04.578Z,101270.31
2023-10-14T08:28:34.113Z,101283.78
2023-10-14T08:31:00.735Z,101285.19
2023-10-14T08:33:32.266Z,101293.63
2023-10-14T08:36:02.247Z,101288.38
2023-10-14T08:38:30.725Z,101292.69
2023-10-14T08:41:09.822Z,101295.34
2023-10-14T08:43:38.135Z,101297.25
2023-10-14T08:46:12.048Z,101296.47
2023-10-14T08:48:40.943Z,101305.06
2023-10-14T08:51:09.824Z,101317.06
2023-10-14T08:53:41.370Z,101308.16
2023-10-14T08:56:09.112Z,101313.44
2023-10-14T08:58:39.811Z,101311.00
2023-10-14T09:01:13.537Z,101317.75
2023-10-14T09:03:40.184Z,101322.72
2023-10-14T09:06:08.100Z,101326.47
2023-10-14T09:08:37.432Z,101329.19
2023-10-14T09:11:04.862Z,101328.63
2023-10-14T09:13:34.794Z,101329.06
2023-10-14T09:16:01.330Z,101331.94
2023-10-14T09:18:31.611Z,101331.78
2023-10-14T09:21:01.921Z,101335.84
2023-10-14T09:23:33.973Z,101330.28
2023-10-14T09:26:02.092Z,101353.38
2023-10-14T09:28:36.819Z,101354.88
2023-10-14T09:31:11.647Z,101351.34
2023-10-14T09:33:46.133Z,101350.75
2023-10-14T09:36:19.885Z,101339.88
2023-10-14T09:38:49.781Z,101355.91
2023-10-14T09:41:16.903Z,101348.97
2023-10-14T09:43:44.522Z,101361.88
2023-10-14T09:46:18.555Z,101370.03
2023-10-14T09:48:46.867Z,101378.06
2023-10-14T09:51:16.619Z,101384.41
2023-10-14T09:53:49.779Z,101390.94
2023-10-14T09:56:23.063Z,101400.47
2023-10-14T09:58:57.820Z,101407.63
2023-10-14T10:01:25.715Z,101409.41
2023-10-14T10:04:04.503Z,101412.19
2023-10-14T10:07:08.277Z,101419.31
2023-10-14T10:09:50.566Z,101407.81
2023-10-14T10:12:18.898Z,101397.88
2023-10-14T10:14:46.360Z,101405.94
2023-10-14T10:17:15.983Z,101407.50
2023-10-14T10:20:01.523Z,101412.22
2023-10-14T10:22:42.714Z,101397.63
2023-10-14T10:25:15.739Z,101399.19
2023-10-14T10:27:44.839Z,101402.63
2023-10-14T10:30:16.870Z,101404.63
2023-10-14T10:32:48.034Z,101410.72
2023-10-14T10:35:17.666Z,101414.16
2023-10-14T10:37:52.584Z,101419.59
2023-10-14T10:40:27.212Z,101428.19
2023-10-14T10:42:58.953Z,101442.59
2023-10-14T10:45:34.463Z,101449.53
2023-10-14T10:48:05.500Z,101456.88
2023-10-14T10:50:38.095Z,101455.97
2023-10-14T10:53:11.772Z,101456.47
2023-10-14T10:55:42.645Z,101457.19
2023-10-14T10:58:12.797Z,101458.09
2023-10-14T11:00:41.541Z,101445.94
2023-10-14T11:03:08.602Z,101442.16
2023-10-14T11:05:37.095Z,101445.91
2023-10-14T11:08:07.189Z,101439.91
2023-10-14T11:10:35.411Z,101436.84
2023-10-14T11:13:02.202Z,101433.13
2023-10-14T11:15:33.137Z,101428.97
2023-10-14T11:18:01.291Z,101427.75
2023-10-14T11:20:34.080Z,101420.22
2023-10-14T11:23:04.582Z,101426.31
2023-10-14T11:25:36.470Z,101432.44
2023-10-14T11:28:06.308Z,101438.97
2023-10-14T11:30:33.100Z,101431.66
2023-10-14T11:33:02.913Z,101440.72
2023-10-14T11:35:30.067Z,101438.69
2023-10-14T11:38:03.757Z,101443.47
2023-10-14T11:40:39.702Z,101466.22
2023-10-14T11:43:06.994Z,101479.59
2023-10-14T11:45:34.307Z,101481.81
2023-10-14T11:48:01.466Z,101487.72
2023-10-14T11:50:31.419Z,101486.19
2023-10-14T11:52:58.995Z,101491.69
2023-10-14T11:55:27.152Z,101482.97
2023-10-14T11:57:56.496Z,101476.81
2023-10-14T12:00:24.166Z,101477.94
2023-10-14T12:02:51.835Z,101480.22
2023-10-14T12:05:18.668Z,101479.63
2023-10-14T12:07:45.864Z,101480.25
2023-10-14T12:10:15.346Z,101485.50
2023-10-14T12:12:41.983Z,101485.06
2023-10-14T12:15:10.299Z,101482.91
2023-10-14T12:17:38.118Z,101476.94
2023-10-14T12:20:11.692Z,101485.50
2023-10-14T12:22:42.941Z,101485.31
2023-10-14T12:25:10.842Z,101484.81
2023-10-14T12:27:37.434Z,101492.66
2023-10-14T12:30:07.826Z,101510.56
2023-10-14T12:32:34.586Z,101514.88
2023-10-14T12:35:01.207Z,101512.22
2023-10-14T12:37:30.000Z,101530.38
2023-10-14T12:40:05.882Z,101531.75
2023-10-14T12:42:46.461Z,101540.13
2023-10-14T12:45:23.940Z,101545.78
2023-10-14T12:47:57.026Z,101546.34
2023-10-14T12:50:24.576Z,101559.38
2023-10-14T12:53:05.743Z,101558.91
2023-10-14T12:55:32.945Z,101551.31
2023-10-14T12:58:01.250Z,101546.38
2023-10-14T13:00:32.943Z,101549.69
2023-10-14T13:03:00.755Z,101550.13
2023-10-14T13:05:28.736Z,101545.50
2023-10-14T13:07:57.015Z,101550.53
2023-10-14T13:10:24.978Z,101552.31
2023-10-14T13:12:54.525Z,101561.78
2023-10-14T13:15:28.980Z,101566.03
2023-10-14T13:18:00.734Z,101570.09
2023-10-14T13:20:31.361Z,101573.47
2023-10-14T13:23:05.632Z,101580.59
2023-10-14T13:25:39.264Z,101595.84
2023-10-14T13:28:11.300Z,101589.09
2023-10-14T13:30:41.048Z,101582.00
2023-10-14T13:33:07.655Z,101584.28
2023-10-14T13:35:35.928Z,101591.63
2023-10-14T13:38:02.555Z,101607.69
2023-10-14T13:40:40.366Z,101597.91
2023-10-14T13:43:16.898Z,101595.25
2023-10-14T13:45:44.141Z,101598.22
2023-10-14T13:48:13.682Z,101607.78
2023-10-14T13:50:42.806Z,101610.19
2023-10-14T13:53:18.526Z,101608.38
2023-10-14T13:55:47.500Z,101605.69
2023-10-14T13:58:14.104Z,101601.75
2023-10-14T14:00:41.596Z,101599.56
2023-10-14T14:03:18.970Z,101601.34
2023-10-14T14:05:52.639Z,101610.47
2023-10-14T14:08:30.659Z,101612.72
2023-10-14T14:11:07.141Z,101616.22
2023-10-14T14:13:34.166Z,101617.28
2023-10-14T14:16:03.864Z,101613.44
2023-10-14T14:18:31.196Z,101624.91
2023-10-14T14:20:57.760Z,101635.06
2023-10-14T14:23:24.466Z,101629.88
2023-10-14T14:25:51.297Z,101630.59
2023-10-14T14:28:19.631Z,101633.09
2023-10-14T14:30:50.933Z,101635.91
2023-10-14T14:33:26.612Z,101640.59
2023-10-14T14:35:53.229Z,101645.16
2023-10-14T14:38:22.265Z,101655.06
2023-10-14T14:40:49.919Z,101658.97
2023-10-14T14:43:16.428Z,101663.38
2023-10-14T14:45:46.231Z,101656.81
2023-10-14T14:48:13.029Z,101656.66
2023-10-14T14:50:45.632Z,101665.88
2023-10-14T14:53:13.324Z,101651.09
2023-10-14T14:55:42.891Z,101646.22
2023-10-14T14:58:11.400Z,101654.19
2023-10-14T15:00:42.996Z,101655.03
2023-10-14T15:03:12.964Z,101663.66
2023-10-14T15:05:46.200Z,101669.69
2023-10-14T15:08:18.742Z,101664.69
2023-10-14T15:10:48.126Z,101664.53
2023-10-14T15:13:17.593Z,101665.88
2023-10-14T15:15:45.048Z,101677.53
2023-10-14T15:18:15.019Z,101677.84
2023-10-14T15:20:41.677Z,101685.31
2023-10-14T15:23:11.203Z,101687.41
2023-10-14T15:25:38.291Z,101687.56
2023-10-14T15:28:12.469Z,101690.66
2023-10-14T15:30:41.936Z,101689.22
2023-10-14T15:33:08.911Z,101689.19
2023-10-14T15:35:35.990Z,101688.03
2023-10-14T15:38:05.871Z,101692.53
2023-10-14T15:40:37.045Z,101685.41
2023-10-14T15:43:08.660Z,101690.13
2023-10-14T15:45:38.087Z,101700.16
2023-10-14T15:48:10.613Z,101687.50
2023-10-14T15:50:46.185Z,101701.59
2023-10-14T15:53:22.385Z,101700.28
2023-10-14T15:55:52.795Z,101700.28
2023-10-14T15:58:34.732Z,101703.03
2023-10-14T16:01:08.830Z,101702.50
2023-10-14T16:03:37.364Z,101704.44
2023-10-14T16:06:05.197Z,101706.69
2023-10-14T16:08:35.347Z,101713.94
2023-10-14T16:11:01.856Z,101713.44
2023-10-14T16:13:28.877Z,101717.81
2023-10-14T16:15:56.953Z,101718.59
2023-10-14T16:18:25.031Z,101717.41
2023-10-14T16:20:52.723Z,101729.91
2023-10-14T16:23:19.576Z,101737.47
2023-10-14T16:25:46.129Z,101736.16
2023-10-14T16:28:16.789Z,101729.34
2023-10-14T16:30:45.305Z,101728.78
2023-10-14T16:33:12.438Z,101734.72
2023-10-14T16:35:42.165Z,101742.31
2023-10-14T16:38:11.585Z,101745.00
2023-10-14T16:40:38.370Z,101756.41
2023-10-14T16:43:06.493Z,101756.41
2023-10-14T16:45:36.891Z,101754.78
2023-10-14T16:48:13.787Z,101753.59
2023-10-14T16:50:44.622Z,101762.38
2023-10-14T16:53:12.744Z,101767.69
2023-10-14T16:55:40.069Z,101772.47
2023-10-14T16:58:09.496Z,101775.63
2023-10-14T17:00:36.137Z,101778.38
2023-10-14T17:03:04.772Z,101780.53
2023-10-14T17:05:32.447Z,101788.72
2023-10-14T17:08:04.456Z,101793.59
2023-10-14T17:10:33.262Z,101794.50
2023-10-14T17:13:02.410Z,101796.25
2023-10-14T17:15:29.632Z,101801.31
2023-10-14T17:18:01.160Z,101804.97
2023-10-14T17:20:29.100Z,101808.03
2023-10-14T17:22:58.343Z,101807.00
2023-10-14T17:25:30.125Z,101811.50
2023-10-14T17:27:58.724Z,101816.88
2023-10-14T17:30:28.391Z,101822.47
2023-10-14T17:33:06.705Z,101819.53
2023-10-14T17:35:34.097Z,101823.38
2023-10-14T17:38:02.569Z,101821.16
2023-10-14T17:40:31.328Z,101826.94
2023-10-14T17:43:06.204Z,101823.25
2023-10-14T17:45:36.160Z,101826.94
2023-10-14T17:48:07.506Z,101821.25
2023-10-14T17:50:35.859Z,101831.78
2023-10-14T17:53:14.739Z,101830.97
2023-10-14T17:55:46.209Z,101835.44
2023-10-14T17:58:14.094Z,101845.38
2023-10-14T18:00:42.979Z,101844.34
2023-10-14T18:03:14.268Z,101845.16
2023-10-14T18:05:47.236Z,101855.91
2023-10-14T18:08:15.053Z,101846.97
2023-10-14T18:10:42.588Z,101855.28
2023-10-14T18:13:09.718Z,101846.31
2023-10-14T18:15:37.161Z,101853.22
2023-10-14T18:18:07.043Z,101858.78
2023-10-14T18:20:36.870Z,101860.75
2023-10-14T18:23:07.522Z,101860.53
2023-10-14T18:25:39.756Z,101875.63
2023-10-14T18:28:08.444Z,101874.63
2023-10-14T18:30:43.662Z,101870.31
2023-10-14T18:33:12.033Z,101878.63
2023-10-14T18:35:40.293Z,101877.88
2023-10-14T18:38:11.700Z,101884.81
2023-10-14T18:40:39.116Z,101885.22
2023-10-14T18:43:09.752Z,101886.59
2023-10-14T18:45:36.873Z,101881.25
2023-10-14T18:48:11.050Z,101878.28
2023-10-14T18:50:40.137Z,101880.78
2023-10-14T18:53:09.976Z,101886.03
2023-10-14T18:55:43.975Z,101879.47
2023-10-14T18:58:12.661Z,101885.81
2023-10-14T19:00:46.312Z,101889.66
2023-10-14T19:03:15.477Z,101882.84
2023-10-14T19:05:43.522Z,101884.25
2023-10-14T19:08:11.839Z,101879.44
2023-10-14T19:10:48.911Z,101878.38
2023-10-14T19:13:30.880Z,101882.22
2023-10-14T19:15:57.683Z,101876.28
2023-10-14T19:18:24.173Z,101874.66
2023-10-14T19:20:50.795Z,101881.28
2023-10-14T19:23:24.815Z,101886.50
2023-10-14T19:25:52.269Z,101889.31
2023-10-14T19:28:24.753Z,101886.34
2023-10-14T19:31:01.322Z,101887.22
2023-10-14T19:33:28.098Z,101884.78
2023-10-14T19:35:57.421Z,101889.19
2023-10-14T19:38:24.596Z,101885.69
2023-10-14T19:41:03.708Z,101894.47
2023-10-14T19:43:34.144Z,101885.81
2023-10-14T19:46:01.817Z,101886.09
2023-10-14T19:48:28.602Z,101890.50
2023-10-14T19:50:55.560Z,101890.53
2023-10-14T19:53:27.619Z,101896.81
2023-10-14T19:55:55.657Z,101894.66
2023-10-14T19:58:22.257Z,101896.56
2023-10-14T20:00:50.544Z,101897.16
2023-10-14T20:03:20.624Z,101906.25
2023-10-14T20:05:47.875Z,101905.13
2023-10-14T20:08:20.624Z,101908.72
2023-10-14T20:10:47.603Z,101915.59
2023-10-14T20:13:20.063Z,101915.63
2023-10-14T20:15:48.634Z,101921.38
2023-10-14T20:18:20.607Z,101918.13
2023-10-14T20:20:50.294Z,101915.94
2023-10-14T20:23:18.631Z,101916.78
2023-10-14T20:25:48.368Z,101927.44
2023-10-14T20:28:15.711Z,101914.06
2023-10-14T20:30:47.038Z,101919.28
2023-10-14T20:33:18.608Z,101906.75
2023-10-14T20:35:46.138Z,101908.72
2023-10-14T20:38:13.831Z,101913.94
2023-10-14T20:40:42.303Z,101912.56
2023-10-14T20:43:09.274Z,101910.94
2023-10-14T20:45:38.368Z,101911.78
2023-10-14T20:48:05.760Z,101918.09
2023-10-14T20:50:33.695Z,101915.38
2023-10-14T20:53:00.451Z,101915.72
2023-10-14T20:55:29.613Z,101917.09
2023-10-14T20:58:05.212Z,101918.75
2023-10-14T21:00:35.865Z,101916.28
2023-10-14T21:03:11.065Z,101911.94
2023-10-14T21:05:43.551Z,101914.13
2023-10-14T21:08:17.251Z,101915.50
2023-10-14T21:10:48.386Z,101912.78
2023-10-14T21:13:20.936Z,101910.59
2023-10-14T21:15:50.194Z,101905.97
2023-10-14T21:18:19.675Z,101907.06
2023-10-14T21:20:48.112Z,101901.34
2023-10-14T21:23:21.353Z,101899.44
2023-10-14T21:25:55.162Z,101906.00
2023-10-14T21:28:22.112Z,101908.72
2023-10-14T21:30:51.825Z,101905.50
2023-10-14T21:33:22.444Z,101901.66
2023-10-14T21:35:50.145Z,101897.31
2023-10-14T21:38:16.990Z,101898.13
2023-10-14T21:40:44.288Z,101891.25
2023-10-14T21:43:10.928Z,101887.41
2023-10-14T21:45:37.698Z,101895.06
2023-10-14T21:48:09.136Z,101890.66
2023-10-14T21:50:36.865Z,101909.75
2023-10-14T21:53:07.508Z,101967.09
2023-10-14T21:55:42.162Z,101966.81
2023-10-14T21:58:09.230Z,101964.91
2023-10-14T22:00:40.701Z,101951.84
2023-10-14T22:03:09.314Z,101962.22
2023-10-14T22:05:37.544Z,101941.47
2023-10-14T22:08:06.325Z,101922.34
2023-10-14T22:10:33.606Z,101901.59
2023-10-14T22:13:01.464Z,101905.13
2023-10-14T22:15:30.628Z,101911.94
2023-10-14T22:18:01.195Z,101914.38
2023-10-14T22:20:31.469Z,101914.13
2023-10-14T22:23:04.798Z,101892.56
2023-10-14T22:25:35.492Z,101896.66
2023-10-14T22:28:07.873Z,101876.47
2023-10-14T22:30:36.037Z,101883.28
2023-10-14T22:33:04.521Z,101885.22
2023-10-14T22:35:32.450Z,101881.38
2023-10-14T22:37:59.045Z,101889.00
2023-10-14T22:40:25.842Z,101905.94
2023-10-14T22:42:56.923Z,101961.09
2023-10-14T22:45:44.610Z,101985.13
2023-10-14T22:48:12.156Z,102002.91
2023-10-14T22:50:38.859Z,101990.66
2023-10-14T22:53:05.513Z,101986.28
2023-10-14T22:55:35.122Z,101982.47
2023-10-14T22:58:02.210Z,101977.56
2023-10-14T23:00:30.757Z,101966.38
2023-10-14T23:02:57.887Z,101966.09
2023-10-14T23:05:30.044Z,101971.28
2023-10-14T23:07:59.928Z,101970.19
2023-10-14T23:10:30.711Z,101962.81
2023-10-14T23:12:58.035Z,101962.00
2023-10-14T23:15:30.961Z,101952.97
2023-10-14T23:18:01.822Z,101953.25
2023-10-14T23:20:29.116Z,101955.44
2023-10-14T23:22:58.187Z,101947.78
2023-10-14T23:25:25.750Z,101935.78
2023-10-14T23:27:54.158Z,101936.34
2023-10-14T23:30:23.055Z,101948.34
2023-10-14T23:32:56.978Z,101963.91
2023-10-14T23:35:28.138Z,101971.28
2023-10-14T23:37:59.955Z,101967.19
2023-10-14T23:40:31.222Z,101962.81
2023-10-14T23:43:03.428Z,101966.91
2023-10-14T23:45:33.827Z,101975.38
2023-10-14T23:48:03.372Z,101973.72
2023-10-14T23:50:36.685Z,101976.19
2023-10-14T23:53:04.109Z,101962.28
2023-10-14T23:55:30.795Z,101978.09
2023-10-14T23:57:57.757Z,101977.59
