createdAt,value
2019-04-20T00:00:50.709Z,15.36
2019-04-20T00:01:45.102Z,15.33
2019-04-20T00:02:51.130Z,15.35
2019-04-20T00:03:46.547Z,15.40
2019-04-20T00:04:45.194Z,15.37
2019-04-20T00:05:45.494Z,15.37
2019-04-20T00:06:48.567Z,15.33
2019-04-20T00:07:45.870Z,15.33
2019-04-20T00:08:45.955Z,15.35
2019-04-20T00:09:50.206Z,15.21
2019-04-20T00:10:54.276Z,15.24
2019-04-20T00:11:53.604Z,15.15
2019-04-20T00:13:00.977Z,15.25
2019-04-20T00:13:52.960Z,15.28
2019-04-20T00:14:44.173Z,15.33
2019-04-20T00:15:45.086Z,15.37
2019-04-20T00:16:44.215Z,15.28
2019-04-20T00:17:50.837Z,15.21
2019-04-20T00:18:48.849Z,15.35
2019-04-20T00:19:47.800Z,15.22
2019-04-20T00:20:43.889Z,15.25
2019-04-20T00:21:49.584Z,15.37
2019-04-20T00:22:48.664Z,15.31
2019-04-20T00:23:46.224Z,15.36
2019-04-20T00:24:43.943Z,15.31
2019-04-20T00:25:54.371Z,15.28
2019-04-20T00:27:08.478Z,15.15
2019-04-20T00:27:59.532Z,15.14
2019-04-20T00:29:00.250Z,15.02
2019-04-20T00:29:58.827Z,14.97
2019-04-20T00:31:00.025Z,14.86
2019-04-20T00:31:54.259Z,14.79
2019-04-20T00:32:55.513Z,14.78
2019-04-20T00:33:52.770Z,14.65
2019-04-20T00:34:45.392Z,14.69
2019-04-20T00:35:42.421Z,14.63
2019-04-20T00:36:43.322Z,14.48
2019-04-20T00:37:43.467Z,14.58
2019-04-20T00:38:48.619Z,14.44
2019-04-20T00:39:42.726Z,14.48
2019-04-20T00:40:43.340Z,14.60
2019-04-20T00:41:49.008Z,14.53
2019-04-20T00:42:48.481Z,14.51
2019-04-20T00:43:42.523Z,14.54
2019-04-20T00:44:45.512Z,14.60
2019-04-20T00:45:49.460Z,14.62
2019-04-20T00:46:58.852Z,14.59
2019-04-20T00:47:52.757Z,14.73
2019-04-20T00:48:51.862Z,14.78
2019-04-20T00:49:52.273Z,14.72
2019-04-20T00:50:57.250Z,14.77
2019-04-20T00:52:10.244Z,14.70
2019-04-20T00:52:54.369Z,14.77
2019-04-20T00:53:47.936Z,14.79
2019-04-20T00:54:41.293Z,14.70
2019-04-20T00:55:41.063Z,14.81
2019-04-20T00:56:41.350Z,14.81
2019-04-20T00:57:48.549Z,14.82
2019-04-20T00:58:59.287Z,14.77
2019-04-20T00:59:59.144Z,14.77
2019-04-20T01:01:04.207Z,14.62
2019-04-20T01:01:59.917Z,14.55
2019-04-20T01:02:50.493Z,14.50
2019-04-20T01:04:04.800Z,14.53
2019-04-20T01:04:57.936Z,14.50
2019-04-20T01:06:04.281Z,14.54
2019-04-20T01:06:54.150Z,14.51
2019-04-20T01:07:47.009Z,14.55
2019-04-20T01:08:40.227Z,14.47
2019-04-20T01:09:39.732Z,14.36
2019-04-20T01:10:46.241Z,14.30
2019-04-20T01:11:43.209Z,14.28
2019-04-20T01:12:42.075Z,14.20
2019-04-20T01:13:46.114Z,14.29
2019-04-20T01:14:46.609Z,14.30
2019-04-20T01:15:48.822Z,14.28
2019-04-20T01:16:47.018Z,14.29
2019-04-20T01:17:41.526Z,14.20
2019-04-20T01:18:39.014Z,14.17
2019-04-20T01:19:38.934Z,14.29
2019-04-20T01:20:38.968Z,14.11
2019-04-20T01:21:44.909Z,13.99
2019-04-20T01:22:45.593Z,13.96
2019-04-20T01:23:46.131Z,14.05
2019-04-20T01:24:43.264Z,14.11
2019-04-20T01:25:42.266Z,13.99
2019-04-20T01:26:43.715Z,13.90
2019-04-20T01:27:51.528Z,13.97
2019-04-20T01:28:52.799Z,13.96
2019-04-20T01:29:44.351Z,13.90
2019-04-20T01:30:44.636Z,13.93
2019-04-20T01:31:52.965Z,13.83
2019-04-20T01:32:57.600Z,13.92
2019-04-20T01:33:50.872Z,13.99
2019-04-20T01:34:47.671Z,13.92
2019-04-20T01:35:53.503Z,14.00
2019-04-20T01:36:55.638Z,13.95
2019-04-20T01:37:57.517Z,13.99
2019-04-20T01:38:51.297Z,14.04
2019-04-20T01:39:44.297Z,13.97
2019-04-20T01:40:38.153Z,14.10
2019-04-20T01:41:37.224Z,13.90
2019-04-20T01:42:38.298Z,13.97
2019-04-20T01:43:37.462Z,13.90
2019-04-20T01:44:43.370Z,13.95
2019-04-20T01:45:40.498Z,13.99
2019-04-20T01:46:39.119Z,13.96
2019-04-20T01:47:42.101Z,14.04
2019-04-20T01:48:38.659Z,14.03
2019-04-20T01:49:38.492Z,13.97
2019-04-20T01:50:42.037Z,13.86
2019-04-20T01:51:47.055Z,13.83
2019-04-20T01:52:51.762Z,13.87
2019-04-20T01:53:50.367Z,13.79
2019-04-20T01:55:02.587Z,13.78
2019-04-20T01:55:53.064Z,13.79
2019-04-20T01:56:49.753Z,13.78
2019-04-20T01:57:54.574Z,13.78
2019-04-20T01:58:52.409Z,13.70
2019-04-20T01:59:47.079Z,13.68
2019-04-20T02:00:40.113Z,13.63
2019-04-20T02:01:39.180Z,13.71
2019-04-20T02:02:42.189Z,13.70
2019-04-20T02:03:40.271Z,13.65
2019-04-20T02:04:40.470Z,13.52
2019-04-20T02:05:37.293Z,13.63
2019-04-20T02:06:39.858Z,13.71
2019-04-20T02:07:41.726Z,13.67
2019-04-20T02:08:35.821Z,13.67
2019-04-20T02:09:43.384Z,13.68
2019-04-20T02:10:44.372Z,13.62
2019-04-20T02:11:39.592Z,13.70
2019-04-20T02:12:37.934Z,13.62
2019-04-20T02:13:42.157Z,13.44
2019-04-20T02:14:42.679Z,13.50
2019-04-20T02:15:40.390Z,13.60
2019-04-20T02:16:41.795Z,13.56
2019-04-20T02:17:41.000Z,13.49
2019-04-20T02:18:44.159Z,13.50
2019-04-20T02:19:49.214Z,13.46
2019-04-20T02:20:56.820Z,13.50
2019-04-20T02:21:51.803Z,13.46
2019-04-20T02:22:53.757Z,13.38
2019-04-20T02:23:44.048Z,13.37
2019-04-20T02:24:34.036Z,13.38
2019-04-20T02:25:34.482Z,13.39
2019-04-20T02:26:34.758Z,13.35
2019-04-20T02:27:38.635Z,13.39
2019-04-20T02:29:02.052Z,13.42
2019-04-20T02:29:59.187Z,13.39
2019-04-20T02:31:20.740Z,13.47
2019-04-20T02:32:12.170Z,13.41
2019-04-20T02:33:18.419Z,13.30
2019-04-20T02:34:03.909Z,13.38
2019-04-20T02:35:01.621Z,13.28
2019-04-20T02:36:10.348Z,13.37
2019-04-20T02:41:13.504Z,13.38
2019-04-20T02:42:14.620Z,13.38
2019-04-20T02:44:18.024Z,13.25
2019-04-20T02:45:14.234Z,13.28
2019-04-20T02:46:04.017Z,13.22
2019-04-20T02:47:08.460Z,13.13
2019-04-20T02:48:17.806Z,13.08
2019-04-20T02:49:12.962Z,13.12
2019-04-20T02:51:06.254Z,12.93
2019-04-20T02:52:24.947Z,13.09
2019-04-20T02:53:13.100Z,13.04
2019-04-20T02:54:10.995Z,12.95
2019-04-20T02:56:08.300Z,12.94
2019-04-20T02:57:07.301Z,12.64
2019-04-20T02:58:18.695Z,12.78
2019-04-20T02:59:29.688Z,12.85
2019-04-20T03:00:09.173Z,12.87
2019-04-20T03:00:52.356Z,12.90
2019-04-20T03:01:50.158Z,12.85
2019-04-20T03:02:42.922Z,12.86
2019-04-20T03:03:36.559Z,12.85
2019-04-20T03:04:40.270Z,12.87
2019-04-20T03:05:41.169Z,12.75
2019-04-20T03:06:48.426Z,12.86
2019-04-20T03:07:50.452Z,12.78
2019-04-20T03:08:54.551Z,12.83
2019-04-20T03:09:51.488Z,12.83
2019-04-20T03:10:52.661Z,12.85
2019-04-20T03:11:59.634Z,12.86
2019-04-20T03:12:52.152Z,12.83
2019-04-20T03:13:53.226Z,12.82
2019-04-20T03:14:44.982Z,12.82
2019-04-20T03:15:48.158Z,12.82
2019-04-20T03:16:45.821Z,12.78
2019-04-20T03:17:51.064Z,12.83
2019-04-20T03:18:44.657Z,12.85
2019-04-20T03:19:44.823Z,12.78
2019-04-20T03:20:53.637Z,12.72
2019-04-20T03:21:51.595Z,12.60
2019-04-20T03:23:11.168Z,12.65
2019-04-20T03:23:50.912Z,12.65
2019-04-20T03:24:54.368Z,12.67
2019-04-20T03:25:55.679Z,12.61
2019-04-20T03:26:50.585Z,12.64
2019-04-20T03:27:44.998Z,12.64
2019-04-20T03:28:44.120Z,12.70
2019-04-20T03:29:46.997Z,12.49
2019-04-20T03:31:22.929Z,12.57
2019-04-20T03:34:15.596Z,12.40
2019-04-20T03:36:06.087Z,12.40
2019-04-20T03:36:53.159Z,12.40
2019-04-20T03:37:48.500Z,12.40
2019-04-20T03:38:52.211Z,12.37
2019-04-20T03:39:42.984Z,12.35
2019-04-20T03:40:42.732Z,12.32
2019-04-20T03:41:34.950Z,12.42
2019-04-20T03:42:28.791Z,12.42
2019-04-20T03:43:28.713Z,12.39
2019-04-20T03:44:30.929Z,12.42
2019-04-20T03:45:35.034Z,12.53
2019-04-20T03:46:37.538Z,12.46
2019-04-20T03:47:38.569Z,12.50
2019-04-20T03:48:41.305Z,12.60
2019-04-20T03:50:49.191Z,12.55
2019-04-20T03:51:46.980Z,12.40
2019-04-20T03:52:43.169Z,12.43
2019-04-20T03:53:43.322Z,12.36
2019-04-20T03:54:39.454Z,12.32
2019-04-20T03:55:46.707Z,12.21
2019-04-20T03:56:48.019Z,12.28
2019-04-20T03:57:49.815Z,12.29
2019-04-20T03:58:44.314Z,12.32
2019-04-20T03:59:50.902Z,12.31
2019-04-20T04:00:42.509Z,12.37
2019-04-20T04:02:08.731Z,12.36
2019-04-20T04:02:57.678Z,12.32
2019-04-20T04:04:05.358Z,12.32
2019-04-20T04:04:46.567Z,12.21
2019-04-20T04:05:41.019Z,12.28
2019-04-20T04:06:34.045Z,12.25
2019-04-20T04:07:32.351Z,12.27
2019-04-20T04:08:35.407Z,12.37
2019-04-20T04:09:35.420Z,12.37
2019-04-20T04:10:40.910Z,12.36
2019-04-20T04:11:37.910Z,12.36
2019-04-20T04:12:30.371Z,12.42
2019-04-20T04:13:25.050Z,12.37
2019-04-20T04:14:26.069Z,12.35
2019-04-20T04:15:25.395Z,12.39
2019-04-20T04:16:32.885Z,12.37
2019-04-20T04:17:28.819Z,12.40
2019-04-20T04:18:31.813Z,12.37
2019-04-20T04:19:31.216Z,12.39
2019-04-20T04:20:33.241Z,12.31
2019-04-20T04:21:38.295Z,12.42
2019-04-20T04:22:40.032Z,12.43
2019-04-20T04:23:40.334Z,12.47
2019-04-20T04:24:31.536Z,12.42
2019-04-20T04:25:35.405Z,12.43
2019-04-20T04:26:38.966Z,12.40
2019-04-20T04:27:41.723Z,12.42
2019-04-20T04:28:41.065Z,12.40
2019-04-20T04:29:42.940Z,12.40
2019-04-20T04:30:36.779Z,12.43
2019-04-20T04:31:45.587Z,12.43
2019-04-20T04:33:09.032Z,12.39
2019-04-20T04:34:45.944Z,12.27
2019-04-20T04:35:32.331Z,12.21
2019-04-20T04:36:40.527Z,12.21
2019-04-20T04:37:40.543Z,12.15
2019-04-20T04:39:00.944Z,12.20
2019-04-20T04:39:46.962Z,12.18
2019-04-20T04:40:49.808Z,12.22
2019-04-20T04:41:43.953Z,12.21
2019-04-20T04:42:46.558Z,12.27
2019-04-20T04:43:40.093Z,12.25
2019-04-20T04:44:35.473Z,12.21
2019-04-20T04:45:26.746Z,12.20
2019-04-20T04:46:22.774Z,12.24
2019-04-20T04:47:22.225Z,12.25
2019-04-20T04:48:28.376Z,12.27
2019-04-20T04:49:29.589Z,12.29
2019-04-20T04:50:26.195Z,12.25
2019-04-20T04:51:28.072Z,12.27
2019-04-20T04:52:28.789Z,12.35
2019-04-20T04:53:30.276Z,12.36
2019-04-20T04:54:27.950Z,12.35
2019-04-20T04:55:32.748Z,12.25
2019-04-20T04:56:23.966Z,12.36
2019-04-20T04:57:22.250Z,12.39
2019-04-20T04:58:21.665Z,12.43
2019-04-20T04:59:21.439Z,12.45
2019-04-20T05:00:26.038Z,12.47
2019-04-20T05:01:25.957Z,12.49
2019-04-20T05:02:22.725Z,12.42
2019-04-20T05:03:38.663Z,12.40
2019-04-20T05:04:43.073Z,12.47
2019-04-20T05:05:45.286Z,12.60
2019-04-20T05:06:35.511Z,12.50
2019-04-20T05:07:35.238Z,12.53
2019-04-20T05:08:26.134Z,12.57
2019-04-20T05:09:21.808Z,12.68
2019-04-20T05:10:20.697Z,12.61
2019-04-20T05:11:21.617Z,12.58
2019-04-20T05:12:24.260Z,12.57
2019-04-20T05:13:20.122Z,12.64
2019-04-20T05:14:26.214Z,12.64
2019-04-20T05:15:32.170Z,12.73
2019-04-20T05:16:40.901Z,12.60
2019-04-20T05:17:40.664Z,12.62
2019-04-20T05:18:44.806Z,12.68
2019-04-20T05:19:42.872Z,12.53
2019-04-20T05:20:41.683Z,12.61
2019-04-20T05:21:38.910Z,12.54
2019-04-20T05:22:37.761Z,12.50
2019-04-20T05:23:31.938Z,12.54
2019-04-20T05:24:33.802Z,12.60
2019-04-20T05:25:36.557Z,12.62
2019-04-20T05:26:36.113Z,12.67
2019-04-20T05:27:39.147Z,12.65
2019-04-20T05:28:30.592Z,12.73
2019-04-20T05:29:24.986Z,12.70
2019-04-20T05:30:19.995Z,12.62
2019-04-20T05:31:18.725Z,12.67
2019-04-20T05:32:29.479Z,12.73
2019-04-20T05:33:28.098Z,12.73
2019-04-20T05:34:38.500Z,12.73
2019-04-20T05:35:36.447Z,12.75
2019-04-20T05:36:37.281Z,12.82
2019-04-20T05:37:41.329Z,12.75
2019-04-20T05:38:42.011Z,12.73
2019-04-20T05:39:38.508Z,12.79
2019-04-20T05:40:45.040Z,12.76
2019-04-20T05:41:39.845Z,12.83
2019-04-20T05:42:41.208Z,12.91
2019-04-20T05:43:38.316Z,13.01
2019-04-20T05:44:41.531Z,12.95
2019-04-20T05:45:32.700Z,13.08
2019-04-20T05:46:36.903Z,13.12
2019-04-20T05:47:36.227Z,13.11
2019-04-20T05:48:41.232Z,13.19
2019-04-20T05:49:34.825Z,13.22
2019-04-20T05:50:37.992Z,13.13
2019-04-20T05:52:43.849Z,13.22
2019-04-20T05:53:38.559Z,13.22
2019-04-20T05:54:40.332Z,13.31
2019-04-20T05:55:40.083Z,13.27
2019-04-20T05:56:43.806Z,13.28
2019-04-20T05:57:34.902Z,13.23
2019-04-20T05:58:32.739Z,13.31
2019-04-20T05:59:47.077Z,13.37
2019-04-20T06:00:45.906Z,13.38
2019-04-20T06:01:37.943Z,13.42
2019-04-20T06:02:36.707Z,13.41
2019-04-20T06:03:35.101Z,13.42
2019-04-20T06:04:46.215Z,13.46
2019-04-20T06:05:46.000Z,13.52
2019-04-20T06:06:43.364Z,13.52
2019-04-20T06:07:35.973Z,13.52
2019-04-20T06:09:42.964Z,13.60
2019-04-20T06:10:38.199Z,13.63
2019-04-20T06:11:52.572Z,13.65
2019-04-20T06:12:35.931Z,13.65
2019-04-20T06:13:31.342Z,13.68
2019-04-20T06:14:25.737Z,13.77
2019-04-20T06:15:37.037Z,13.75
2019-04-20T06:16:40.995Z,13.75
2019-04-20T06:17:37.361Z,13.78
2019-04-20T06:18:30.782Z,13.77
2019-04-20T06:19:36.912Z,13.90
2019-04-20T06:20:37.991Z,13.90
2019-04-20T06:21:37.743Z,13.92
2019-04-20T06:22:42.824Z,13.95
2019-04-20T06:23:50.859Z,13.96
2019-04-20T06:24:45.591Z,14.03
2019-04-20T06:25:47.412Z,13.99
2019-04-20T06:26:43.723Z,13.99
2019-04-20T06:27:36.197Z,14.08
2019-04-20T06:28:32.760Z,14.10
2019-04-20T06:29:37.983Z,14.05
2019-04-20T06:30:32.185Z,14.11
2019-04-20T06:31:35.897Z,14.10
2019-04-20T06:32:33.349Z,14.10
2019-04-20T06:33:56.066Z,14.17
2019-04-20T06:34:46.060Z,14.18
2019-04-20T06:35:51.635Z,14.20
2019-04-20T06:36:38.645Z,14.32
2019-04-20T06:37:40.464Z,14.32
2019-04-20T06:38:48.316Z,14.32
2019-04-20T06:39:44.694Z,14.30
2019-04-20T06:41:51.862Z,14.43
2019-04-20T06:42:34.810Z,14.48
2019-04-20T06:43:40.840Z,14.32
2019-04-20T06:45:33.558Z,14.45
2019-04-20T06:46:36.149Z,14.53
2019-04-20T06:47:30.748Z,14.53
2019-04-20T06:48:40.177Z,14.59
2019-04-20T06:49:33.162Z,14.60
2019-04-20T06:50:32.976Z,14.60
2019-04-20T06:51:34.616Z,14.70
2019-04-20T06:52:42.714Z,14.65
2019-04-20T06:53:36.963Z,14.65
2019-04-20T06:54:25.601Z,14.77
2019-04-20T06:55:38.263Z,14.79
2019-04-20T06:56:35.330Z,14.81
2019-04-20T06:57:35.773Z,14.85
2019-04-20T06:58:43.818Z,14.79
2019-04-20T06:59:38.999Z,14.84
2019-04-20T07:00:30.932Z,14.78
2019-04-20T07:01:43.344Z,14.81
2019-04-20T07:02:37.259Z,14.92
2019-04-20T07:03:48.137Z,14.91
2019-04-20T07:04:43.282Z,14.86
2019-04-20T07:05:34.960Z,14.91
2019-04-20T07:07:29.394Z,14.94
2019-04-20T07:08:51.122Z,14.97
2019-04-20T07:09:42.029Z,15.02
2019-04-20T07:10:37.388Z,15.03
2019-04-20T07:11:28.197Z,15.10
2019-04-20T07:12:27.247Z,15.09
2019-04-20T07:13:25.410Z,15.07
2019-04-20T07:14:25.771Z,15.15
2019-04-20T07:15:28.711Z,15.11
2019-04-20T07:16:28.946Z,15.14
2019-04-20T07:17:40.789Z,15.18
2019-04-20T07:18:35.790Z,15.15
2019-04-20T07:19:31.348Z,15.07
2019-04-20T07:20:42.580Z,15.09
2019-04-20T07:21:43.716Z,15.15
2019-04-20T07:22:34.700Z,15.28
2019-04-20T07:23:37.514Z,15.22
2019-04-20T07:24:35.058Z,15.14
2019-04-20T07:25:31.095Z,15.11
2019-04-20T07:26:37.509Z,15.29
2019-04-20T07:27:32.055Z,15.18
2019-04-20T07:28:31.286Z,15.24
2019-04-20T07:29:37.035Z,15.27
2019-04-20T07:30:30.852Z,15.19
2019-04-20T07:31:29.304Z,15.22
2019-04-20T07:32:24.055Z,15.18
2019-04-20T07:33:32.354Z,15.29
2019-04-20T07:34:26.632Z,15.33
2019-04-20T07:35:30.742Z,15.27
2019-04-20T07:36:32.257Z,15.29
2019-04-20T07:39:33.100Z,15.36
2019-04-20T07:40:26.924Z,15.31
2019-04-20T07:41:43.593Z,15.44
2019-04-20T07:42:37.483Z,15.44
2019-04-20T07:44:35.706Z,15.46
2019-04-20T07:45:32.029Z,15.47
2019-04-20T07:46:41.234Z,15.43
2019-04-20T07:47:35.679Z,15.51
2019-04-20T07:48:27.666Z,15.43
2019-04-20T07:50:21.244Z,15.52
2019-04-20T07:51:16.142Z,15.54
2019-04-20T07:52:08.134Z,15.58
2019-04-20T07:53:26.040Z,15.49
2019-04-20T07:54:37.460Z,15.57
2019-04-20T07:56:30.539Z,15.65
2019-04-20T07:57:27.192Z,15.57
2019-04-20T07:58:18.174Z,15.68
2019-04-20T07:59:17.627Z,15.59
2019-04-20T08:00:38.258Z,15.68
2019-04-20T08:01:41.377Z,15.70
2019-04-20T08:02:37.242Z,15.75
2019-04-20T08:03:35.205Z,15.75
2019-04-20T08:04:26.691Z,15.70
2019-04-20T08:05:19.663Z,15.72
2019-04-20T08:06:14.557Z,15.77
2019-04-20T08:07:09.539Z,15.77
2019-04-20T08:08:22.734Z,15.80
2019-04-20T08:09:20.812Z,15.75
2019-04-20T08:10:11.449Z,15.83
2019-04-20T08:11:21.622Z,15.79
2019-04-20T08:12:32.565Z,15.94
2019-04-20T08:13:33.395Z,15.90
2019-04-20T08:14:31.204Z,15.94
2019-04-20T08:15:36.702Z,15.88
2019-04-20T08:16:32.991Z,15.91
2019-04-20T08:17:31.448Z,16.00
2019-04-20T08:19:23.030Z,16.00
2019-04-20T08:20:26.747Z,15.86
2019-04-20T08:21:31.557Z,15.97
2019-04-20T08:22:28.320Z,16.00
2019-04-20T08:23:29.890Z,15.98
2019-04-20T08:24:23.561Z,16.09
2019-04-20T08:25:17.833Z,16.15
2019-04-20T08:26:20.252Z,16.10
2019-04-20T08:28:17.806Z,16.21
2019-04-20T08:29:17.886Z,16.20
2019-04-20T08:31:26.886Z,16.33
2019-04-20T08:32:31.208Z,16.36
2019-04-20T08:34:46.160Z,16.51
2019-04-20T08:35:39.790Z,16.53
2019-04-20T08:37:25.761Z,16.54
2019-04-20T08:39:00.109Z,16.47
2019-04-20T08:39:44.796Z,16.58
2019-04-20T08:40:31.834Z,16.47
2019-04-20T08:41:23.237Z,16.56
2019-04-20T08:42:29.909Z,16.53
2019-04-20T08:43:43.744Z,16.68
2019-04-20T08:45:34.831Z,16.78
2019-04-20T08:46:47.536Z,16.76
2019-04-20T08:47:39.697Z,16.79
2019-04-20T08:48:30.926Z,16.84
2019-04-20T08:49:29.565Z,16.83
2019-04-20T08:50:31.248Z,16.81
2019-04-20T08:51:38.704Z,16.78
2019-04-20T08:52:47.101Z,16.75
2019-04-20T08:53:33.077Z,16.74
2019-04-20T08:54:26.105Z,16.74
2019-04-20T08:55:26.668Z,16.83
2019-04-20T08:56:18.771Z,16.83
2019-04-20T08:57:07.374Z,16.84
2019-04-20T08:58:07.243Z,16.84
2019-04-20T08:59:07.221Z,16.83
2019-04-20T09:00:08.930Z,16.94
2019-04-20T09:01:09.149Z,16.84
2019-04-20T09:02:10.323Z,16.90
2019-04-20T09:03:17.577Z,16.83
2019-04-20T09:04:13.257Z,16.90
2019-04-20T09:05:14.677Z,16.84
2019-04-20T09:06:23.814Z,16.93
2019-04-20T09:07:15.292Z,16.93
2019-04-20T09:08:14.429Z,16.90
2019-04-20T09:09:37.800Z,16.97
2019-04-20T09:10:30.798Z,16.87
2019-04-20T09:11:19.672Z,17.09
2019-04-20T09:12:20.942Z,17.16
2019-04-20T09:13:19.813Z,17.23
2019-04-20T09:14:08.948Z,17.23
2019-04-20T09:15:06.093Z,17.26
2019-04-20T09:16:06.683Z,17.27
2019-04-20T09:17:10.269Z,17.31
2019-04-20T09:18:16.929Z,17.34
2019-04-20T09:19:12.313Z,17.54
2019-04-20T09:20:13.535Z,17.54
2019-04-20T09:21:13.749Z,17.54
2019-04-20T09:22:18.872Z,17.46
2019-04-20T09:23:23.881Z,17.38
2019-04-20T09:24:30.286Z,17.36
2019-04-20T09:25:44.450Z,17.41
2019-04-20T09:26:21.975Z,17.31
2019-04-20T09:27:18.381Z,17.31
2019-04-20T09:28:21.546Z,17.38
2019-04-20T09:29:15.772Z,17.31
2019-04-20T09:30:18.784Z,17.29
2019-04-20T09:31:27.748Z,17.26
2019-04-20T09:32:24.622Z,17.34
2019-04-20T09:33:23.355Z,17.34
2019-04-20T09:34:21.576Z,17.31
2019-04-20T09:35:27.979Z,17.36
2019-04-20T09:36:21.037Z,17.31
2019-04-20T09:37:36.829Z,17.39
2019-04-20T09:38:22.105Z,17.41
2019-04-20T09:39:17.767Z,17.41
2019-04-20T09:40:21.311Z,17.34
2019-04-20T09:41:26.493Z,17.42
2019-04-20T09:42:03.880Z,17.42
2019-04-20T09:43:04.554Z,17.30
2019-04-20T09:44:04.654Z,17.39
2019-04-20T09:45:04.913Z,17.39
2019-04-20T09:46:06.834Z,17.36
2019-04-20T09:47:05.554Z,17.41
2019-04-20T09:48:13.902Z,17.41
2019-04-20T09:49:16.973Z,17.39
2019-04-20T09:50:22.509Z,17.41
2019-04-20T09:51:24.563Z,17.57
2019-04-20T09:52:18.502Z,17.60
2019-04-20T09:53:21.250Z,17.56
2019-04-20T09:54:21.903Z,17.57
2019-04-20T09:55:14.688Z,17.82
2019-04-20T09:56:19.797Z,17.78
2019-04-20T09:57:22.734Z,17.82
2019-04-20T09:58:15.510Z,17.85
2019-04-20T09:59:22.052Z,17.92
2019-04-20T10:00:19.340Z,18.10
2019-04-20T10:01:15.705Z,18.10
2019-04-20T10:02:10.270Z,18.18
2019-04-20T10:03:02.428Z,18.29
2019-04-20T10:04:03.385Z,18.25
2019-04-20T10:05:02.129Z,18.38
2019-04-20T10:06:03.320Z,18.40
2019-04-20T10:07:07.742Z,18.31
2019-04-20T10:08:06.107Z,18.41
2019-04-20T10:09:03.858Z,18.37
2019-04-20T10:10:14.880Z,18.38
2019-04-20T10:11:01.662Z,18.33
2019-04-20T10:12:01.772Z,18.38
2019-04-20T10:13:02.514Z,18.41
2019-04-20T10:14:02.002Z,18.53
2019-04-20T10:15:06.522Z,18.53
2019-04-20T10:16:01.740Z,18.59
2019-04-20T10:17:02.151Z,18.66
2019-04-20T10:18:01.696Z,18.70
2019-04-20T10:19:01.066Z,18.63
2019-04-20T10:20:04.582Z,18.70
2019-04-20T10:21:01.995Z,18.63
2019-04-20T10:22:00.831Z,18.70
2019-04-20T10:23:00.757Z,18.63
2019-04-20T10:24:00.756Z,18.65
2019-04-20T10:25:00.607Z,18.60
2019-04-20T10:26:00.742Z,18.66
2019-04-20T10:27:00.811Z,18.71
2019-04-20T10:28:01.344Z,18.68
2019-04-20T10:29:01.535Z,18.68
2019-04-20T10:30:03.770Z,18.63
2019-04-20T10:31:00.161Z,18.70
2019-04-20T10:32:02.666Z,18.84
2019-04-20T10:33:00.011Z,18.80
2019-04-20T10:33:59.930Z,18.88
2019-04-20T10:34:59.857Z,18.89
2019-04-20T10:35:59.784Z,18.99
2019-04-20T10:36:59.713Z,19.09
2019-04-20T10:37:59.781Z,19.15
2019-04-20T10:39:00.307Z,19.26
2019-04-20T10:40:00.595Z,19.31
2019-04-20T10:41:08.431Z,19.30
2019-04-20T10:42:02.454Z,19.33
2019-04-20T10:43:01.062Z,19.27
2019-04-20T10:43:59.185Z,19.30
2019-04-20T10:45:00.717Z,19.33
2019-04-20T10:46:00.232Z,19.33
2019-04-20T10:46:58.959Z,19.33
2019-04-20T10:47:59.086Z,19.16
2019-04-20T10:49:03.703Z,19.26
2019-04-20T10:49:58.955Z,19.21
2019-04-20T10:50:58.952Z,19.31
2019-04-20T10:51:59.837Z,19.30
2019-04-20T10:52:59.623Z,19.33
2019-04-20T10:53:58.438Z,19.37
2019-04-20T10:54:58.624Z,19.52
2019-04-20T10:55:58.291Z,19.58
2019-04-20T10:56:59.350Z,19.51
2019-04-20T10:57:58.151Z,19.51
2019-04-20T10:58:58.070Z,19.58
2019-04-20T10:59:57.997Z,19.56
2019-04-20T11:00:57.919Z,19.49
2019-04-20T11:01:58.094Z,19.55
2019-04-20T11:02:57.774Z,19.52
2019-04-20T11:03:58.740Z,19.56
2019-04-20T11:04:58.818Z,19.48
2019-04-20T11:05:58.545Z,19.54
2019-04-20T11:06:58.666Z,19.54
2019-04-20T11:07:58.721Z,19.47
2019-04-20T11:08:58.545Z,19.49
2019-04-20T11:10:07.942Z,19.58
2019-04-20T11:11:07.072Z,19.64
2019-04-20T11:11:58.574Z,19.58
2019-04-20T11:12:57.096Z,19.70
2019-04-20T11:13:59.876Z,19.79
2019-04-20T11:14:56.883Z,19.84
2019-04-20T11:15:56.809Z,19.94
2019-04-20T11:16:56.741Z,20.06
2019-04-20T11:17:57.503Z,20.04
2019-04-20T11:18:57.718Z,20.10
2019-04-20T11:19:57.159Z,20.07
2019-04-20T11:20:57.465Z,20.07
2019-04-20T11:21:56.655Z,20.07
2019-04-20T11:22:56.299Z,20.06
2019-04-20T11:23:56.313Z,20.11
2019-04-20T11:24:56.531Z,20.13
2019-04-20T11:25:56.088Z,20.13
2019-04-20T11:26:56.231Z,20.22
2019-04-20T11:27:56.395Z,20.43
2019-04-20T11:28:55.969Z,20.58
2019-04-20T11:29:56.078Z,20.72
2019-04-20T11:30:56.299Z,20.77
2019-04-20T11:31:56.493Z,20.96
2019-04-20T11:32:56.034Z,20.88
2019-04-20T11:33:56.263Z,21.05
2019-04-20T11:34:56.595Z,20.99
2019-04-20T11:35:55.364Z,21.09
2019-04-20T11:36:55.296Z,21.07
2019-04-20T11:37:55.474Z,21.18
2019-04-20T11:38:56.611Z,21.25
2019-04-20T11:39:55.092Z,21.45
2019-04-20T11:41:10.002Z,21.62
2019-04-20T11:41:55.890Z,21.79
2019-04-20T11:42:55.401Z,22.13
2019-04-20T11:43:55.751Z,22.29
2019-04-20T11:44:54.968Z,22.51
2019-04-20T11:45:54.709Z,22.68
2019-04-20T11:46:54.645Z,22.87
2019-04-20T11:47:55.767Z,23.13
2019-04-20T11:48:55.300Z,23.40
2019-04-20T11:49:55.490Z,23.58
2019-04-20T11:50:55.719Z,23.78
2019-04-20T11:51:55.305Z,24.02
2019-04-20T11:52:55.293Z,24.28
2019-04-20T11:53:54.415Z,24.51
2019-04-20T11:54:54.647Z,24.65
2019-04-20T11:55:54.303Z,24.73
2019-04-20T11:56:55.353Z,25.01
2019-04-20T11:57:54.230Z,25.18
2019-04-20T11:58:53.934Z,25.33
2019-04-20T11:59:54.928Z,25.36
2019-04-20T12:01:01.234Z,25.48
2019-04-20T12:01:59.055Z,25.62
2019-04-20T12:02:54.676Z,25.88
2019-04-20T12:04:01.934Z,26.07
2019-04-20T12:05:10.053Z,26.37
2019-04-20T12:05:57.432Z,26.60
2019-04-20T12:06:54.839Z,26.73
2019-04-20T12:07:53.424Z,26.96
2019-04-20T12:08:54.850Z,27.11
2019-04-20T12:09:53.476Z,27.29
2019-04-20T12:10:57.750Z,27.35
2019-04-20T12:12:02.121Z,27.39
2019-04-20T12:12:55.526Z,27.37
2019-04-20T12:13:54.406Z,27.58
2019-04-20T12:14:53.038Z,27.70
2019-04-20T12:15:53.848Z,27.82
2019-04-20T12:16:53.398Z,27.89
2019-04-20T12:17:53.636Z,28.11
2019-04-20T12:18:52.831Z,28.14
2019-04-20T12:19:53.155Z,28.26
2019-04-20T12:20:52.714Z,28.29
2019-04-20T12:21:53.892Z,28.41
2019-04-20T12:22:52.701Z,28.51
2019-04-20T12:23:52.548Z,28.64
2019-04-20T12:24:52.501Z,28.60
2019-04-20T12:25:52.457Z,28.75
2019-04-20T12:26:52.408Z,28.84
2019-04-20T12:27:56.665Z,29.01
2019-04-20T12:28:53.686Z,29.01
2019-04-20T12:29:52.232Z,28.98
2019-04-20T12:30:55.945Z,29.13
2019-04-20T12:31:55.229Z,29.27
2019-04-20T12:32:56.844Z,29.41
2019-04-20T12:33:52.576Z,29.57
2019-04-20T12:34:51.976Z,29.50
2019-04-20T12:35:52.235Z,29.71
2019-04-20T12:36:53.208Z,29.68
2019-04-20T12:37:51.816Z,29.81
2019-04-20T12:38:52.823Z,29.79
2019-04-20T12:39:51.708Z,30.02
2019-04-20T12:40:52.533Z,30.18
2019-04-20T12:41:56.737Z,30.30
2019-04-20T12:42:52.960Z,30.34
2019-04-20T12:43:51.970Z,30.24
2019-04-20T12:44:51.453Z,30.35
2019-04-20T12:45:51.741Z,30.39
2019-04-20T12:46:52.053Z,30.50
2019-04-20T12:47:51.611Z,30.61
2019-04-20T12:48:51.551Z,30.72
2019-04-20T12:49:51.668Z,30.84
2019-04-20T12:50:51.145Z,30.83
2019-04-20T12:51:57.373Z,30.85
2019-04-20T12:52:52.294Z,30.84
2019-04-20T12:53:50.988Z,30.81
2019-04-20T12:54:52.224Z,30.80
2019-04-20T12:55:50.893Z,30.80
2019-04-20T12:56:50.834Z,31.17
2019-04-20T12:57:50.784Z,31.24
2019-04-20T12:58:51.636Z,31.36
2019-04-20T12:59:52.103Z,31.43
2019-04-20T13:00:52.144Z,31.47
2019-04-20T13:01:51.363Z,31.61
2019-04-20T13:02:51.557Z,31.71
2019-04-20T13:03:50.478Z,31.76
2019-04-20T13:04:51.176Z,31.92
2019-04-20T13:05:50.378Z,31.93
2019-04-20T13:06:53.776Z,31.92
2019-04-20T13:07:55.898Z,32.03
2019-04-20T13:08:55.080Z,32.18
2019-04-20T13:09:50.722Z,32.23
2019-04-20T13:10:50.693Z,32.22
2019-04-20T13:11:57.081Z,32.31
2019-04-20T13:12:50.295Z,32.27
2019-04-20T13:13:50.301Z,32.22
2019-04-20T13:14:50.688Z,32.31
2019-04-20T13:15:50.200Z,32.37
2019-04-20T13:16:51.472Z,32.46
2019-04-20T13:17:52.512Z,32.65
2019-04-20T13:18:50.822Z,32.80
2019-04-20T13:19:49.676Z,32.85