createdAt,value
2019-02-11T00:00:58.615Z,5.37
2019-02-11T00:03:27.006Z,5.31
2019-02-11T00:05:55.390Z,5.22
2019-02-11T00:08:23.789Z,5.16
2019-02-11T00:11:11.867Z,5.12
2019-02-11T00:13:40.267Z,5.07
2019-02-11T00:16:08.666Z,5.03
2019-02-11T00:18:37.068Z,5.01
2019-02-11T00:21:05.453Z,5.04
2019-02-11T00:23:33.849Z,5.08
2019-02-11T00:26:02.556Z,5.05
2019-02-11T00:28:30.951Z,5.03
2019-02-11T00:30:59.334Z,5.04
2019-02-11T00:33:27.737Z,5.02
2019-02-11T00:35:56.373Z,4.99
2019-02-11T00:38:24.755Z,4.97
2019-02-11T00:40:53.150Z,4.95
2019-02-11T00:43:21.601Z,4.88
2019-02-11T00:45:50.235Z,4.87
2019-02-11T00:48:18.617Z,4.78
2019-02-11T00:50:47.256Z,4.84
2019-02-11T00:53:15.946Z,4.79
2019-02-11T00:55:44.324Z,4.75
2019-02-11T00:58:12.747Z,4.74
2019-02-11T01:00:41.384Z,4.72
2019-02-11T01:05:59.147Z,4.64
2019-02-11T01:08:27.545Z,4.64
2019-02-11T01:10:55.925Z,4.67
2019-02-11T01:13:27.941Z,4.68
2019-02-11T01:15:54.701Z,4.70
2019-02-11T01:18:23.083Z,4.70
2019-02-11T01:20:51.472Z,4.67
2019-02-11T01:23:19.862Z,4.61
2019-02-11T01:25:48.257Z,4.66
2019-02-11T01:28:16.641Z,4.67
2019-02-11T01:30:45.287Z,4.59
2019-02-11T01:33:13.678Z,4.63
2019-02-11T01:35:42.345Z,4.70
2019-02-11T01:38:10.743Z,4.67
2019-02-11T01:40:39.425Z,4.74
2019-02-11T01:43:07.830Z,4.80
2019-02-11T01:45:36.473Z,4.83
2019-02-11T01:48:04.951Z,4.80
2019-02-11T01:50:33.582Z,4.81
2019-02-11T01:53:02.226Z,4.84
2019-02-11T01:55:49.973Z,4.82
2019-02-11T01:58:18.647Z,4.78
2019-02-11T02:00:47.325Z,4.80
2019-02-11T02:03:15.966Z,4.84
2019-02-11T02:05:44.605Z,4.88
2019-02-11T02:08:13.024Z,4.86
2019-02-11T02:10:41.662Z,4.84
2019-02-11T02:13:10.040Z,4.88
2019-02-11T02:15:38.436Z,4.88
2019-02-11T02:18:06.818Z,4.90
2019-02-11T02:20:35.486Z,4.92
2019-02-11T02:23:03.879Z,4.89
2019-02-11T02:25:32.267Z,4.92
2019-02-11T02:28:00.656Z,4.92
2019-02-11T02:31:08.972Z,4.84
2019-02-11T02:33:37.346Z,4.92
2019-02-11T02:36:06.000Z,4.95
2019-02-11T02:38:34.691Z,5.00
2019-02-11T02:41:03.071Z,5.01
2019-02-11T02:43:31.465Z,5.01
2019-02-11T02:45:59.853Z,4.99
2019-02-11T02:48:28.232Z,4.99
2019-02-11T02:50:56.635Z,4.99
2019-02-11T02:53:25.012Z,4.99
2019-02-11T02:55:53.647Z,5.00
2019-02-11T02:58:22.262Z,4.96
2019-02-11T03:00:50.648Z,4.85
2019-02-11T03:03:19.041Z,4.77
2019-02-11T03:05:47.426Z,4.67
2019-02-11T03:08:15.838Z,4.66
2019-02-11T03:10:44.218Z,4.56
2019-02-11T03:13:12.928Z,4.38
2019-02-11T03:15:41.329Z,4.29
2019-02-11T03:18:09.718Z,4.16
2019-02-11T03:20:38.116Z,4.02
2019-02-11T03:23:06.513Z,3.78
2019-02-11T03:25:34.896Z,3.64
2019-02-11T03:28:03.594Z,3.46
2019-02-11T03:30:32.000Z,3.41
2019-02-11T03:33:00.670Z,3.35
2019-02-11T03:35:29.341Z,3.30
2019-02-11T03:37:58.029Z,3.23
2019-02-11T03:40:26.421Z,3.27
2019-02-11T03:42:55.103Z,3.30
2019-02-11T03:45:23.925Z,3.34
2019-02-11T03:47:52.294Z,3.41
2019-02-11T03:50:21.150Z,3.39
2019-02-11T03:52:49.860Z,3.36
2019-02-11T03:55:18.523Z,3.30
2019-02-11T03:57:47.210Z,3.33
2019-02-11T04:00:15.603Z,3.30
2019-02-11T04:02:44.041Z,3.28
2019-02-11T04:05:12.448Z,3.31
2019-02-11T04:07:41.183Z,3.29
2019-02-11T04:10:49.687Z,3.29
2019-02-11T04:13:18.083Z,3.24
2019-02-11T04:15:46.478Z,3.24
2019-02-11T04:18:15.203Z,3.23
2019-02-11T04:20:43.590Z,3.20
2019-02-11T04:23:12.040Z,3.25
2019-02-11T04:25:40.439Z,3.26
2019-02-11T04:28:08.824Z,3.27
2019-02-11T04:30:37.223Z,3.37
2019-02-11T04:33:05.626Z,3.38
2019-02-11T04:35:34.151Z,3.39
2019-02-11T04:38:02.541Z,3.49
2019-02-11T04:40:31.328Z,3.53
2019-02-11T04:42:59.718Z,3.57
2019-02-11T04:45:28.120Z,3.60
2019-02-11T04:47:56.590Z,3.67
2019-02-11T04:50:25.172Z,3.71
2019-02-11T04:52:53.573Z,3.72
2019-02-11T04:55:22.213Z,3.72
2019-02-11T04:57:50.900Z,3.67
2019-02-11T05:00:19.593Z,3.65
2019-02-11T05:02:47.985Z,3.66
2019-02-11T05:05:16.646Z,3.59
2019-02-11T05:07:45.036Z,3.51
2019-02-11T05:10:53.608Z,3.51
2019-02-11T05:13:21.997Z,3.55
2019-02-11T05:15:50.715Z,3.51
2019-02-11T05:18:19.105Z,3.49
2019-02-11T05:20:47.561Z,3.41
2019-02-11T05:23:16.197Z,3.44
2019-02-11T05:25:44.584Z,3.42
2019-02-11T05:28:13.339Z,3.41
2019-02-11T05:30:41.728Z,3.40
2019-02-11T05:33:10.235Z,3.42
2019-02-11T05:35:58.234Z,3.46
2019-02-11T05:38:26.914Z,3.45
2019-02-11T05:40:55.372Z,3.46
2019-02-11T05:43:23.756Z,3.50
2019-02-11T05:45:52.152Z,3.51
2019-02-11T05:48:20.853Z,3.52
2019-02-11T05:50:49.239Z,3.60
2019-02-11T05:53:17.623Z,3.60
2019-02-11T05:55:46.013Z,3.66
2019-02-11T05:58:14.402Z,3.64
2019-02-11T06:00:42.787Z,3.61
2019-02-11T06:03:11.184Z,3.68
2019-02-11T06:05:39.576Z,3.66
2019-02-11T06:08:08.000Z,3.70
2019-02-11T06:10:36.625Z,3.71
2019-02-11T06:13:24.374Z,3.71
2019-02-11T06:15:53.076Z,3.77
2019-02-11T06:18:21.455Z,3.77
2019-02-11T06:20:50.135Z,3.77
2019-02-11T06:23:38.099Z,3.84
2019-02-11T06:26:06.500Z,3.86
2019-02-11T06:28:35.241Z,3.88
2019-02-11T06:31:03.645Z,3.81
2019-02-11T06:33:32.037Z,3.87
2019-02-11T06:36:00.424Z,3.83
2019-02-11T06:38:29.161Z,3.87
2019-02-11T06:40:57.546Z,3.92
2019-02-11T06:43:25.943Z,3.97
2019-02-11T06:45:54.331Z,3.96
2019-02-11T06:48:22.730Z,3.96
2019-02-11T06:50:51.133Z,3.96
2019-02-11T06:53:19.509Z,3.91
2019-02-11T06:55:47.907Z,3.90
2019-02-11T06:58:35.667Z,3.89
2019-02-11T07:01:04.279Z,3.87
2019-02-11T07:03:32.666Z,3.85
2019-02-11T07:06:01.405Z,3.84
2019-02-11T07:08:30.086Z,3.74
2019-02-11T07:10:58.482Z,3.73
2019-02-11T07:13:27.172Z,3.70
2019-02-11T07:15:55.839Z,3.66
2019-02-11T07:18:24.523Z,3.64
2019-02-11T07:20:52.917Z,3.64
2019-02-11T07:23:21.320Z,3.64
2019-02-11T07:25:50.075Z,3.68
2019-02-11T07:28:18.479Z,3.65
2019-02-11T07:30:46.892Z,3.67
2019-02-11T07:33:15.616Z,3.68
2019-02-11T07:35:44.324Z,3.66
2019-02-11T07:38:12.693Z,3.73
2019-02-11T07:40:41.097Z,3.81
2019-02-11T07:43:28.843Z,3.87
2019-02-11T07:48:32.692Z,3.95
2019-02-11T07:51:01.162Z,3.96
2019-02-11T07:53:29.543Z,3.98
2019-02-11T07:55:57.929Z,4.02
2019-02-11T07:58:46.005Z,4.03
2019-02-11T08:01:14.686Z,4.04
2019-02-11T08:03:43.368Z,4.09
2019-02-11T08:06:12.056Z,4.17
2019-02-11T08:08:40.742Z,4.17
2019-02-11T08:11:09.143Z,4.24
2019-02-11T08:13:37.544Z,4.23
2019-02-11T08:16:06.017Z,4.24
2019-02-11T08:18:34.662Z,4.21
2019-02-11T08:21:03.347Z,4.28
2019-02-11T08:23:31.967Z,4.29
2019-02-11T08:26:00.620Z,4.34
2019-02-11T08:28:29.008Z,4.34
2019-02-11T08:30:57.684Z,4.34
2019-02-11T08:33:26.369Z,4.36
2019-02-11T08:35:54.760Z,4.37
2019-02-11T08:38:23.153Z,4.45
2019-02-11T08:40:51.814Z,4.53
2019-02-11T08:43:20.497Z,4.50
2019-02-11T08:45:48.882Z,4.55
2019-02-11T08:48:17.564Z,4.56
2019-02-11T08:50:45.969Z,4.56
2019-02-11T08:53:14.633Z,4.55
2019-02-11T08:55:43.033Z,4.61
2019-02-11T08:58:30.758Z,4.55
2019-02-11T09:00:59.422Z,4.60
2019-02-11T09:03:47.465Z,4.69
2019-02-11T09:06:15.892Z,4.67
2019-02-11T09:08:44.535Z,4.76
2019-02-11T09:11:13.213Z,4.78
2019-02-11T09:13:41.901Z,4.79
2019-02-11T09:16:10.601Z,4.79
2019-02-11T09:18:38.998Z,4.82
2019-02-11T09:21:07.650Z,4.92
2019-02-11T09:23:36.050Z,5.04
2019-02-11T09:26:04.507Z,5.05
2019-02-11T09:28:33.198Z,4.88
2019-02-11T09:31:01.885Z,4.96
2019-02-11T09:33:30.572Z,4.98
2019-02-11T09:36:18.302Z,5.02
2019-02-11T09:38:46.685Z,5.08
2019-02-11T09:41:15.081Z,4.95
2019-02-11T09:43:43.714Z,5.04
2019-02-11T09:46:12.431Z,5.07
2019-02-11T09:48:41.117Z,5.21
2019-02-11T09:51:09.801Z,5.22
2019-02-11T09:53:38.256Z,5.40
2019-02-11T09:56:06.994Z,5.44
2019-02-11T09:58:35.717Z,5.51
2019-02-11T10:01:04.650Z,5.42
2019-02-11T10:04:13.202Z,5.52
2019-02-11T10:06:41.662Z,5.51
2019-02-11T10:09:10.064Z,5.57
2019-02-11T10:11:38.438Z,5.74
2019-02-11T10:14:07.195Z,5.78
2019-02-11T10:16:35.898Z,5.73
2019-02-11T10:19:04.277Z,5.80
2019-02-11T10:21:33.937Z,6.01
2019-02-11T10:24:03.386Z,5.94
2019-02-11T10:26:32.098Z,6.07
2019-02-11T10:29:00.749Z,5.92
2019-02-11T10:31:29.435Z,5.83
2019-02-11T10:33:57.918Z,5.90
2019-02-11T10:36:26.306Z,5.72
2019-02-11T10:38:54.715Z,5.64
2019-02-11T10:41:23.353Z,5.71
2019-02-11T10:43:52.042Z,5.71
2019-02-11T10:46:21.311Z,5.98
2019-02-11T10:48:50.848Z,6.12
2019-02-11T10:51:19.305Z,6.18
2019-02-11T10:53:48.170Z,6.14
2019-02-11T10:56:16.567Z,6.09
2019-02-11T10:58:45.123Z,6.11
2019-02-11T11:01:13.516Z,6.20
2019-02-11T11:03:42.245Z,6.33
2019-02-11T11:06:10.930Z,5.99
2019-02-11T11:08:39.355Z,6.23
2019-02-11T11:11:07.827Z,6.42
2019-02-11T11:13:36.227Z,6.28
2019-02-11T11:16:44.772Z,6.35
2019-02-11T11:19:13.185Z,6.22
2019-02-11T11:21:41.958Z,6.02
2019-02-11T11:24:10.418Z,5.90
2019-02-11T11:26:39.125Z,5.94
2019-02-11T11:29:07.517Z,5.79
2019-02-11T11:31:35.924Z,5.59
2019-02-11T11:34:04.315Z,5.48
2019-02-11T11:36:32.949Z,5.63
2019-02-11T11:39:01.352Z,5.76
2019-02-11T11:41:29.742Z,5.77
2019-02-11T11:43:58.494Z,5.88
2019-02-11T11:46:26.943Z,6.09
2019-02-11T11:48:55.330Z,6.21
2019-02-11T11:51:24.247Z,6.23
2019-02-11T11:53:52.630Z,6.21
2019-02-11T11:56:21.100Z,6.12
2019-02-11T11:58:49.494Z,6.15
2019-02-11T12:01:19.516Z,6.06
2019-02-11T12:03:48.411Z,6.02
2019-02-11T12:06:16.775Z,5.93
2019-02-11T12:08:45.420Z,5.96
2019-02-11T12:11:14.039Z,6.02
2019-02-11T12:13:42.526Z,5.90
2019-02-11T12:16:10.893Z,5.67
2019-02-11T12:18:39.296Z,5.77
2019-02-11T12:21:07.700Z,5.72
2019-02-11T12:23:36.147Z,5.88
2019-02-11T12:26:04.551Z,5.91
2019-02-11T12:28:33.218Z,6.04
2019-02-11T12:31:01.624Z,6.12
2019-02-11T12:33:30.002Z,6.13
2019-02-11T12:35:58.384Z,6.07
2019-02-11T12:38:26.786Z,5.88
2019-02-11T12:40:55.245Z,5.97
2019-02-11T12:43:23.659Z,5.95
2019-02-11T12:45:52.025Z,6.01
2019-02-11T12:48:20.415Z,5.99
2019-02-11T12:50:48.817Z,5.92
2019-02-11T12:53:17.209Z,6.14
2019-02-11T12:55:45.612Z,6.20
2019-02-11T12:58:14.004Z,6.25
2019-02-11T13:00:42.397Z,6.17
2019-02-11T13:03:50.697Z,6.17
2019-02-11T13:06:19.086Z,6.10
2019-02-11T13:08:47.822Z,6.24
2019-02-11T13:11:16.212Z,6.14
2019-02-11T13:13:44.906Z,6.05
2019-02-11T13:16:13.289Z,5.96
2019-02-11T13:18:41.828Z,5.90
2019-02-11T13:21:10.259Z,6.12
2019-02-11T13:23:38.648Z,6.31
2019-02-11T13:26:07.034Z,6.31
2019-02-11T13:28:35.430Z,6.34
2019-02-11T13:31:03.828Z,6.21
2019-02-11T13:33:32.208Z,6.25
2019-02-11T13:36:00.866Z,6.46
2019-02-11T13:38:29.235Z,6.20
2019-02-11T13:40:57.869Z,5.91
2019-02-11T13:43:26.269Z,6.04
2019-02-11T13:45:54.935Z,6.21
2019-02-11T13:48:23.317Z,6.33
2019-02-11T13:50:51.725Z,6.42
2019-02-11T13:53:20.383Z,6.66
2019-02-11T13:56:28.697Z,6.75
2019-02-11T13:58:57.137Z,6.84
2019-02-11T14:01:25.521Z,6.93
2019-02-11T14:03:53.943Z,6.80
2019-02-11T14:06:22.305Z,7.24
2019-02-11T14:08:50.758Z,7.11
2019-02-11T14:11:19.367Z,7.08
2019-02-11T14:14:01.475Z,6.93
2019-02-11T14:16:17.877Z,6.98
2019-02-11T14:18:46.255Z,6.93
2019-02-11T14:21:14.646Z,6.88
2019-02-11T14:23:43.430Z,6.90
2019-02-11T14:26:11.815Z,6.81
2019-02-11T14:28:40.441Z,6.87
2019-02-11T14:31:08.836Z,6.79
2019-02-11T14:33:37.221Z,6.74
2019-02-11T14:36:25.013Z,6.60
2019-02-11T14:38:53.406Z,6.59
2019-02-11T14:41:21.785Z,6.56
2019-02-11T14:43:50.173Z,6.50
2019-02-11T14:46:18.922Z,6.51
2019-02-11T14:48:47.354Z,6.66
2019-02-11T14:51:16.058Z,6.58
2019-02-11T14:56:25.111Z,6.81
2019-02-11T14:58:53.487Z,6.61
2019-02-11T15:01:21.876Z,6.53
2019-02-11T15:03:50.276Z,6.45
2019-02-11T15:06:18.662Z,6.46
2019-02-11T15:08:47.305Z,6.35
2019-02-11T15:11:55.620Z,6.44
2019-02-11T15:14:24.262Z,6.42
2019-02-11T15:16:52.989Z,6.47
2019-02-11T15:19:21.681Z,6.42
2019-02-11T15:21:50.363Z,6.44
2019-02-11T15:24:18.750Z,6.47
2019-02-11T15:26:47.430Z,6.42
2019-02-11T15:29:15.810Z,6.42
2019-02-11T15:31:44.191Z,6.32
2019-02-11T15:34:12.590Z,6.31
2019-02-11T15:36:41.250Z,6.40
2019-02-11T15:39:10.054Z,6.39
2019-02-11T15:41:38.432Z,6.34
2019-02-11T15:44:07.101Z,6.43
2019-02-11T15:46:35.788Z,6.35
2019-02-11T15:49:04.179Z,6.27
2019-02-11T15:51:32.585Z,6.24
2019-02-11T15:54:00.962Z,6.20
2019-02-11T15:56:29.610Z,6.15
2019-02-11T15:59:17.649Z,6.11
2019-02-11T16:01:46.282Z,6.06
2019-02-11T16:04:15.022Z,5.96
2019-02-11T16:06:43.710Z,6.02
2019-02-11T16:09:12.166Z,5.91
2019-02-11T16:11:40.562Z,5.92
2019-02-11T16:14:08.961Z,5.94
2019-02-11T16:16:37.645Z,5.91
2019-02-11T16:19:06.077Z,5.90
2019-02-11T16:21:34.453Z,5.83
2019-02-11T16:24:02.838Z,5.86
2019-02-11T16:26:31.558Z,5.78
2019-02-11T16:29:00.207Z,5.64
2019-02-11T16:31:28.942Z,5.64
2019-02-11T16:33:57.348Z,5.59
2019-02-11T16:36:25.728Z,5.54
2019-02-11T16:38:54.371Z,5.49
2019-02-11T16:41:22.857Z,5.52
2019-02-11T16:43:51.248Z,5.53
2019-02-11T16:46:19.643Z,5.49
2019-02-11T16:48:48.298Z,5.46
2019-02-11T16:51:16.693Z,5.26
2019-02-11T16:53:45.322Z,5.23
2019-02-11T16:56:13.715Z,5.14
2019-02-11T16:58:42.136Z,5.07
2019-02-11T17:01:10.501Z,5.07
2019-02-11T17:03:58.243Z,5.02
2019-02-11T17:06:26.631Z,5.00
2019-02-11T17:08:55.397Z,4.93
2019-02-11T17:11:24.103Z,4.95
2019-02-11T17:13:52.770Z,4.94
2019-02-11T17:16:21.458Z,5.00
2019-02-11T17:18:49.859Z,5.05
2019-02-11T17:21:18.498Z,5.15
2019-02-11T17:23:46.950Z,5.16
2019-02-11T17:26:15.686Z,5.20
2019-02-11T17:28:44.375Z,5.22
2019-02-11T17:31:13.058Z,5.23
2019-02-11T17:33:41.455Z,5.26
2019-02-11T17:36:10.128Z,5.26
2019-02-11T17:38:38.812Z,5.23
2019-02-11T17:41:07.497Z,5.22
2019-02-11T17:43:36.182Z,5.24
2019-02-11T17:46:04.605Z,5.26
2019-02-11T17:48:33.246Z,5.26
2019-02-11T17:51:01.629Z,5.28
2019-02-11T17:53:30.027Z,5.27
2019-02-11T17:55:58.807Z,5.19
2019-02-11T17:58:27.199Z,5.17
2019-02-11T18:03:44.923Z,4.99
2019-02-11T18:06:13.306Z,5.02
2019-02-11T18:08:41.707Z,4.97
2019-02-11T18:11:10.378Z,5.05
2019-02-11T18:13:38.775Z,5.08
2019-02-11T18:16:07.431Z,5.11
2019-02-11T18:18:36.136Z,5.13
2019-02-11T18:21:04.556Z,5.15
2019-02-11T18:23:32.956Z,5.13
2019-02-11T18:26:20.720Z,5.19
2019-02-11T18:28:49.079Z,5.17
2019-02-11T18:31:17.464Z,5.21
2019-02-11T18:33:46.154Z,5.20
2019-02-11T18:36:14.548Z,5.13
2019-02-11T18:38:43.216Z,5.14
2019-02-11T18:41:12.007Z,5.17
2019-02-11T18:43:40.691Z,5.15
2019-02-11T18:46:09.482Z,5.17
2019-02-11T18:48:37.873Z,5.18
2019-02-11T18:51:06.544Z,5.20
2019-02-11T18:53:35.231Z,5.17
2019-02-11T18:56:03.915Z,5.26
2019-02-11T18:58:32.631Z,5.25
2019-02-11T19:01:01.300Z,5.24
2019-02-11T19:03:29.701Z,5.21
2019-02-11T19:05:58.084Z,5.26
2019-02-11T19:08:26.495Z,5.25
2019-02-11T19:10:54.883Z,5.27
2019-02-11T19:13:23.272Z,5.28
2019-02-11T19:15:51.666Z,5.24
2019-02-11T19:18:20.208Z,5.15
2019-02-11T19:20:48.612Z,5.29
2019-02-11T19:23:17.415Z,5.27
2019-02-11T19:25:46.036Z,5.31
2019-02-11T19:28:14.695Z,5.30
2019-02-11T19:30:43.078Z,5.27
2019-02-11T19:33:11.536Z,5.24
2019-02-11T19:35:39.854Z,5.25
2019-02-11T19:38:08.526Z,5.24
2019-02-11T19:40:36.910Z,5.25
2019-02-11T19:43:05.301Z,5.28
2019-02-11T19:45:33.955Z,5.28
2019-02-11T19:48:02.639Z,5.26
2019-02-11T19:50:31.279Z,5.25
2019-02-11T19:52:59.673Z,5.23
2019-02-11T19:55:47.753Z,5.25
2019-02-11T19:58:16.192Z,5.26
2019-02-11T20:00:44.576Z,5.24
2019-02-11T20:03:13.282Z,5.23
2019-02-11T20:05:41.971Z,5.06
2019-02-11T20:08:10.609Z,5.13
2019-02-11T20:10:39.000Z,5.11
2019-02-11T20:13:07.387Z,5.11
2019-02-11T20:15:35.843Z,5.13
2019-02-11T20:18:04.230Z,5.13
2019-02-11T20:20:32.958Z,5.13
2019-02-11T20:23:01.467Z,5.10
2019-02-11T20:25:30.094Z,5.08
2019-02-11T20:27:58.570Z,5.03
2019-02-11T20:30:46.575Z,4.96
2019-02-11T20:33:14.985Z,4.87
2019-02-11T20:35:43.716Z,4.82
2019-02-11T20:38:15.458Z,4.69
2019-02-11T20:40:43.910Z,4.60
2019-02-11T20:43:12.237Z,4.56
2019-02-11T20:45:41.219Z,4.51
2019-02-11T20:48:09.615Z,4.40
2019-02-11T20:50:38.000Z,4.40
2019-02-11T20:53:06.673Z,4.31
2019-02-11T20:55:35.428Z,4.28
2019-02-11T20:58:03.769Z,4.18
2019-02-11T21:00:32.414Z,4.18
2019-02-11T21:03:08.116Z,4.05
2019-02-11T21:05:50.270Z,3.97
2019-02-11T21:08:18.688Z,3.92
2019-02-11T21:10:47.151Z,3.86
2019-02-11T21:13:15.550Z,3.85
2019-02-11T21:15:43.958Z,3.82
2019-02-11T21:18:12.688Z,3.74
2019-02-11T21:20:43.324Z,3.74
2019-02-11T21:23:11.993Z,3.73
2019-02-11T21:25:40.393Z,3.71
2019-02-11T21:28:09.090Z,3.70
2019-02-11T21:30:37.561Z,3.66
2019-02-11T21:33:05.962Z,3.68
2019-02-11T21:35:34.658Z,3.67
2019-02-11T21:38:03.299Z,3.68
2019-02-11T21:40:31.744Z,3.63
2019-02-11T21:43:00.153Z,3.58
2019-02-11T21:45:28.606Z,3.52
2019-02-11T21:47:57.000Z,3.54
2019-02-11T21:50:27.006Z,3.44
2019-02-11T21:52:55.516Z,3.46
2019-02-11T21:55:25.494Z,3.44
2019-02-11T21:57:53.956Z,3.44
2019-02-11T22:00:23.203Z,3.44
2019-02-11T22:02:51.588Z,3.44
2019-02-11T22:05:20.315Z,3.42
2019-02-11T22:07:49.087Z,3.30
2019-02-11T22:10:25.026Z,3.35
2019-02-11T22:12:53.419Z,3.30
2019-02-11T22:15:22.191Z,3.28
2019-02-11T22:17:50.597Z,3.22
2019-02-11T22:20:20.445Z,3.25
2019-02-11T22:22:48.920Z,3.23
2019-02-11T22:25:17.458Z,3.10
2019-02-11T22:27:45.852Z,3.13
2019-02-11T22:30:16.867Z,3.14
2019-02-11T22:32:45.566Z,3.13
2019-02-11T22:35:14.365Z,3.09
2019-02-11T22:37:42.754Z,3.00
2019-02-11T22:40:13.367Z,3.00
2019-02-11T22:42:42.056Z,2.98
2019-02-11T22:45:22.605Z,2.91
2019-02-11T22:47:50.994Z,2.93
2019-02-11T22:50:19.389Z,2.88
2019-02-11T22:52:48.042Z,2.90
2019-02-11T22:55:17.040Z,2.94
2019-02-11T22:57:45.727Z,2.96
2019-02-11T23:00:25.116Z,2.89
2019-02-11T23:02:53.661Z,2.88
2019-02-11T23:05:22.053Z,2.84
2019-02-11T23:07:50.677Z,2.90
2019-02-11T23:10:19.821Z,2.93
2019-02-11T23:12:48.493Z,2.91
2019-02-11T23:15:17.048Z,2.89
2019-02-11T23:17:45.440Z,2.86
2019-02-11T23:20:13.897Z,2.86
2019-02-11T23:22:42.304Z,2.90
2019-02-11T23:25:11.102Z,2.81
2019-02-11T23:27:39.789Z,2.81
2019-02-11T23:30:13.482Z,2.78
2019-02-11T23:32:39.616Z,2.67
2019-02-11T23:35:08.098Z,2.72
2019-02-11T23:37:36.722Z,2.74
2019-02-11T23:40:10.285Z,2.77
2019-02-11T23:42:38.678Z,2.71
2019-02-11T23:45:09.602Z,2.78
2019-02-11T23:47:38.010Z,2.70
2019-02-11T23:50:09.596Z,2.73
2019-02-11T23:52:38.007Z,2.76
2019-02-11T23:55:10.180Z,2.77
2019-02-11T23:57:38.550Z,2.73
