createdAt,value
2022-11-08T00:00:06.475Z,3.52
2022-11-08T00:03:30.783Z,3.56
2022-11-08T00:06:53.811Z,3.62
2022-11-08T00:18:30.399Z,3.67
2022-11-08T00:22:18.250Z,3.75
2022-11-08T00:25:21.877Z,3.74
2022-11-08T00:28:26.273Z,3.78
2022-11-08T00:31:50.551Z,3.82
2022-11-08T00:35:37.206Z,3.80
2022-11-08T00:38:44.470Z,3.89
2022-11-08T00:42:24.234Z,3.85
2022-11-08T00:45:29.234Z,3.83
2022-11-08T00:49:02.142Z,3.87
2022-11-08T00:52:11.473Z,3.91
2022-11-08T00:55:18.210Z,3.87
2022-11-08T00:59:01.273Z,3.89
2022-11-08T01:02:08.001Z,3.91
2022-11-08T01:05:14.161Z,3.94
2022-11-08T01:09:05.478Z,3.87
2022-11-08T01:12:16.926Z,3.86
2022-11-08T01:15:20.742Z,3.81
2022-11-08T01:18:24.719Z,3.86
2022-11-08T01:21:32.994Z,3.89
2022-11-08T01:24:41.944Z,3.87
2022-11-08T01:32:39.393Z,3.88
2022-11-08T01:36:12.478Z,3.83
2022-11-08T01:39:38.680Z,3.96
2022-11-08T01:42:48.462Z,3.93
2022-11-08T01:46:10.970Z,3.82
2022-11-08T01:49:46.635Z,3.87
2022-11-08T01:53:03.165Z,3.86
2022-11-08T01:56:27.979Z,3.87
2022-11-08T01:59:40.885Z,3.92
2022-11-08T02:02:48.240Z,3.90
2022-11-08T02:06:39.020Z,3.92
2022-11-08T02:09:56.103Z,3.93
2022-11-08T02:13:05.191Z,4.03
2022-11-08T02:16:12.842Z,4.05
2022-11-08T02:19:39.820Z,4.01
2022-11-08T02:23:01.988Z,4.01
2022-11-08T02:26:17.217Z,4.07
2022-11-08T02:29:36.702Z,4.03
2022-11-08T02:32:42.619Z,4.04
2022-11-08T02:35:51.612Z,4.09
2022-11-08T02:38:59.127Z,4.11
2022-11-08T02:42:06.872Z,4.01
2022-11-08T02:45:10.694Z,4.15
2022-11-08T02:48:39.145Z,4.10
2022-11-08T02:51:52.859Z,4.05
2022-11-08T02:55:05.282Z,4.21
2022-11-08T02:58:08.750Z,4.29
2022-11-08T03:01:14.091Z,4.41
2022-11-08T03:04:48.729Z,4.41
2022-11-08T03:08:12.221Z,4.41
2022-11-08T03:11:56.677Z,4.46
2022-11-08T03:15:07.225Z,4.40
2022-11-08T03:18:16.890Z,4.45
2022-11-08T03:21:23.376Z,4.45
2022-11-08T03:24:34.908Z,4.42
2022-11-08T03:27:42.408Z,4.46
2022-11-08T03:31:20.065Z,4.44
2022-11-08T03:35:03.067Z,4.49
2022-11-08T03:38:06.393Z,4.59
2022-11-08T03:41:16.057Z,4.53
2022-11-08T03:44:20.653Z,4.50
2022-11-08T03:47:31.655Z,4.51
2022-11-08T03:50:57.921Z,4.46
2022-11-08T03:54:36.139Z,4.45
2022-11-08T03:57:43.764Z,4.40
2022-11-08T04:01:16.098Z,4.46
2022-11-08T04:04:47.091Z,4.52
2022-11-08T04:07:53.345Z,4.44
2022-11-08T04:11:20.849Z,4.44
2022-11-08T04:15:03.379Z,4.40
2022-11-08T04:18:31.650Z,4.40
2022-11-08T04:21:57.385Z,4.43
2022-11-08T04:25:33.961Z,4.40
2022-11-08T04:29:15.228Z,4.51
2022-11-08T04:33:03.978Z,4.58
2022-11-08T04:36:10.283Z,4.46
2022-11-08T04:39:54.050Z,4.51
2022-11-08T04:42:57.417Z,4.63
2022-11-08T04:46:29.170Z,4.58
2022-11-08T04:49:53.044Z,4.73
2022-11-08T04:52:56.973Z,4.58
2022-11-08T04:56:07.992Z,4.74
2022-11-08T04:59:17.171Z,4.63
2022-11-08T05:02:23.678Z,4.60
2022-11-08T05:06:18.870Z,4.71
2022-11-08T05:09:31.563Z,4.72
2022-11-08T05:12:37.000Z,4.69
2022-11-08T05:16:07.264Z,4.76
2022-11-08T05:19:13.464Z,4.83
2022-11-08T05:23:21.583Z,4.85
2022-11-08T05:26:49.116Z,4.86
2022-11-08T05:30:08.916Z,4.92
2022-11-08T05:33:17.764Z,5.00
2022-11-08T05:36:23.794Z,4.92
2022-11-08T05:39:32.049Z,4.91
2022-11-08T05:42:56.104Z,5.00
2022-11-08T05:46:08.214Z,5.01
2022-11-08T05:49:40.500Z,5.01
2022-11-08T05:53:03.754Z,5.05
2022-11-08T05:56:33.838Z,4.90
2022-11-08T06:00:18.430Z,4.99
2022-11-08T06:03:25.595Z,4.91
2022-11-08T06:11:06.097Z,4.94
2022-11-08T06:14:14.312Z,4.90
2022-11-08T06:17:17.650Z,5.13
2022-11-08T06:20:41.966Z,5.17
2022-11-08T06:23:51.780Z,4.81
2022-11-08T06:26:59.350Z,5.03
2022-11-08T06:30:03.748Z,4.86
2022-11-08T06:33:14.663Z,4.91
2022-11-08T06:36:37.139Z,5.09
2022-11-08T06:39:45.557Z,5.42
2022-11-08T06:43:08.713Z,5.49
2022-11-08T06:46:16.303Z,5.53
2022-11-08T06:49:21.664Z,5.54
2022-11-08T06:52:25.211Z,5.69
2022-11-08T06:55:28.913Z,5.54
2022-11-08T06:58:38.944Z,5.61
2022-11-08T07:01:45.954Z,5.75
2022-11-08T07:04:50.284Z,5.80
2022-11-08T07:11:44.077Z,5.81
2022-11-08T07:15:21.485Z,5.94
2022-11-08T07:18:29.550Z,5.96
2022-11-08T07:21:55.519Z,6.17
2022-11-08T07:25:01.267Z,6.14
2022-11-08T07:28:23.288Z,6.22
2022-11-08T07:31:51.866Z,6.13
2022-11-08T07:34:59.127Z,6.12
2022-11-08T07:39:06.678Z,6.16
2022-11-08T07:43:14.952Z,6.21
2022-11-08T07:46:44.094Z,6.21
2022-11-08T07:57:32.215Z,6.40
2022-11-08T08:04:25.346Z,6.38
2022-11-08T08:08:12.074Z,6.41
2022-11-08T08:11:48.898Z,6.75
2022-11-08T08:15:26.771Z,6.94
2022-11-08T08:19:04.354Z,6.92
2022-11-08T08:22:07.597Z,6.88
2022-11-08T08:25:47.788Z,6.98
2022-11-08T08:29:01.260Z,7.26
2022-11-08T08:32:31.419Z,7.44
2022-11-08T08:35:38.874Z,6.83
2022-11-08T08:38:44.751Z,6.78
2022-11-08T08:42:09.677Z,6.60
2022-11-08T08:45:20.499Z,7.18
2022-11-08T08:49:12.522Z,7.41
2022-11-08T08:52:38.418Z,7.46
2022-11-08T08:56:23.868Z,7.57
2022-11-08T09:03:35.062Z,6.99
2022-11-08T09:07:17.835Z,6.89
2022-11-08T09:11:08.541Z,7.29
2022-11-08T09:14:17.901Z,7.60
2022-11-08T09:17:50.305Z,8.04
2022-11-08T09:21:25.349Z,8.04
2022-11-08T09:25:10.606Z,8.20
2022-11-08T09:32:46.679Z,8.22
2022-11-08T09:36:02.004Z,8.45
2022-11-08T09:39:10.616Z,8.73
2022-11-08T09:43:25.894Z,8.24
2022-11-08T09:51:05.795Z,8.83
2022-11-08T10:07:02.066Z,9.06
2022-11-08T10:11:26.007Z,8.84
2022-11-08T10:15:37.107Z,9.04
2022-11-08T10:19:24.024Z,9.12
2022-11-08T10:27:02.043Z,9.45
2022-11-08T10:30:50.611Z,9.35
2022-11-08T10:34:00.413Z,9.07
2022-11-08T10:37:08.141Z,9.37
2022-11-08T10:40:40.769Z,9.09
2022-11-08T10:43:49.497Z,9.19
2022-11-08T10:46:57.404Z,9.11
2022-11-08T10:50:04.275Z,9.58
2022-11-08T10:53:25.738Z,9.87
2022-11-08T10:56:37.753Z,10.42
2022-11-08T10:59:44.191Z,10.72
2022-11-08T11:03:16.552Z,11.05
2022-11-08T11:06:30.933Z,10.62
2022-11-08T11:09:35.624Z,10.76
2022-11-08T11:12:40.106Z,10.69
2022-11-08T11:15:51.753Z,10.26
2022-11-08T11:19:20.668Z,10.24
2022-11-08T11:22:33.123Z,10.29
2022-11-08T11:25:40.139Z,10.77
2022-11-08T11:29:04.532Z,11.28
2022-11-08T11:32:34.202Z,12.33
2022-11-08T11:36:13.526Z,12.29
2022-11-08T11:39:38.398Z,12.07
2022-11-08T11:43:29.670Z,11.95
2022-11-08T11:47:14.005Z,12.08
2022-11-08T11:50:19.334Z,11.84
2022-11-08T11:53:27.756Z,11.79
2022-11-08T11:57:05.045Z,11.23
2022-11-08T12:00:13.989Z,11.28
2022-11-08T12:03:37.619Z,11.56
2022-11-08T12:07:14.139Z,11.45
2022-11-08T12:10:59.976Z,11.99
2022-11-08T12:14:17.761Z,11.93
2022-11-08T12:17:49.898Z,11.95
2022-11-08T12:20:59.179Z,12.03
2022-11-08T12:24:15.662Z,12.37
2022-11-08T12:27:44.995Z,12.36
2022-11-08T12:30:56.792Z,12.36
2022-11-08T12:34:21.301Z,12.47
2022-11-08T12:37:37.012Z,12.70
2022-11-08T12:41:27.926Z,12.68
2022-11-08T12:44:38.650Z,12.79
2022-11-08T12:48:09.140Z,12.94
2022-11-08T12:51:33.880Z,12.98
2022-11-08T12:54:54.474Z,13.20
2022-11-08T12:58:06.983Z,13.26
2022-11-08T13:01:15.974Z,13.14
2022-11-08T13:04:40.970Z,13.22
2022-11-08T13:07:58.706Z,13.29
2022-11-08T13:11:15.944Z,13.23
2022-11-08T13:14:23.818Z,13.51
2022-11-08T13:17:33.023Z,13.55
2022-11-08T13:20:56.527Z,13.41
2022-11-08T13:24:13.996Z,13.70
2022-11-08T13:27:42.247Z,14.03
2022-11-08T13:30:56.114Z,14.20
2022-11-08T13:34:21.513Z,14.53
2022-11-08T13:37:56.947Z,14.70
2022-11-08T13:41:13.712Z,14.69
2022-11-08T13:45:11.224Z,14.72
2022-11-08T13:48:26.641Z,14.05
2022-11-08T13:51:35.154Z,13.72
2022-11-08T13:54:50.689Z,13.38
2022-11-08T13:58:04.565Z,13.17
2022-11-08T14:01:49.966Z,13.01
2022-11-08T14:05:22.231Z,12.43
2022-11-08T14:08:38.602Z,12.09
2022-11-08T14:11:57.855Z,11.99
2022-11-08T14:15:07.413Z,11.85
2022-11-08T14:18:34.012Z,11.52
2022-11-08T14:21:36.758Z,11.33
2022-11-08T14:24:40.053Z,11.24
2022-11-08T14:27:44.656Z,11.01
2022-11-08T14:30:57.533Z,10.95
2022-11-08T14:34:06.687Z,10.82
2022-11-08T14:37:28.525Z,10.59
2022-11-08T14:40:35.490Z,10.52
2022-11-08T14:43:45.985Z,10.26
2022-11-08T14:47:24.078Z,10.20
2022-11-08T14:50:47.276Z,9.91
2022-11-08T14:53:55.129Z,9.83
2022-11-08T14:56:59.963Z,9.54
2022-11-08T15:00:14.417Z,9.42
2022-11-08T15:03:34.397Z,9.34
2022-11-08T15:07:02.759Z,9.22
2022-11-08T15:10:38.927Z,9.16
2022-11-08T15:14:50.894Z,9.22
2022-11-08T15:22:47.408Z,9.04
2022-11-08T15:26:19.366Z,9.02
2022-11-08T15:30:08.514Z,8.81
2022-11-08T15:33:53.081Z,8.87
2022-11-08T15:37:36.226Z,8.89
2022-11-08T15:40:56.045Z,8.90
2022-11-08T15:44:18.143Z,8.86
2022-11-08T15:47:43.558Z,8.80
2022-11-08T15:50:47.048Z,8.66
2022-11-08T15:53:50.668Z,8.76
2022-11-08T15:56:58.372Z,8.72
2022-11-08T16:00:01.966Z,8.68
2022-11-08T16:03:35.183Z,8.71
2022-11-08T16:06:39.030Z,8.61
2022-11-08T16:09:50.849Z,8.58
2022-11-08T16:13:03.369Z,8.55
2022-11-08T16:16:13.052Z,8.62
2022-11-08T16:19:21.588Z,8.70
2022-11-08T16:22:32.283Z,8.72
2022-11-08T16:25:55.238Z,8.58
2022-11-08T16:29:00.627Z,8.66
2022-11-08T16:32:04.080Z,8.57
2022-11-08T16:35:27.027Z,8.58
2022-11-08T16:39:15.878Z,8.69
2022-11-08T16:42:20.037Z,8.70
2022-11-08T16:45:50.611Z,8.65
2022-11-08T16:48:55.115Z,8.65
2022-11-08T16:52:13.954Z,8.75
2022-11-08T16:55:23.923Z,8.61
2022-11-08T16:58:28.204Z,8.69
2022-11-08T17:01:33.777Z,8.58
2022-11-08T17:04:39.069Z,8.62
2022-11-08T17:07:43.333Z,8.74
2022-11-08T17:10:50.049Z,8.68
2022-11-08T17:13:56.744Z,8.70
2022-11-08T17:17:03.039Z,8.65
2022-11-08T17:20:19.256Z,8.66
2022-11-08T17:23:31.405Z,8.80
2022-11-08T17:26:38.424Z,8.71
2022-11-08T17:29:50.306Z,8.70
2022-11-08T17:33:16.661Z,8.74
2022-11-08T17:37:17.133Z,8.73
2022-11-08T17:40:44.542Z,8.76
2022-11-08T17:44:18.457Z,8.75
2022-11-08T17:47:46.208Z,8.82
2022-11-08T17:50:51.672Z,8.83
2022-11-08T17:54:00.216Z,8.84
2022-11-08T17:57:13.481Z,8.90
2022-11-08T18:00:38.283Z,9.02
2022-11-08T18:04:08.027Z,8.90
2022-11-08T18:07:32.848Z,8.97
2022-11-08T18:10:36.596Z,9.03
2022-11-08T18:14:08.772Z,8.98
2022-11-08T18:17:52.679Z,9.09
2022-11-08T18:21:36.591Z,9.14
2022-11-08T18:25:03.616Z,9.10
2022-11-08T18:28:29.936Z,9.11
2022-11-08T18:32:02.380Z,9.09
2022-11-08T18:35:10.731Z,9.05
2022-11-08T18:38:43.113Z,9.13
2022-11-08T18:41:51.437Z,9.21
2022-11-08T18:45:00.410Z,9.23
2022-11-08T18:48:25.894Z,9.24
2022-11-08T18:52:05.383Z,9.34
2022-11-08T18:55:54.611Z,9.35
2022-11-08T18:59:20.691Z,9.26
2022-11-08T19:03:05.073Z,9.10
2022-11-08T19:06:36.706Z,8.96
2022-11-08T19:10:11.408Z,9.09
2022-11-08T19:13:52.374Z,9.07
2022-11-08T19:17:23.419Z,8.96
2022-11-08T19:21:02.641Z,8.96
2022-11-08T19:24:50.579Z,8.95
2022-11-08T19:28:36.492Z,8.91
2022-11-08T19:32:01.234Z,8.92
2022-11-08T19:35:08.217Z,8.90
2022-11-08T19:38:18.734Z,8.81
2022-11-08T19:41:47.722Z,8.83
2022-11-08T19:45:15.826Z,8.86
2022-11-08T19:48:42.725Z,8.89
2022-11-08T19:57:06.421Z,9.03
2022-11-08T20:00:29.579Z,8.87
2022-11-08T20:03:37.300Z,8.88
2022-11-08T20:07:21.617Z,8.99
2022-11-08T20:11:22.673Z,8.90
2022-11-08T20:15:05.112Z,8.93
2022-11-08T20:18:42.198Z,8.95
2022-11-08T20:22:33.894Z,9.09
2022-11-08T20:26:17.059Z,9.03
2022-11-08T20:30:00.355Z,9.00
2022-11-08T20:37:40.548Z,8.93
2022-11-08T20:41:17.524Z,8.98
2022-11-08T20:44:58.365Z,9.11
2022-11-08T20:48:50.812Z,8.99
2022-11-08T20:52:42.181Z,8.93
2022-11-08T20:55:59.133Z,9.05
2022-11-08T20:59:25.443Z,8.99
2022-11-08T21:02:50.287Z,9.03
2022-11-08T21:06:36.168Z,9.06
2022-11-08T21:10:35.768Z,9.08
2022-11-08T21:13:59.089Z,9.04
2022-11-08T21:17:43.332Z,9.11
2022-11-08T21:21:20.808Z,9.12
2022-11-08T21:25:07.803Z,9.13
2022-11-08T21:28:30.952Z,9.15
2022-11-08T21:32:09.810Z,9.10
2022-11-08T21:35:58.162Z,9.08
2022-11-08T21:39:54.231Z,9.06
2022-11-08T21:42:58.270Z,9.23
2022-11-08T21:46:49.373Z,9.16
2022-11-08T21:54:14.965Z,8.96
2022-11-08T21:57:59.622Z,8.98
2022-11-08T22:01:32.723Z,8.92
2022-11-08T22:05:01.157Z,8.89
2022-11-08T22:08:44.413Z,8.87
2022-11-08T22:12:31.924Z,8.83
2022-11-08T22:15:55.637Z,8.82
2022-11-08T22:19:05.224Z,8.73
2022-11-08T22:22:28.008Z,8.76
2022-11-08T22:26:28.945Z,8.84
2022-11-08T22:29:32.584Z,8.81
2022-11-08T22:32:57.093Z,8.77
2022-11-08T22:36:02.026Z,8.82
2022-11-08T22:39:05.243Z,8.66
2022-11-08T22:42:08.593Z,8.72
2022-11-08T22:45:16.105Z,8.68
2022-11-08T22:48:23.187Z,8.65
2022-11-08T22:51:51.889Z,8.64
2022-11-08T22:58:31.269Z,8.65
2022-11-08T23:01:36.380Z,8.53
2022-11-08T23:04:46.972Z,8.53
2022-11-08T23:07:58.615Z,8.69
2022-11-08T23:11:24.764Z,8.63
2022-11-08T23:15:19.446Z,8.58
2022-11-08T23:19:40.583Z,8.69
2022-11-08T23:23:53.644Z,8.58
2022-11-08T23:27:15.465Z,8.59
2022-11-08T23:31:13.585Z,8.58
2022-11-08T23:35:12.966Z,8.60
2022-11-08T23:38:43.585Z,8.63
2022-11-08T23:42:13.161Z,8.61
2022-11-08T23:45:17.564Z,8.54
2022-11-08T23:48:23.801Z,8.55
2022-11-08T23:51:29.160Z,8.54
2022-11-08T23:54:33.456Z,8.66
2022-11-08T23:57:41.342Z,8.53
