createdAt,value
2017-06-09T00:01:42.967Z,38.40
2017-06-09T00:04:09.465Z,39.30
2017-06-09T00:06:36.003Z,38.60
2017-06-09T00:09:03.302Z,39.10
2017-06-09T00:18:55.291Z,39.60
2017-06-09T00:21:22.267Z,39.50
2017-06-09T00:23:49.214Z,40.10
2017-06-09T00:26:15.730Z,40.00
2017-06-09T00:31:10.470Z,39.70
2017-06-09T00:33:38.086Z,39.90
2017-06-09T00:36:04.971Z,39.80
2017-06-09T00:38:31.501Z,39.90
2017-06-09T00:40:58.251Z,39.70
2017-06-09T00:43:25.477Z,39.80
2017-06-09T00:48:20.410Z,40.10
2017-06-09T00:50:55.593Z,40.30
2017-06-09T00:53:22.465Z,40.30
2017-06-09T01:00:47.161Z,40.90
2017-06-09T01:03:13.923Z,40.50
2017-06-09T01:05:40.449Z,40.30
2017-06-09T01:08:08.167Z,40.70
2017-06-09T01:15:31.182Z,41.00
2017-06-09T01:17:57.716Z,40.90
2017-06-09T01:20:24.622Z,41.20
2017-06-09T01:22:51.139Z,41.60
2017-06-09T01:25:17.669Z,42.00
2017-06-09T01:27:44.161Z,41.90
2017-06-09T01:32:39.255Z,40.20
2017-06-09T01:35:05.813Z,40.50
2017-06-09T01:37:32.714Z,40.00
2017-06-09T01:39:59.250Z,40.10
2017-06-09T01:42:26.090Z,39.40
2017-06-09T01:44:52.638Z,38.60
2017-06-09T01:49:48.923Z,38.60
2017-06-09T01:52:16.182Z,38.60
2017-06-09T01:54:44.278Z,37.80
2017-06-09T01:57:10.835Z,38.30
2017-06-09T01:59:38.070Z,38.40
2017-06-09T02:04:32.825Z,37.60
2017-06-09T02:07:00.113Z,37.40
2017-06-09T02:09:26.668Z,37.50
2017-06-09T02:11:53.617Z,36.80
2017-06-09T02:14:21.589Z,36.90
2017-06-09T02:19:17.855Z,36.90
2017-06-09T02:21:45.469Z,36.90
2017-06-09T02:24:12.332Z,36.20
2017-06-09T02:26:39.155Z,36.50
2017-06-09T02:29:06.334Z,36.30
2017-06-09T02:31:32.872Z,36.10
2017-06-09T02:36:27.634Z,36.00
2017-06-09T02:38:54.186Z,35.90
2017-06-09T02:41:21.342Z,36.30
2017-06-09T02:46:16.466Z,35.80
2017-06-09T02:51:12.817Z,36.30
2017-06-09T02:53:39.309Z,36.50
2017-06-09T02:58:34.089Z,36.00
2017-06-09T03:01:01.523Z,37.50
2017-06-09T03:03:29.255Z,37.70
2017-06-09T03:08:24.337Z,36.90
2017-06-09T03:10:51.271Z,36.90
2017-06-09T03:13:18.174Z,37.10
2017-06-09T03:15:44.675Z,36.80
2017-06-09T03:18:11.337Z,36.90
2017-06-09T03:25:35.088Z,37.40
2017-06-09T03:28:02.090Z,37.30
2017-06-09T03:30:29.306Z,37.20
2017-06-09T03:33:01.922Z,37.00
2017-06-09T03:37:56.833Z,37.50
2017-06-09T03:40:24.107Z,37.80
2017-06-09T03:42:50.622Z,37.10
2017-06-09T03:45:17.143Z,36.80
2017-06-09T03:47:44.033Z,37.20
2017-06-09T03:52:39.602Z,37.40
2017-06-09T03:55:06.290Z,37.50
2017-06-09T03:57:33.141Z,37.20
2017-06-09T04:00:00.594Z,37.20
2017-06-09T04:02:27.630Z,36.80
2017-06-09T04:04:54.889Z,37.10
2017-06-09T04:09:49.927Z,37.20
2017-06-09T04:12:17.240Z,36.90
2017-06-09T04:17:12.093Z,36.00
2017-06-09T04:19:38.490Z,36.70
2017-06-09T04:24:33.962Z,36.40
2017-06-09T04:27:00.251Z,36.70
2017-06-09T04:29:26.925Z,37.50
2017-06-09T04:39:24.406Z,36.40
2017-06-09T04:44:19.290Z,36.50
2017-06-09T04:46:45.975Z,36.10
2017-06-09T04:49:12.317Z,36.20
2017-06-09T04:54:06.597Z,35.60
2017-06-09T04:56:33.608Z,36.40
2017-06-09T04:59:01.027Z,35.10
2017-06-09T05:01:28.413Z,36.30
2017-06-09T05:03:55.506Z,36.00
2017-06-09T05:06:22.949Z,35.40
2017-06-09T05:11:17.485Z,33.60
2017-06-09T05:13:44.172Z,31.50
2017-06-09T05:16:10.859Z,29.80
2017-06-09T05:18:38.026Z,29.40
2017-06-09T05:21:10.369Z,29.70
2017-06-09T05:33:35.250Z,30.80
2017-06-09T05:38:30.735Z,30.90
2017-06-09T05:40:57.378Z,31.20
2017-06-09T05:43:23.673Z,32.20
2017-06-09T05:45:50.006Z,30.80
2017-06-09T05:48:16.411Z,31.30
2017-06-09T05:53:12.210Z,32.30
2017-06-09T05:55:38.745Z,33.30
2017-06-09T05:58:05.753Z,32.50
2017-06-09T06:00:32.041Z,33.00
2017-06-09T06:02:59.472Z,31.80
2017-06-09T06:05:26.241Z,32.40
2017-06-09T06:10:20.944Z,31.90
2017-06-09T06:12:47.242Z,32.50
2017-06-09T06:15:13.554Z,30.70
2017-06-09T06:17:40.631Z,31.10
2017-06-09T06:22:35.366Z,31.10
2017-06-09T06:27:30.443Z,31.60
2017-06-09T06:29:57.209Z,30.90
2017-06-09T06:32:24.226Z,31.10
2017-06-09T06:34:50.874Z,32.40
2017-06-09T06:37:18.314Z,32.50
2017-06-09T06:44:41.338Z,32.30
2017-06-09T06:47:07.693Z,32.40
2017-06-09T06:52:02.370Z,31.60
2017-06-09T06:54:28.709Z,31.50
2017-06-09T06:59:23.028Z,30.80
2017-06-09T07:01:50.474Z,31.10
2017-06-09T07:04:17.222Z,31.50
2017-06-09T07:06:43.496Z,33.30
2017-06-09T07:09:09.813Z,32.40
2017-06-09T07:11:36.095Z,31.50
2017-06-09T07:16:31.907Z,30.00
2017-06-09T07:18:58.582Z,30.80
2017-06-09T07:21:24.970Z,30.00
2017-06-09T07:23:51.249Z,30.50
2017-06-09T07:26:17.582Z,31.20
2017-06-09T07:28:44.249Z,31.10
2017-06-09T07:33:38.934Z,30.70
2017-06-09T07:36:05.218Z,30.00
2017-06-09T07:38:32.622Z,31.10
2017-06-09T07:40:59.111Z,30.00
2017-06-09T07:43:25.778Z,31.20
2017-06-09T07:45:52.084Z,31.20
2017-06-09T07:53:14.508Z,30.80
2017-06-09T07:55:40.825Z,31.70
2017-06-09T07:58:07.134Z,33.00
2017-06-09T08:00:34.164Z,33.00
2017-06-09T08:03:00.810Z,31.90
2017-06-09T08:07:55.464Z,33.00
2017-06-09T08:10:21.781Z,33.20
2017-06-09T08:15:16.476Z,34.10
2017-06-09T08:17:47.626Z,34.70
2017-06-09T08:22:43.085Z,36.30
2017-06-09T08:25:10.523Z,35.10
2017-06-09T08:27:37.999Z,36.20
2017-06-09T08:30:08.919Z,36.50
2017-06-09T08:32:35.194Z,37.30
2017-06-09T08:37:30.243Z,38.00
2017-06-09T08:39:56.529Z,38.00
2017-06-09T08:42:23.953Z,38.10
2017-06-09T08:44:50.986Z,38.60
2017-06-09T08:47:17.317Z,37.20
2017-06-09T08:49:44.393Z,38.80
2017-06-09T08:54:38.662Z,38.70
2017-06-09T08:57:08.693Z,39.30
2017-06-09T08:59:35.014Z,39.60
2017-06-09T09:02:01.697Z,39.40
2017-06-09T09:04:28.353Z,39.40
2017-06-09T09:09:23.034Z,39.40
2017-06-09T09:11:49.341Z,39.60
2017-06-09T09:14:16.866Z,39.90
2017-06-09T09:16:43.173Z,40.20
2017-06-09T09:19:10.226Z,39.70
2017-06-09T09:21:36.862Z,40.00
2017-06-09T09:26:31.945Z,41.80
2017-06-09T09:29:01.981Z,42.80
2017-06-09T09:31:28.634Z,40.40
2017-06-09T09:33:55.288Z,42.60
2017-06-09T09:36:21.581Z,45.30
2017-06-09T09:41:16.941Z,45.20
2017-06-09T09:43:43.599Z,49.10
2017-06-09T09:46:09.876Z,49.20
2017-06-09T09:48:37.706Z,49.30
2017-06-09T09:51:03.988Z,51.50
2017-06-09T09:53:30.257Z,53.40
2017-06-09T09:58:26.073Z,54.20
2017-06-09T10:03:20.768Z,53.30
2017-06-09T10:08:16.586Z,55.00
2017-06-09T10:13:11.290Z,53.90
2017-06-09T10:18:06.033Z,55.50
2017-06-09T10:20:32.337Z,55.50
2017-06-09T10:23:00.169Z,56.00
2017-06-09T10:25:27.238Z,57.40
2017-06-09T10:30:21.522Z,58.70
2017-06-09T10:32:47.802Z,60.30
2017-06-09T10:35:14.082Z,61.80
2017-06-09T10:37:40.366Z,61.70
2017-06-09T10:40:06.986Z,62.20
2017-06-09T10:42:33.637Z,64.70
2017-06-09T10:47:28.016Z,64.30
2017-06-09T10:49:54.319Z,65.80
2017-06-09T10:52:20.631Z,66.40
2017-06-09T10:54:47.278Z,65.00
2017-06-09T10:57:13.566Z,65.00
2017-06-09T10:59:39.901Z,64.80
2017-06-09T11:02:06.205Z,64.40
2017-06-09T11:07:01.307Z,65.60
2017-06-09T11:09:28.362Z,65.90
2017-06-09T11:11:55.132Z,66.80
2017-06-09T11:14:22.276Z,64.70
2017-06-09T11:16:48.606Z,67.30
2017-06-09T11:21:44.454Z,66.00
2017-06-09T11:24:11.247Z,67.50
2017-06-09T11:26:37.670Z,66.50
2017-06-09T11:29:04.778Z,66.10
2017-06-09T11:31:31.093Z,67.50
2017-06-09T11:33:57.825Z,67.40
2017-06-09T11:38:53.806Z,66.50
2017-06-09T11:41:21.590Z,64.80
2017-06-09T11:46:17.501Z,66.20
2017-06-09T11:48:44.453Z,65.10
2017-06-09T11:53:39.364Z,65.10
2017-06-09T11:56:05.788Z,63.10
2017-06-09T11:58:33.043Z,63.10
2017-06-09T12:00:59.996Z,63.00
2017-06-09T12:03:26.542Z,63.50
2017-06-09T12:05:53.121Z,63.50
2017-06-09T12:10:47.950Z,64.10
2017-06-09T12:13:14.846Z,64.60
2017-06-09T12:15:41.483Z,65.10
2017-06-09T12:18:08.071Z,64.80
2017-06-09T12:20:35.381Z,64.80
2017-06-09T12:23:02.277Z,64.80
2017-06-09T12:27:56.958Z,64.00
2017-06-09T12:30:23.839Z,64.90
2017-06-09T12:35:18.724Z,66.80
2017-06-09T12:37:46.372Z,65.20
2017-06-09T12:40:16.785Z,63.20
2017-06-09T12:42:43.280Z,64.70
2017-06-09T12:45:10.807Z,65.80
2017-06-09T12:50:06.974Z,64.50
2017-06-09T12:52:38.304Z,65.80
2017-06-09T12:55:06.041Z,64.10
2017-06-09T12:57:33.313Z,61.30
2017-06-09T13:00:00.207Z,64.50
2017-06-09T13:02:27.110Z,63.30
2017-06-09T13:04:53.531Z,61.40
2017-06-09T13:07:21.791Z,58.60
2017-06-09T13:12:17.353Z,60.70
2017-06-09T13:14:43.930Z,60.60
2017-06-09T13:17:13.353Z,59.60
2017-06-09T13:19:40.023Z,60.10
2017-06-09T13:22:06.660Z,57.60
2017-06-09T13:24:33.196Z,61.60
2017-06-09T13:26:59.799Z,59.60
2017-06-09T13:29:26.711Z,58.50
2017-06-09T13:31:53.229Z,55.70
2017-06-09T13:34:20.490Z,55.50
2017-06-09T13:36:48.132Z,57.10
2017-06-09T13:39:14.608Z,56.20
2017-06-09T13:44:10.071Z,55.30
2017-06-09T13:46:36.564Z,55.40
2017-06-09T13:49:03.822Z,54.40
2017-06-09T13:51:30.366Z,54.60
2017-06-09T13:53:56.886Z,54.50
2017-06-09T13:58:51.707Z,53.20
2017-06-09T14:01:18.861Z,53.10
2017-06-09T14:03:45.809Z,50.80
2017-06-09T14:06:12.358Z,49.70
2017-06-09T14:08:38.881Z,48.60
2017-06-09T14:11:05.671Z,47.40
2017-06-09T14:18:33.799Z,49.80
2017-06-09T14:21:01.113Z,51.30
2017-06-09T14:23:27.619Z,50.40
2017-06-09T14:25:54.221Z,54.20
2017-06-09T14:28:21.242Z,53.00
2017-06-09T14:30:47.790Z,52.40
2017-06-09T14:33:18.447Z,48.30
2017-06-09T14:35:45.397Z,47.20
2017-06-09T14:38:12.654Z,47.20
2017-06-09T14:40:40.001Z,44.40
2017-06-09T14:48:03.841Z,42.60
2017-06-09T14:50:30.737Z,43.70
2017-06-09T14:52:57.965Z,46.30
2017-06-09T14:55:26.393Z,45.70
2017-06-09T14:57:54.530Z,46.30
2017-06-09T15:00:21.114Z,47.40
2017-06-09T15:02:47.901Z,46.20
2017-06-09T15:05:15.175Z,40.20
2017-06-09T15:07:41.666Z,42.70
2017-06-09T15:10:08.262Z,38.60
2017-06-09T15:12:34.789Z,42.10
2017-06-09T15:19:58.668Z,38.30
2017-06-09T15:22:25.871Z,38.70
2017-06-09T15:24:52.349Z,38.60
2017-06-09T15:27:19.719Z,37.30
2017-06-09T15:29:47.070Z,37.50
2017-06-09T15:34:41.776Z,36.80
2017-06-09T15:37:08.297Z,35.30
2017-06-09T15:39:35.583Z,33.30
2017-06-09T15:42:02.464Z,32.00
2017-06-09T15:44:28.991Z,33.10
2017-06-09T15:51:52.140Z,30.00
2017-06-09T15:54:18.682Z,29.90
2017-06-09T15:56:45.907Z,29.40
2017-06-09T15:59:13.841Z,30.00
2017-06-09T16:01:40.364Z,30.00
2017-06-09T16:04:06.913Z,29.40
2017-06-09T16:06:34.185Z,30.10
2017-06-09T16:09:02.236Z,31.00
2017-06-09T16:11:28.739Z,30.80
2017-06-09T16:21:20.765Z,30.60
2017-06-09T16:23:47.350Z,30.00
2017-06-09T16:26:13.907Z,30.00
2017-06-09T16:28:40.775Z,30.60
2017-06-09T16:31:08.374Z,30.80
2017-06-09T16:33:35.285Z,31.20
2017-06-09T16:36:02.217Z,30.20
2017-06-09T16:38:29.647Z,31.20
2017-06-09T16:43:25.559Z,29.70
2017-06-09T16:45:51.954Z,29.10
2017-06-09T16:48:18.534Z,30.70
2017-06-09T16:53:14.479Z,29.70
2017-06-09T16:55:41.464Z,29.10
2017-06-09T16:58:08.794Z,29.60
2017-06-09T17:00:36.142Z,28.30
2017-06-09T17:08:00.341Z,28.00
2017-06-09T17:10:27.578Z,28.20
2017-06-09T17:12:55.177Z,28.00
2017-06-09T17:22:48.213Z,28.60
2017-06-09T17:30:11.866Z,29.20
2017-06-09T17:32:38.875Z,29.40
2017-06-09T17:35:06.523Z,29.10
2017-06-09T17:37:33.170Z,28.10
2017-06-09T17:42:29.134Z,29.50
2017-06-09T17:44:56.797Z,28.70
2017-06-09T17:52:20.491Z,29.40
2017-06-09T17:57:15.381Z,29.60
2017-06-09T17:59:42.475Z,30.20
2017-06-09T18:02:08.814Z,29.50
2017-06-09T18:04:35.130Z,29.20
2017-06-09T18:07:01.560Z,29.90
2017-06-09T18:09:27.942Z,28.80
2017-06-09T18:11:54.937Z,29.30
2017-06-09T18:16:49.269Z,29.50
2017-06-09T18:19:15.579Z,29.30
2017-06-09T18:21:42.245Z,30.10
2017-06-09T18:29:04.990Z,30.90
2017-06-09T18:31:31.629Z,30.60
2017-06-09T18:33:58.705Z,29.90
2017-06-09T18:36:25.957Z,30.50
2017-06-09T18:41:21.179Z,31.40
2017-06-09T18:43:47.849Z,31.30
2017-06-09T18:46:14.562Z,32.30
2017-06-09T18:48:40.886Z,30.30
2017-06-09T18:51:07.598Z,30.80
2017-06-09T18:53:33.934Z,31.40
2017-06-09T19:00:58.810Z,31.10
2017-06-09T19:03:25.509Z,31.80
2017-06-09T19:08:20.921Z,32.20
2017-06-09T19:10:49.306Z,32.10
2017-06-09T19:15:46.351Z,31.90
2017-06-09T19:18:14.288Z,32.30
2017-06-09T19:20:40.838Z,32.20
2017-06-09T19:23:07.608Z,33.00
2017-06-09T19:28:03.717Z,33.00
2017-06-09T19:35:28.674Z,32.90
2017-06-09T19:37:55.024Z,34.00
2017-06-09T19:45:19.176Z,33.90
2017-06-09T19:50:15.171Z,35.30
2017-06-09T19:57:38.115Z,35.80
2017-06-09T20:05:02.459Z,36.30
2017-06-09T20:07:29.517Z,37.10
2017-06-09T20:09:57.162Z,37.50
2017-06-09T20:14:53.238Z,38.20
2017-06-09T20:17:20.866Z,38.70
2017-06-09T20:19:47.525Z,39.90
2017-06-09T20:22:15.537Z,39.90
2017-06-09T20:29:39.575Z,39.50
2017-06-09T20:34:34.769Z,40.90
2017-06-09T20:37:02.648Z,41.60
2017-06-09T20:39:29.887Z,41.50
2017-06-09T20:41:57.254Z,41.50
2017-06-09T20:49:20.668Z,41.90
2017-06-09T20:51:47.885Z,41.80
2017-06-09T21:04:09.493Z,43.90
2017-06-09T21:06:37.016Z,43.90
2017-06-09T21:14:00.850Z,44.30
2017-06-09T21:16:27.302Z,44.70
2017-06-09T21:31:16.123Z,45.90
2017-06-09T21:33:42.857Z,45.70
2017-06-09T21:36:10.057Z,46.30
2017-06-09T21:38:36.338Z,46.10
2017-06-09T21:43:31.679Z,45.90
2017-06-09T21:45:58.141Z,46.30
2017-06-09T21:58:20.253Z,47.40
2017-06-09T22:03:16.795Z,48.00
2017-06-09T22:10:39.865Z,47.10
2017-06-09T22:13:07.694Z,47.10
2017-06-09T22:18:03.210Z,48.10
2017-06-09T22:27:54.118Z,47.70
2017-06-09T22:35:17.953Z,47.80
2017-06-09T22:37:45.439Z,48.10
2017-06-09T22:40:12.201Z,48.10
2017-06-09T22:42:39.773Z,48.20
2017-06-09T22:45:07.315Z,47.70
2017-06-09T22:47:34.056Z,47.80
2017-06-09T22:54:58.440Z,48.20
2017-06-09T22:57:27.218Z,48.70
2017-06-09T22:59:55.450Z,48.30
2017-06-09T23:02:22.854Z,48.30
2017-06-09T23:04:53.525Z,48.30
2017-06-09T23:07:20.484Z,47.00
2017-06-09T23:09:47.310Z,47.40
2017-06-09T23:12:13.634Z,46.80
2017-06-09T23:14:39.986Z,45.80
2017-06-09T23:17:07.023Z,45.50
2017-06-09T23:27:13.850Z,47.50
2017-06-09T23:29:40.431Z,46.80
2017-06-09T23:32:06.809Z,46.70
2017-06-09T23:34:33.518Z,48.30
2017-06-09T23:39:27.843Z,47.70
2017-06-09T23:46:51.430Z,46.50
2017-06-09T23:49:17.729Z,46.20
2017-06-09T23:51:44.997Z,46.50
2017-06-09T23:56:46.593Z,46.60
2017-06-09T23:59:13.283Z,46.60
