createdAt,value
2019-01-02T00:02:03.859Z,37.63
2019-01-02T00:04:33.947Z,31.60
2019-01-02T00:07:04.186Z,42.90
2019-01-02T00:09:34.265Z,37.97
2019-01-02T00:12:04.787Z,30.97
2019-01-02T00:14:34.910Z,41.50
2019-01-02T00:17:05.443Z,32.63
2019-01-02T00:19:35.890Z,34.17
2019-01-02T00:22:05.979Z,32.00
2019-01-02T00:24:36.119Z,40.73
2019-01-02T00:27:19.371Z,37.57
2019-01-02T00:29:49.990Z,36.43
2019-01-02T00:32:20.086Z,42.23
2019-01-02T00:34:51.286Z,41.23
2019-01-02T00:37:21.410Z,32.40
2019-01-02T00:39:51.491Z,30.43
2019-01-02T00:42:21.614Z,34.97
2019-01-02T00:44:51.715Z,35.30
2019-01-02T00:47:22.214Z,30.83
2019-01-02T00:49:52.310Z,33.13
2019-01-02T00:52:23.015Z,40.90
2019-01-02T00:54:53.662Z,32.03
2019-01-02T00:57:24.204Z,43.17
2019-01-02T00:59:54.318Z,40.13
2019-01-02T01:02:25.149Z,34.00
2019-01-02T01:04:55.507Z,40.43
2019-01-02T01:07:26.114Z,35.97
2019-01-02T01:09:56.210Z,43.70
2019-01-02T01:12:26.718Z,33.47
2019-01-02T01:14:56.761Z,35.73
2019-01-02T01:17:27.273Z,43.87
2019-01-02T01:19:57.336Z,37.70
2019-01-02T01:22:27.818Z,35.83
2019-01-02T01:24:58.042Z,38.73
2019-01-02T01:27:28.130Z,33.13
2019-01-02T01:29:58.670Z,34.27
2019-01-02T01:32:28.787Z,34.07
2019-01-02T01:34:59.393Z,37.00
2019-01-02T01:37:29.486Z,40.80
2019-01-02T01:39:59.611Z,30.93
2019-01-02T01:42:29.934Z,31.83
2019-01-02T01:45:00.206Z,34.47
2019-01-02T01:47:30.670Z,31.27
2019-01-02T01:50:01.138Z,34.47
2019-01-02T01:52:31.350Z,31.63
2019-01-02T01:55:20.588Z,29.50
2019-01-02T01:57:51.090Z,32.17
2019-01-02T02:00:21.706Z,29.83
2019-01-02T02:02:51.927Z,27.37
2019-01-02T02:05:22.318Z,22.97
2019-01-02T02:07:52.438Z,29.43
2019-01-02T02:10:22.558Z,33.93
2019-01-02T02:12:52.643Z,35.23
2019-01-02T02:15:22.750Z,29.50
2019-01-02T02:17:53.140Z,28.43
2019-01-02T02:20:23.263Z,37.50
2019-01-02T02:22:53.344Z,31.23
2019-01-02T02:25:23.758Z,26.80
2019-01-02T02:27:53.914Z,28.07
2019-01-02T02:30:24.553Z,25.00
2019-01-02T02:32:54.667Z,27.43
2019-01-02T02:35:24.769Z,27.37
2019-01-02T02:37:55.271Z,27.20
2019-01-02T02:40:25.383Z,22.50
2019-01-02T02:42:55.770Z,24.80
2019-01-02T02:45:26.354Z,28.67
2019-01-02T02:47:57.658Z,24.67
2019-01-02T02:50:28.070Z,25.47
2019-01-02T02:52:58.617Z,27.53
2019-01-02T02:55:29.157Z,27.63
2019-01-02T02:57:59.287Z,27.33
2019-01-02T03:00:29.376Z,26.13
2019-01-02T03:02:59.506Z,18.93
2019-01-02T03:05:29.609Z,27.60
2019-01-02T03:07:59.691Z,21.80
2019-01-02T03:10:30.262Z,24.73
2019-01-02T03:13:01.218Z,18.67
2019-01-02T03:15:31.681Z,28.43
2019-01-02T03:18:02.162Z,22.53
2019-01-02T03:20:32.303Z,24.93
2019-01-02T03:23:02.391Z,20.17
2019-01-02T03:25:32.806Z,14.67
2019-01-02T03:28:03.781Z,24.07
2019-01-02T03:30:34.351Z,26.20
2019-01-02T03:33:04.834Z,18.20
2019-01-02T03:35:35.049Z,17.10
2019-01-02T03:38:05.151Z,16.03
2019-01-02T03:40:35.569Z,15.77
2019-01-02T03:43:05.670Z,12.33
2019-01-02T03:45:36.048Z,11.27
2019-01-02T03:48:06.294Z,10.07
2019-01-02T03:50:36.390Z,16.03
2019-01-02T03:53:06.616Z,15.17
2019-01-02T03:55:36.711Z,13.10
2019-01-02T03:58:06.930Z,14.67
2019-01-02T04:00:37.026Z,15.67
2019-01-02T04:03:07.250Z,12.23
2019-01-02T04:05:37.358Z,13.17
2019-01-02T04:08:09.990Z,14.43
2019-01-02T04:10:40.074Z,10.03
2019-01-02T04:13:10.197Z,15.00
2019-01-02T04:15:40.386Z,13.43
2019-01-02T04:18:10.478Z,13.23
2019-01-02T04:20:40.598Z,13.83
2019-01-02T04:23:10.698Z,13.30
2019-01-02T04:25:40.860Z,13.60
2019-01-02T04:28:11.026Z,12.73
2019-01-02T04:30:41.134Z,9.37
2019-01-02T04:33:11.251Z,12.20
2019-01-02T04:35:41.414Z,13.13
2019-01-02T04:38:11.514Z,11.67
2019-01-02T04:40:41.606Z,11.00
2019-01-02T04:43:11.714Z,14.00
2019-01-02T04:45:41.806Z,11.67
2019-01-02T04:48:12.054Z,15.87
2019-01-02T04:50:42.138Z,19.17
2019-01-02T04:53:12.335Z,11.33
2019-01-02T04:55:42.832Z,14.83
2019-01-02T04:58:13.026Z,10.30
2019-01-02T05:00:43.119Z,15.80
2019-01-02T05:03:15.302Z,11.50
2019-01-02T05:05:45.422Z,14.53
2019-01-02T05:08:15.542Z,12.73
2019-01-02T05:10:45.650Z,11.73
2019-01-02T05:13:15.752Z,14.80
2019-01-02T05:15:45.866Z,13.70
2019-01-02T05:18:15.958Z,12.20
2019-01-02T05:20:46.090Z,9.93
2019-01-02T05:23:16.218Z,12.50
2019-01-02T05:25:47.071Z,13.17
2019-01-02T05:28:17.166Z,13.73
2019-01-02T05:30:47.278Z,10.50
2019-01-02T05:33:17.410Z,13.73
2019-01-02T05:35:47.835Z,11.20
2019-01-02T05:38:18.022Z,12.53
2019-01-02T05:40:49.262Z,18.60
2019-01-02T05:43:19.343Z,16.67
2019-01-02T05:45:49.486Z,12.10
2019-01-02T05:48:19.646Z,10.73
2019-01-02T05:50:49.739Z,16.63
2019-01-02T05:53:19.851Z,13.63
2019-01-02T05:55:49.962Z,14.83
2019-01-02T05:58:20.095Z,17.27
2019-01-02T06:00:50.178Z,9.93
2019-01-02T06:03:20.286Z,10.90
2019-01-02T06:05:50.402Z,11.63
2019-01-02T06:08:20.490Z,14.40
2019-01-02T06:10:50.613Z,11.87
2019-01-02T06:13:20.698Z,10.30
2019-01-02T06:15:50.830Z,10.33
2019-01-02T06:18:20.926Z,8.90
2019-01-02T06:20:51.110Z,13.67
2019-01-02T06:23:40.331Z,8.00
2019-01-02T06:26:11.595Z,11.47
2019-01-02T06:28:41.674Z,10.13
2019-01-02T06:31:11.802Z,12.53
2019-01-02T06:33:41.975Z,12.17
2019-01-02T06:36:12.070Z,8.17
2019-01-02T06:38:42.179Z,8.93
2019-01-02T06:41:12.258Z,11.37
2019-01-02T06:43:42.482Z,12.30
2019-01-02T06:46:12.570Z,13.37
2019-01-02T06:48:42.814Z,8.80
2019-01-02T06:51:12.918Z,14.27
2019-01-02T06:53:43.342Z,8.07
2019-01-02T06:56:13.463Z,7.23
2019-01-02T06:58:43.990Z,10.70
2019-01-02T07:01:14.106Z,12.43
2019-01-02T07:03:44.190Z,13.10
2019-01-02T07:06:14.318Z,9.27
2019-01-02T07:08:44.758Z,11.10
2019-01-02T07:11:15.127Z,7.73
2019-01-02T07:13:45.214Z,12.63
2019-01-02T07:16:15.654Z,8.50
2019-01-02T07:18:45.762Z,8.63
2019-01-02T07:21:15.854Z,13.40
2019-01-02T07:23:45.982Z,11.00
2019-01-02T07:26:16.062Z,9.20
2019-01-02T07:28:46.195Z,8.33
2019-01-02T07:31:16.282Z,11.83
2019-01-02T07:33:59.759Z,12.73
2019-01-02T07:37:06.031Z,9.90
2019-01-02T07:40:09.362Z,9.23
2019-01-02T07:43:31.645Z,11.60
2019-01-02T07:46:23.693Z,7.90
2019-01-02T07:49:56.399Z,8.80
2019-01-02T07:53:06.798Z,11.03
2019-01-02T07:55:55.218Z,11.07
2019-01-02T07:59:04.848Z,8.70
2019-01-02T08:02:10.130Z,7.90
2019-01-02T08:04:53.018Z,6.93
2019-01-02T08:08:28.791Z,9.77
2019-01-02T08:11:47.578Z,4.20
2019-01-02T08:15:02.854Z,5.93
2019-01-02T08:18:14.042Z,8.80
2019-01-02T08:21:20.119Z,7.47
2019-01-02T08:24:30.841Z,8.87
2019-01-02T08:27:32.514Z,6.10
2019-01-02T08:30:27.028Z,10.03
2019-01-02T08:33:34.418Z,8.27
2019-01-02T08:36:26.155Z,6.90
2019-01-02T08:39:31.682Z,6.73
2019-01-02T08:42:26.310Z,8.30
2019-01-02T08:45:23.078Z,6.83
2019-01-02T08:48:22.550Z,6.57
2019-01-02T08:51:37.030Z,5.90
2019-01-02T08:54:30.843Z,4.87
2019-01-02T08:57:45.189Z,8.87
2019-01-02T09:00:44.074Z,8.33
2019-01-02T09:03:49.061Z,5.60
2019-01-02T09:06:37.066Z,4.93
2019-01-02T09:09:30.867Z,7.57
2019-01-02T09:12:29.878Z,5.17
2019-01-02T09:15:42.902Z,9.77
2019-01-02T09:18:36.834Z,5.77
2019-01-02T09:21:44.583Z,6.70
2019-01-02T09:24:58.678Z,6.07
2019-01-02T09:28:03.771Z,5.63
2019-01-02T09:31:09.858Z,3.87
2019-01-02T09:34:01.358Z,4.60
2019-01-02T09:37:23.714Z,4.87
2019-01-02T09:40:27.406Z,4.40
2019-01-02T09:43:24.638Z,8.00
2019-01-02T09:46:45.166Z,5.10
2019-01-02T09:49:54.554Z,6.97
2019-01-02T09:53:12.118Z,4.77
2019-01-02T09:56:23.567Z,4.00
2019-01-02T09:59:25.294Z,8.07
2019-01-02T10:02:18.727Z,7.60
2019-01-02T10:05:21.028Z,7.97
2019-01-02T10:08:18.422Z,9.67
2019-01-02T10:11:11.693Z,6.10
2019-01-02T10:14:26.034Z,7.23
2019-01-02T10:17:39.837Z,9.17
2019-01-02T10:20:28.359Z,9.77
2019-01-02T10:23:44.326Z,11.10
2019-01-02T10:26:55.018Z,6.07
2019-01-02T10:30:08.094Z,6.13
2019-01-02T10:33:25.095Z,6.07
2019-01-02T10:36:30.270Z,10.17
2019-01-02T10:39:32.470Z,7.50
2019-01-02T10:42:33.394Z,3.20
2019-01-02T10:45:30.678Z,4.53
2019-01-02T10:48:35.131Z,2.90
2019-01-02T10:51:52.115Z,6.50
2019-01-02T10:55:03.167Z,3.60
2019-01-02T10:57:58.974Z,3.33
2019-01-02T11:00:53.106Z,1.47
2019-01-02T11:04:13.007Z,2.00
2019-01-02T11:07:25.266Z,3.93
2019-01-02T11:11:04.391Z,2.70
2019-01-02T11:14:04.923Z,3.47
2019-01-02T11:17:12.270Z,2.13
2019-01-02T11:20:16.046Z,3.87
2019-01-02T11:23:19.752Z,2.30
2019-01-02T11:26:37.870Z,2.90
2019-01-02T11:29:28.350Z,2.90
2019-01-02T11:32:35.339Z,3.23
2019-01-02T11:35:34.927Z,0.83
2019-01-02T11:38:32.698Z,4.43
2019-01-02T11:41:15.594Z,2.33
2019-01-02T11:44:26.729Z,4.33
2019-01-02T11:47:09.075Z,4.17
2019-01-02T11:49:39.528Z,1.33
2019-01-02T11:52:09.682Z,1.57
2019-01-02T11:54:39.786Z,2.57
2019-01-02T11:57:09.888Z,1.60
2019-01-02T11:59:40.110Z,1.67
2019-01-02T12:02:10.282Z,2.13
2019-01-02T12:04:40.438Z,2.87
2019-01-02T12:07:10.563Z,1.03
2019-01-02T12:09:40.646Z,1.40
2019-01-02T12:12:10.776Z,1.00
2019-01-02T12:14:40.850Z,2.13
2019-01-02T12:17:11.250Z,2.17
2019-01-02T12:19:42.278Z,3.77
2019-01-02T12:22:12.482Z,1.60
2019-01-02T12:24:42.588Z,1.07
2019-01-02T12:27:13.318Z,3.30
2019-01-02T12:29:43.416Z,1.93
2019-01-02T12:32:14.635Z,2.50
2019-01-02T12:34:44.806Z,3.17
2019-01-02T12:37:14.903Z,1.73
2019-01-02T12:39:45.053Z,1.23
2019-01-02T12:42:15.190Z,3.90
2019-01-02T12:44:45.630Z,2.37
2019-01-02T12:47:16.120Z,5.83
2019-01-02T12:49:48.663Z,6.50
2019-01-02T12:52:18.790Z,1.73
2019-01-02T12:54:49.250Z,5.03
2019-01-02T12:57:31.234Z,5.07
2019-01-02T13:00:01.363Z,3.80
2019-01-02T13:03:07.239Z,2.60
2019-01-02T13:06:34.023Z,3.63
2019-01-02T13:09:51.212Z,3.17
2019-01-02T13:13:00.036Z,3.90
2019-01-02T13:16:05.871Z,2.57
2019-01-02T13:19:13.115Z,3.37
2019-01-02T13:22:12.526Z,1.97
2019-01-02T13:25:08.218Z,4.30
2019-01-02T13:28:13.286Z,4.83
2019-01-02T13:31:19.448Z,3.43
2019-01-02T13:34:10.062Z,5.77
2019-01-02T13:36:55.678Z,6.07
2019-01-02T13:39:56.580Z,3.23
2019-01-02T13:42:56.707Z,4.47
2019-01-02T13:45:44.745Z,6.43
2019-01-02T13:48:51.062Z,3.77
2019-01-02T13:51:33.848Z,6.57
2019-01-02T13:54:04.319Z,3.00
2019-01-02T13:56:36.430Z,5.90
2019-01-02T13:59:06.591Z,6.70
2019-01-02T14:01:36.694Z,5.93
2019-01-02T14:04:08.726Z,4.13
2019-01-02T14:06:38.825Z,2.83
2019-01-02T14:09:09.796Z,5.20
2019-01-02T14:11:39.899Z,4.43
2019-01-02T14:14:10.386Z,3.73
2019-01-02T14:16:40.486Z,6.50
2019-01-02T14:19:10.988Z,6.87
2019-01-02T14:21:41.098Z,7.03
2019-01-02T14:24:11.241Z,2.80
2019-01-02T14:26:41.645Z,5.77
2019-01-02T14:29:11.718Z,8.30
2019-01-02T14:31:42.177Z,4.90
2019-01-02T14:34:12.266Z,5.87
2019-01-02T14:36:42.396Z,4.87
2019-01-02T14:39:12.502Z,4.57
2019-01-02T14:41:42.599Z,6.93
2019-01-02T14:44:12.754Z,4.80
2019-01-02T14:46:42.854Z,4.40
2019-01-02T14:49:13.059Z,4.57
2019-01-02T14:51:43.188Z,4.10
2019-01-02T14:54:13.682Z,5.73
2019-01-02T14:56:43.795Z,4.70
2019-01-02T14:59:13.887Z,5.27
2019-01-02T15:01:44.350Z,3.57
2019-01-02T15:04:14.435Z,3.83
2019-01-02T15:06:44.538Z,5.17
2019-01-02T15:09:15.008Z,2.70
2019-01-02T15:11:45.094Z,3.20
2019-01-02T15:14:15.342Z,4.17
2019-01-02T15:16:47.053Z,3.70
2019-01-02T15:19:17.286Z,7.37
2019-01-02T15:21:48.471Z,3.50
2019-01-02T15:24:19.243Z,5.47
2019-01-02T15:26:49.350Z,6.07
2019-01-02T15:29:19.463Z,3.87
2019-01-02T15:31:49.575Z,4.40
2019-01-02T15:34:19.663Z,3.30
2019-01-02T15:36:50.187Z,5.60
2019-01-02T15:39:20.270Z,8.43
2019-01-02T15:41:50.394Z,2.63
2019-01-02T15:44:20.508Z,5.37
2019-01-02T15:46:50.586Z,5.00
2019-01-02T15:49:21.156Z,6.90
2019-01-02T15:51:51.330Z,3.87
2019-01-02T15:54:21.468Z,8.33
2019-01-02T15:56:51.554Z,5.50
2019-01-02T15:59:21.684Z,3.80
2019-01-02T16:01:52.543Z,4.90
2019-01-02T16:04:22.690Z,4.37
2019-01-02T16:06:52.894Z,5.60
2019-01-02T16:09:22.986Z,5.23
2019-01-02T16:11:53.095Z,3.70
2019-01-02T16:14:24.371Z,6.40
2019-01-02T16:16:54.789Z,2.57
2019-01-02T16:19:24.931Z,2.50
2019-01-02T16:21:55.039Z,3.33
2019-01-02T16:24:25.482Z,3.63
2019-01-02T16:26:55.890Z,2.33
2019-01-02T16:29:25.986Z,1.47
2019-01-02T16:31:56.582Z,2.50
2019-01-02T16:34:28.394Z,6.73
2019-01-02T16:36:58.954Z,5.13
2019-01-02T16:39:29.045Z,1.50
2019-01-02T16:41:59.494Z,5.90
2019-01-02T16:44:29.899Z,2.87
2019-01-02T16:46:59.982Z,2.50
2019-01-02T16:49:30.138Z,2.30
2019-01-02T16:52:00.247Z,5.07
2019-01-02T16:54:30.362Z,2.50
2019-01-02T16:57:00.486Z,5.60
2019-01-02T16:59:30.915Z,3.07
2019-01-02T17:02:01.016Z,2.83
2019-01-02T17:04:31.458Z,3.23
2019-01-02T17:07:01.652Z,4.43
2019-01-02T17:09:31.828Z,5.37
2019-01-02T17:12:02.043Z,4.23
2019-01-02T17:14:32.127Z,2.23
2019-01-02T17:17:02.238Z,4.33
2019-01-02T17:19:32.350Z,1.67
2019-01-02T17:22:02.438Z,3.77
2019-01-02T17:24:32.555Z,3.37
2019-01-02T17:27:02.639Z,1.73
2019-01-02T17:29:32.774Z,4.53
2019-01-02T17:32:02.894Z,3.03
2019-01-02T17:34:33.010Z,2.07
2019-01-02T17:37:03.947Z,5.40
2019-01-02T17:39:34.150Z,2.40
2019-01-02T17:42:04.514Z,6.03
2019-01-02T17:44:34.631Z,1.70
2019-01-02T17:47:04.738Z,2.80
2019-01-02T17:49:35.507Z,4.20
2019-01-02T17:52:05.666Z,2.97
2019-01-02T17:54:36.471Z,3.47
2019-01-02T17:57:06.643Z,3.73
2019-01-02T17:59:36.734Z,7.17
2019-01-02T18:02:06.936Z,4.13
2019-01-02T18:04:37.044Z,3.00
2019-01-02T18:07:07.142Z,3.03
2019-01-02T18:09:37.610Z,2.47
2019-01-02T18:12:08.141Z,3.63
2019-01-02T18:14:38.227Z,5.00
2019-01-02T18:17:08.334Z,4.67
2019-01-02T18:19:38.454Z,3.73
2019-01-02T18:22:08.542Z,2.43
2019-01-02T18:24:38.677Z,5.27
2019-01-02T18:27:09.334Z,5.10
2019-01-02T18:29:39.538Z,3.73
2019-01-02T18:32:09.618Z,3.50
2019-01-02T18:34:39.714Z,5.80
2019-01-02T18:37:09.839Z,6.93
2019-01-02T18:39:39.959Z,3.43
2019-01-02T18:42:10.079Z,2.20
2019-01-02T18:44:40.163Z,6.87
2019-01-02T18:47:10.266Z,3.63
2019-01-02T18:49:40.367Z,6.70
2019-01-02T18:52:10.519Z,3.57
2019-01-02T18:54:40.605Z,5.00
2019-01-02T18:57:10.762Z,6.37
2019-01-02T18:59:40.867Z,6.80
2019-01-02T19:02:10.978Z,5.33
2019-01-02T19:04:41.100Z,5.47
2019-01-02T19:07:11.195Z,5.90
2019-01-02T19:09:41.294Z,6.97
2019-01-02T19:12:11.690Z,5.67
2019-01-02T19:14:41.815Z,5.10
2019-01-02T19:17:11.898Z,6.60
2019-01-02T19:19:42.122Z,3.27
2019-01-02T19:22:12.207Z,4.47
2019-01-02T19:24:42.311Z,7.33
2019-01-02T19:27:12.754Z,3.50
2019-01-02T19:29:42.839Z,4.97
2019-01-02T19:32:12.946Z,4.23
2019-01-02T19:34:43.056Z,10.03
2019-01-02T19:37:13.307Z,6.33
2019-01-02T19:39:43.398Z,6.73
2019-01-02T19:42:13.510Z,5.40
2019-01-02T19:44:43.626Z,8.03
2019-01-02T19:47:13.715Z,5.03
2019-01-02T19:49:43.823Z,5.40
2019-01-02T19:52:13.942Z,8.57
2019-01-02T19:54:44.150Z,6.53
2019-01-02T19:57:14.266Z,5.10
2019-01-02T19:59:44.406Z,4.80
2019-01-02T20:02:14.544Z,10.27
2019-01-02T20:04:44.658Z,6.90
2019-01-02T20:07:14.772Z,6.97
2019-01-02T20:09:44.863Z,3.67
2019-01-02T20:12:14.987Z,4.10
2019-01-02T20:14:45.075Z,7.33
2019-01-02T20:17:15.224Z,7.50
2019-01-02T20:19:45.334Z,8.73
2019-01-02T20:22:16.267Z,6.87
2019-01-02T20:24:46.373Z,7.40
2019-01-02T20:27:16.494Z,6.40
2019-01-02T20:29:46.606Z,6.07
2019-01-02T20:32:16.710Z,6.53
2019-01-02T20:34:46.847Z,5.73
2019-01-02T20:37:16.934Z,8.37
2019-01-02T20:39:47.155Z,6.37
2019-01-02T20:42:17.250Z,6.80
2019-01-02T20:44:47.378Z,4.80
2019-01-02T20:47:17.486Z,6.07
2019-01-02T20:49:47.675Z,6.37
2019-01-02T20:52:17.806Z,7.07
2019-01-02T20:54:47.899Z,9.77
2019-01-02T20:57:18.018Z,5.50
2019-01-02T20:59:48.119Z,9.27
2019-01-02T21:02:18.279Z,8.00
2019-01-02T21:04:48.366Z,7.27
2019-01-02T21:07:18.484Z,11.47
2019-01-02T21:09:48.603Z,9.80
2019-01-02T21:12:18.718Z,11.30
2019-01-02T21:14:48.841Z,9.33
2019-01-02T21:17:18.940Z,9.20
2019-01-02T21:19:49.056Z,12.57
2019-01-02T21:22:19.471Z,13.97
2019-01-02T21:25:01.807Z,7.73
2019-01-02T21:27:31.918Z,20.90
2019-01-02T21:30:02.400Z,11.07
2019-01-02T21:32:32.506Z,11.33
2019-01-02T21:35:03.071Z,9.13
2019-01-02T21:37:33.179Z,13.23
2019-01-02T21:40:03.300Z,9.20
2019-01-02T21:42:45.132Z,6.67
2019-01-02T21:45:15.277Z,9.80
2019-01-02T21:47:45.382Z,7.70
2019-01-02T21:50:15.519Z,8.27
2019-01-02T21:52:45.631Z,6.17
2019-01-02T21:55:15.730Z,8.50
2019-01-02T21:57:45.863Z,9.30
2019-01-02T22:00:16.654Z,7.57
2019-01-02T22:02:46.766Z,8.87
2019-01-02T22:05:17.219Z,6.37
2019-01-02T22:08:06.467Z,7.77
2019-01-02T22:10:37.534Z,11.50
2019-01-02T22:13:08.055Z,6.77
2019-01-02T22:15:38.143Z,3.73
2019-01-02T22:18:08.302Z,6.60
2019-01-02T22:20:38.413Z,6.43
2019-01-02T22:23:08.854Z,12.73
2019-01-02T22:25:39.910Z,8.17
2019-01-02T22:28:10.082Z,10.50
2019-01-02T22:30:40.179Z,9.43
2019-01-02T22:33:10.318Z,11.57
2019-01-02T22:35:40.438Z,10.03
2019-01-02T22:38:10.534Z,8.30
2019-01-02T22:40:40.658Z,10.17
2019-01-02T22:43:10.750Z,7.97
2019-01-02T22:45:40.884Z,9.27
2019-01-02T22:48:10.979Z,9.13
2019-01-02T22:50:41.140Z,8.47
2019-01-02T22:53:11.307Z,11.13
2019-01-02T22:55:41.706Z,6.87
2019-01-02T22:58:11.818Z,4.60
2019-01-02T23:00:59.819Z,9.30
2019-01-02T23:03:51.411Z,7.57
2019-01-02T23:06:43.302Z,7.03
2019-01-02T23:09:31.431Z,9.20
2019-01-02T23:12:20.510Z,8.37
2019-01-02T23:15:18.714Z,11.50
2019-01-02T23:18:06.602Z,11.67
2019-01-02T23:20:41.890Z,8.00
2019-01-02T23:23:30.078Z,7.07
2019-01-02T23:26:31.610Z,5.93
2019-01-02T23:29:19.354Z,5.57
2019-01-02T23:32:04.967Z,7.63
2019-01-02T23:34:54.110Z,9.83
2019-01-02T23:37:58.747Z,15.37
2019-01-02T23:40:56.746Z,7.80
2019-01-02T23:43:54.598Z,10.97
2019-01-02T23:46:58.851Z,11.07
2019-01-02T23:49:57.170Z,7.90
2019-01-02T23:52:49.350Z,21.90
2019-01-02T23:55:56.077Z,8.13
2019-01-02T23:58:56.035Z,13.27
