createdAt,value
2022-10-06T00:01:05.960Z,2.40
2022-10-06T00:03:34.550Z,1.40
2022-10-06T00:06:04.497Z,1.92
2022-10-06T00:08:35.742Z,2.75
2022-10-06T00:11:04.124Z,2.30
2022-10-06T00:13:33.079Z,1.02
2022-10-06T00:16:02.158Z,1.48
2022-10-06T00:18:31.274Z,2.25
2022-10-06T00:21:04.093Z,2.65
2022-10-06T00:23:34.303Z,2.20
2022-10-06T00:26:02.733Z,2.58
2022-10-06T00:28:31.654Z,3.75
2022-10-06T00:31:02.865Z,3.42
2022-10-06T00:33:31.338Z,1.98
2022-10-06T00:36:00.783Z,1.90
2022-10-06T00:38:29.974Z,2.92
2022-10-06T00:40:59.831Z,2.55
2022-10-06T00:43:47.250Z,2.58
2022-10-06T00:46:21.460Z,2.92
2022-10-06T00:48:54.127Z,2.40
2022-10-06T00:51:23.183Z,2.75
2022-10-06T00:53:52.111Z,3.03
2022-10-06T00:56:21.809Z,2.50
2022-10-06T00:58:50.350Z,2.63
2022-10-06T01:01:18.864Z,4.15
2022-10-06T01:03:52.681Z,2.80
2022-10-06T01:06:21.190Z,1.90
2022-10-06T01:08:49.961Z,2.42
2022-10-06T01:11:18.280Z,2.50
2022-10-06T01:13:48.031Z,5.15
2022-10-06T01:16:20.871Z,3.67
2022-10-06T01:18:49.821Z,3.22
2022-10-06T01:21:26.129Z,4.85
2022-10-06T01:23:57.088Z,3.50
2022-10-06T01:26:28.076Z,3.47
2022-10-06T01:28:56.857Z,4.18
2022-10-06T01:31:27.654Z,5.22
2022-10-06T01:33:57.049Z,4.97
2022-10-06T01:36:25.664Z,3.00
2022-10-06T01:38:55.353Z,3.30
2022-10-06T01:41:24.810Z,3.85
2022-10-06T01:43:53.102Z,3.72
2022-10-06T01:46:22.252Z,3.35
2022-10-06T01:48:51.193Z,2.28
2022-10-06T01:51:20.087Z,3.15
2022-10-06T01:53:48.496Z,2.58
2022-10-06T01:56:18.819Z,3.33
2022-10-06T01:58:47.662Z,2.67
2022-10-06T02:01:16.472Z,4.95
2022-10-06T02:03:44.936Z,3.20
2022-10-06T02:06:13.391Z,4.72
2022-10-06T02:08:44.149Z,6.07
2022-10-06T02:11:13.057Z,4.00
2022-10-06T02:13:46.035Z,3.38
2022-10-06T02:16:14.733Z,3.78
2022-10-06T02:18:44.432Z,4.40
2022-10-06T02:21:16.762Z,2.67
2022-10-06T02:23:45.355Z,3.28
2022-10-06T02:26:14.486Z,3.38
2022-10-06T02:28:44.694Z,3.03
2022-10-06T02:31:16.167Z,3.00
2022-10-06T02:33:44.908Z,4.32
2022-10-06T02:36:15.402Z,2.58
2022-10-06T02:38:44.641Z,2.83
2022-10-06T02:41:13.027Z,3.38
2022-10-06T02:43:41.485Z,2.53
2022-10-06T02:46:13.024Z,2.83
2022-10-06T02:48:48.250Z,3.97
2022-10-06T02:51:18.661Z,4.57
2022-10-06T02:53:49.059Z,3.83
2022-10-06T02:56:21.457Z,4.15
2022-10-06T02:58:51.607Z,3.65
2022-10-06T03:01:32.115Z,4.78
2022-10-06T03:04:07.198Z,6.30
2022-10-06T03:06:36.589Z,4.13
2022-10-06T03:09:10.808Z,7.03
2022-10-06T03:11:43.354Z,4.18
2022-10-06T03:16:51.469Z,3.90
2022-10-06T03:21:54.598Z,3.88
2022-10-06T03:24:27.342Z,4.90
2022-10-06T03:26:59.063Z,4.28
2022-10-06T03:29:30.893Z,3.28
2022-10-06T03:31:59.302Z,3.80
2022-10-06T03:34:29.193Z,4.82
2022-10-06T03:36:59.414Z,3.90
2022-10-06T03:39:29.649Z,6.30
2022-10-06T03:41:57.981Z,5.75
2022-10-06T03:44:27.088Z,6.57
2022-10-06T03:46:55.573Z,5.78
2022-10-06T03:49:23.921Z,3.58
2022-10-06T03:51:54.889Z,4.63
2022-10-06T03:54:27.706Z,4.03
2022-10-06T03:56:56.715Z,7.32
2022-10-06T03:59:26.902Z,4.63
2022-10-06T04:01:56.088Z,3.70
2022-10-06T04:04:31.618Z,2.83
2022-10-06T04:07:05.020Z,5.00
2022-10-06T04:09:33.357Z,5.35
2022-10-06T04:12:02.766Z,4.53
2022-10-06T04:14:33.356Z,4.07
2022-10-06T04:17:02.109Z,4.43
2022-10-06T04:19:33.594Z,3.60
2022-10-06T04:22:01.996Z,4.72
2022-10-06T04:24:32.813Z,3.47
2022-10-06T04:27:15.067Z,3.10
2022-10-06T04:29:45.496Z,5.68
2022-10-06T04:32:15.816Z,4.65
2022-10-06T04:34:44.144Z,3.25
2022-10-06T04:37:13.055Z,3.30
2022-10-06T04:39:43.854Z,4.55
2022-10-06T04:42:12.184Z,3.47
2022-10-06T04:44:40.630Z,3.53
2022-10-06T04:47:08.949Z,6.40
2022-10-06T04:49:37.297Z,4.90
2022-10-06T04:52:06.386Z,4.75
2022-10-06T04:54:37.619Z,3.42
2022-10-06T04:57:08.631Z,4.28
2022-10-06T04:59:54.970Z,3.97
2022-10-06T05:02:24.525Z,5.00
2022-10-06T05:04:56.009Z,4.93
2022-10-06T05:07:25.141Z,4.63
2022-10-06T05:09:55.585Z,2.35
2022-10-06T05:12:25.479Z,4.22
2022-10-06T05:14:53.847Z,4.60
2022-10-06T05:17:22.162Z,2.60
2022-10-06T05:19:50.523Z,4.70
2022-10-06T05:22:18.818Z,4.70
2022-10-06T05:24:47.281Z,3.33
2022-10-06T05:27:15.652Z,4.80
2022-10-06T05:29:46.191Z,5.40
2022-10-06T05:32:14.485Z,3.10
2022-10-06T05:34:43.529Z,2.97
2022-10-06T05:37:12.314Z,2.80
2022-10-06T05:39:41.048Z,4.70
2022-10-06T05:42:09.418Z,3.42
2022-10-06T05:44:37.737Z,4.65
2022-10-06T05:47:11.707Z,2.28
2022-10-06T05:49:40.017Z,5.78
2022-10-06T05:52:08.351Z,3.72
2022-10-06T05:54:37.989Z,2.50
2022-10-06T05:57:07.906Z,2.60
2022-10-06T05:59:36.836Z,3.70
2022-10-06T06:02:06.388Z,2.50
2022-10-06T06:04:45.485Z,4.63
2022-10-06T06:07:14.587Z,2.85
2022-10-06T06:09:44.983Z,3.85
2022-10-06T06:12:14.247Z,4.38
2022-10-06T06:15:03.502Z,3.40
2022-10-06T06:17:37.635Z,4.57
2022-10-06T06:20:09.583Z,5.47
2022-10-06T06:22:38.775Z,3.80
2022-10-06T06:25:08.823Z,3.20
2022-10-06T06:27:37.105Z,5.93
2022-10-06T06:30:07.656Z,3.20
2022-10-06T06:32:36.914Z,3.08
2022-10-06T06:35:06.308Z,4.93
2022-10-06T06:37:36.058Z,6.18
2022-10-06T06:40:04.775Z,4.28
2022-10-06T06:42:37.355Z,4.90
2022-10-06T06:45:25.857Z,4.95
2022-10-06T06:48:02.300Z,6.85
2022-10-06T06:50:31.674Z,4.63
2022-10-06T06:53:02.799Z,6.05
2022-10-06T06:55:33.713Z,7.00
2022-10-06T06:58:02.233Z,6.07
2022-10-06T07:00:35.929Z,4.45
2022-10-06T07:03:06.074Z,3.80
2022-10-06T07:05:35.432Z,4.53
2022-10-06T07:08:05.328Z,4.70
2022-10-06T07:10:35.339Z,5.93
2022-10-06T07:13:04.458Z,2.50
2022-10-06T07:15:50.247Z,6.07
2022-10-06T07:18:35.851Z,12.43
2022-10-06T07:21:27.740Z,5.63
2022-10-06T07:24:15.389Z,6.00
2022-10-06T07:26:43.893Z,6.20
2022-10-06T07:29:12.848Z,7.10
2022-10-06T07:31:43.519Z,7.95
2022-10-06T07:34:12.068Z,8.25
2022-10-06T07:36:40.547Z,5.78
2022-10-06T07:39:11.161Z,4.65
2022-10-06T07:41:39.909Z,7.20
2022-10-06T07:44:08.750Z,10.55
2022-10-06T07:46:38.866Z,10.02
2022-10-06T07:49:14.666Z,7.47
2022-10-06T07:51:43.183Z,4.25
2022-10-06T07:54:12.947Z,6.15
2022-10-06T07:56:54.372Z,8.48
2022-10-06T07:59:22.853Z,4.82
2022-10-06T08:01:52.525Z,7.82
2022-10-06T08:04:20.905Z,9.82
2022-10-06T08:06:49.489Z,6.00
2022-10-06T08:09:19.864Z,7.63
2022-10-06T08:11:48.802Z,11.85
2022-10-06T08:14:17.167Z,6.85
2022-10-06T08:16:45.722Z,7.65
2022-10-06T08:19:14.571Z,10.80
2022-10-06T08:21:43.070Z,11.65
2022-10-06T08:24:11.827Z,9.70
2022-10-06T08:26:43.876Z,5.05
2022-10-06T08:29:12.233Z,8.10
2022-10-06T08:31:40.622Z,6.82
2022-10-06T08:34:11.947Z,7.47
2022-10-06T08:36:45.024Z,8.18
2022-10-06T08:39:20.724Z,12.00
2022-10-06T08:41:53.138Z,6.93
2022-10-06T08:44:30.546Z,7.80
2022-10-06T08:47:02.181Z,7.07
2022-10-06T08:49:38.421Z,6.88
2022-10-06T08:52:21.152Z,6.28
2022-10-06T08:54:58.439Z,9.43
2022-10-06T08:57:37.883Z,9.90
2022-10-06T09:00:12.437Z,6.60
2022-10-06T09:05:16.043Z,9.35
2022-10-06T09:07:58.175Z,8.38
2022-10-06T09:10:42.509Z,9.82
2022-10-06T09:13:21.630Z,9.65
2022-10-06T09:15:55.151Z,8.98
2022-10-06T09:18:49.400Z,10.45
2022-10-06T09:21:30.248Z,9.75
2022-10-06T09:24:06.235Z,7.40
2022-10-06T09:26:36.774Z,10.73
2022-10-06T09:29:06.419Z,10.60
2022-10-06T09:31:38.812Z,9.35
2022-10-06T09:34:19.810Z,10.15
2022-10-06T09:37:02.955Z,11.35
2022-10-06T09:39:36.484Z,6.50
2022-10-06T09:42:14.696Z,9.65
2022-10-06T09:44:58.220Z,10.05
2022-10-06T09:47:44.756Z,8.43
2022-10-06T09:50:22.901Z,8.85
2022-10-06T09:53:11.998Z,7.03
2022-10-06T09:55:53.687Z,9.68
2022-10-06T09:58:29.475Z,9.23
2022-10-06T10:01:01.122Z,5.45
2022-10-06T10:03:51.406Z,7.38
2022-10-06T10:06:32.513Z,5.95
2022-10-06T10:09:22.891Z,10.23
2022-10-06T10:12:19.878Z,10.15
2022-10-06T10:14:48.401Z,7.45
2022-10-06T10:17:21.185Z,8.90
2022-10-06T10:19:54.195Z,7.00
2022-10-06T10:22:26.234Z,9.23
2022-10-06T10:25:05.362Z,6.97
2022-10-06T10:27:42.631Z,5.10
2022-10-06T10:30:14.039Z,4.57
2022-10-06T10:32:57.524Z,5.22
2022-10-06T10:35:28.288Z,9.38
2022-10-06T10:38:02.775Z,8.93
2022-10-06T10:43:09.993Z,6.65
2022-10-06T10:45:44.874Z,8.10
2022-10-06T10:48:19.267Z,5.22
2022-10-06T10:50:56.617Z,5.80
2022-10-06T10:53:31.540Z,7.45
2022-10-06T10:56:01.498Z,9.88
2022-10-06T10:58:35.352Z,6.03
2022-10-06T11:01:09.810Z,5.40
2022-10-06T11:06:34.839Z,9.02
2022-10-06T11:09:07.758Z,3.88
2022-10-06T11:11:52.337Z,6.75
2022-10-06T11:14:35.316Z,5.53
2022-10-06T11:17:16.554Z,6.32
2022-10-06T11:19:53.172Z,4.88
2022-10-06T11:22:32.419Z,4.47
2022-10-06T11:25:13.493Z,3.50
2022-10-06T11:27:49.988Z,4.47
2022-10-06T11:30:20.415Z,6.75
2022-10-06T11:33:01.391Z,5.10
2022-10-06T11:35:38.133Z,4.30
2022-10-06T11:38:14.525Z,5.10
2022-10-06T11:40:49.871Z,8.05
2022-10-06T11:43:35.011Z,5.20
2022-10-06T11:46:11.025Z,4.57
2022-10-06T11:48:39.483Z,4.72
2022-10-06T11:51:30.406Z,5.38
2022-10-06T11:53:59.700Z,2.30
2022-10-06T11:56:46.550Z,6.75
2022-10-06T11:59:26.954Z,3.67
2022-10-06T12:01:57.812Z,5.72
2022-10-06T12:04:27.300Z,3.53
2022-10-06T12:07:01.906Z,5.22
2022-10-06T12:09:52.760Z,4.55
2022-10-06T12:13:05.365Z,4.60
2022-10-06T12:19:21.383Z,5.10
2022-10-06T12:22:01.857Z,5.13
2022-10-06T12:24:41.261Z,6.38
2022-10-06T12:27:28.790Z,5.18
2022-10-06T12:30:03.964Z,5.45
2022-10-06T12:32:46.288Z,5.82
2022-10-06T12:35:31.330Z,4.45
2022-10-06T12:38:04.731Z,8.00
2022-10-06T12:40:57.037Z,4.40
2022-10-06T12:43:58.441Z,3.25
2022-10-06T12:46:37.360Z,3.28
2022-10-06T12:49:39.056Z,5.22
2022-10-06T12:52:15.113Z,6.40
2022-10-06T12:54:53.431Z,3.58
2022-10-06T12:57:23.320Z,8.02
2022-10-06T12:59:51.586Z,4.70
2022-10-06T13:02:22.091Z,5.50
2022-10-06T13:04:54.206Z,4.70
2022-10-06T13:07:24.913Z,6.07
2022-10-06T13:10:10.839Z,5.78
2022-10-06T13:12:39.957Z,3.53
2022-10-06T13:15:17.502Z,4.72
2022-10-06T13:17:49.530Z,4.10
2022-10-06T13:20:21.753Z,3.67
2022-10-06T13:22:57.393Z,3.90
2022-10-06T13:25:32.134Z,4.15
2022-10-06T13:28:02.199Z,4.70
2022-10-06T13:30:33.843Z,3.60
2022-10-06T13:33:04.744Z,4.90
2022-10-06T13:35:33.054Z,6.53
2022-10-06T13:38:03.936Z,6.28
2022-10-06T13:40:44.875Z,5.57
2022-10-06T13:43:20.125Z,5.00
2022-10-06T13:45:49.387Z,5.95
2022-10-06T13:48:21.789Z,3.40
2022-10-06T13:50:52.964Z,7.03
2022-10-06T13:53:31.101Z,8.02
2022-10-06T13:56:01.059Z,4.85
2022-10-06T13:58:31.179Z,4.20
2022-10-06T14:01:01.880Z,4.25
2022-10-06T14:06:13.070Z,4.78
2022-10-06T14:08:41.503Z,5.65
2022-10-06T14:11:11.800Z,4.43
2022-10-06T14:13:48.856Z,4.93
2022-10-06T14:19:34.035Z,4.32
2022-10-06T14:22:06.499Z,6.75
2022-10-06T14:24:37.261Z,6.18
2022-10-06T14:27:07.806Z,4.43
2022-10-06T14:29:37.895Z,4.70
2022-10-06T14:32:11.462Z,4.50
2022-10-06T14:34:40.599Z,5.53
2022-10-06T14:37:15.224Z,4.80
2022-10-06T14:39:44.895Z,4.38
2022-10-06T14:42:15.459Z,5.82
2022-10-06T14:44:44.827Z,3.53
2022-10-06T14:47:14.171Z,3.70
2022-10-06T14:49:44.855Z,3.70
2022-10-06T14:52:13.175Z,2.80
2022-10-06T14:54:42.832Z,5.68
2022-10-06T14:57:11.154Z,3.70
2022-10-06T14:59:40.860Z,3.35
2022-10-06T15:02:10.815Z,4.18
2022-10-06T15:04:39.122Z,4.38
2022-10-06T15:07:25.220Z,3.65
2022-10-06T15:09:53.553Z,5.57
2022-10-06T15:12:21.945Z,3.63
2022-10-06T15:14:51.607Z,2.75
2022-10-06T15:17:19.935Z,4.05
2022-10-06T15:19:48.504Z,2.75
2022-10-06T15:22:16.969Z,2.97
2022-10-06T15:24:50.214Z,5.88
2022-10-06T15:27:35.854Z,3.15
2022-10-06T15:30:06.519Z,2.83
2022-10-06T15:32:34.860Z,4.43
2022-10-06T15:35:03.280Z,2.08
2022-10-06T15:37:31.754Z,3.47
2022-10-06T15:40:01.438Z,2.92
2022-10-06T15:42:29.816Z,2.78
2022-10-06T15:44:58.303Z,3.47
2022-10-06T15:47:29.207Z,3.88
2022-10-06T15:49:57.628Z,4.70
2022-10-06T15:52:26.025Z,3.92
2022-10-06T15:54:54.312Z,3.22
2022-10-06T15:57:25.223Z,2.88
2022-10-06T15:59:53.565Z,1.95
2022-10-06T16:02:22.486Z,2.80
2022-10-06T16:05:17.602Z,2.88
2022-10-06T16:07:45.961Z,3.47
2022-10-06T16:10:14.510Z,3.55
2022-10-06T16:12:42.825Z,2.33
2022-10-06T16:15:11.804Z,2.25
2022-10-06T16:17:40.102Z,4.18
2022-10-06T16:20:11.489Z,2.45
2022-10-06T16:22:40.235Z,2.58
2022-10-06T16:25:09.517Z,4.80
2022-10-06T16:27:39.328Z,3.35
2022-10-06T16:30:09.360Z,2.80
2022-10-06T16:32:38.032Z,2.72
2022-10-06T16:35:07.617Z,3.80
2022-10-06T16:37:37.455Z,2.83
2022-10-06T16:40:06.692Z,2.65
2022-10-06T16:42:35.041Z,4.50
2022-10-06T16:45:03.402Z,3.42
2022-10-06T16:47:31.724Z,2.63
2022-10-06T16:50:00.026Z,2.50
2022-10-06T16:52:28.355Z,2.95
2022-10-06T16:54:58.133Z,2.65
2022-10-06T16:57:26.453Z,2.85
2022-10-06T16:59:54.828Z,4.75
2022-10-06T17:02:23.255Z,3.42
2022-10-06T17:04:51.673Z,3.78
2022-10-06T17:07:19.971Z,3.95
2022-10-06T17:10:08.535Z,3.75
2022-10-06T17:12:38.461Z,1.92
2022-10-06T17:15:07.788Z,3.47
2022-10-06T17:17:36.374Z,4.65
2022-10-06T17:20:05.472Z,3.95
2022-10-06T17:22:34.042Z,3.63
2022-10-06T17:25:02.600Z,3.10
2022-10-06T17:27:37.161Z,4.45
2022-10-06T17:30:10.799Z,3.70
2022-10-06T17:32:39.296Z,4.00
2022-10-06T17:35:08.776Z,4.35
2022-10-06T17:37:40.278Z,3.08
2022-10-06T17:40:09.445Z,4.57
2022-10-06T17:42:38.113Z,4.90
2022-10-06T17:45:07.301Z,5.78
2022-10-06T17:47:36.963Z,4.78
2022-10-06T17:50:06.179Z,3.83
2022-10-06T17:52:35.448Z,2.78
2022-10-06T17:55:03.893Z,4.72
2022-10-06T17:57:33.506Z,4.15
2022-10-06T18:00:01.824Z,3.40
2022-10-06T18:02:41.800Z,3.38
2022-10-06T18:05:10.711Z,3.05
2022-10-06T18:07:39.878Z,3.53
2022-10-06T18:10:26.555Z,4.60
2022-10-06T18:12:54.820Z,5.18
2022-10-06T18:15:23.186Z,4.00
2022-10-06T18:17:53.306Z,5.18
2022-10-06T18:20:21.949Z,5.20
2022-10-06T18:22:50.317Z,3.85
2022-10-06T18:25:21.028Z,5.72
2022-10-06T18:27:53.164Z,3.60
2022-10-06T18:30:23.734Z,3.58
2022-10-06T18:35:29.901Z,4.32
2022-10-06T18:38:38.901Z,5.00
2022-10-06T18:41:09.560Z,5.07
2022-10-06T18:43:37.949Z,3.75
2022-10-06T18:46:29.899Z,6.20
2022-10-06T18:49:03.086Z,3.70
2022-10-06T18:51:33.715Z,3.05
2022-10-06T18:54:03.619Z,3.85
2022-10-06T18:56:34.080Z,3.15
2022-10-06T18:59:04.827Z,5.32
2022-10-06T19:01:33.991Z,4.97
2022-10-06T19:04:05.413Z,5.05
2022-10-06T19:06:34.177Z,4.50
2022-10-06T19:09:03.006Z,2.88
2022-10-06T19:11:48.606Z,3.92
2022-10-06T19:14:19.345Z,4.25
2022-10-06T19:16:48.908Z,3.53
2022-10-06T19:19:21.890Z,4.32
2022-10-06T19:21:52.352Z,4.57
2022-10-06T19:24:25.363Z,4.28
2022-10-06T19:26:56.319Z,3.97
2022-10-06T19:29:26.894Z,4.13
2022-10-06T19:31:57.519Z,4.47
2022-10-06T19:34:27.323Z,3.20
2022-10-06T19:36:57.912Z,4.40
2022-10-06T19:39:30.553Z,4.93
2022-10-06T19:42:17.033Z,3.67
2022-10-06T19:44:45.531Z,4.43
2022-10-06T19:47:15.890Z,3.72
2022-10-06T19:49:45.878Z,6.55
2022-10-06T19:52:14.651Z,4.43
2022-10-06T19:54:43.407Z,5.15
2022-10-06T19:57:12.367Z,4.00
2022-10-06T19:59:41.101Z,4.20
2022-10-06T20:02:11.543Z,3.88
2022-10-06T20:04:40.095Z,7.55
2022-10-06T20:07:10.534Z,23.17
2022-10-06T20:09:38.908Z,8.73
2022-10-06T20:12:07.241Z,5.90
2022-10-06T20:14:36.350Z,6.10
2022-10-06T20:17:04.935Z,5.10
2022-10-06T20:19:33.333Z,5.10
2022-10-06T20:22:04.349Z,5.10
2022-10-06T20:24:34.119Z,5.93
2022-10-06T20:27:02.437Z,4.32
2022-10-06T20:29:31.507Z,4.68
2022-10-06T20:31:59.885Z,6.18
2022-10-06T20:34:31.779Z,3.60
2022-10-06T20:37:02.318Z,5.00
2022-10-06T20:39:49.573Z,4.90
2022-10-06T20:42:20.911Z,4.60
2022-10-06T20:44:49.584Z,3.25
2022-10-06T20:47:18.029Z,4.70
2022-10-06T20:49:46.424Z,4.18
2022-10-06T20:52:15.097Z,4.68
2022-10-06T20:54:44.190Z,3.75
2022-10-06T20:57:13.009Z,6.43
2022-10-06T20:59:45.165Z,3.67
2022-10-06T21:02:13.675Z,5.95
2022-10-06T21:04:43.314Z,3.38
2022-10-06T21:07:11.781Z,3.60
2022-10-06T21:09:40.204Z,3.72
2022-10-06T21:12:08.746Z,3.28
2022-10-06T21:14:37.471Z,4.72
2022-10-06T21:17:07.168Z,3.47
2022-10-06T21:19:37.882Z,3.30
2022-10-06T21:22:06.896Z,4.28
2022-10-06T21:24:35.284Z,4.53
2022-10-06T21:27:03.612Z,3.80
2022-10-06T21:29:31.941Z,4.35
2022-10-06T21:32:00.407Z,3.72
2022-10-06T21:34:30.223Z,4.13
2022-10-06T21:36:58.588Z,4.93
2022-10-06T21:39:27.086Z,3.97
2022-10-06T21:41:55.531Z,4.70
2022-10-06T21:44:24.056Z,4.45
2022-10-06T21:46:53.914Z,4.22
2022-10-06T21:49:23.810Z,4.10
2022-10-06T21:51:55.539Z,4.13
2022-10-06T21:54:24.448Z,3.50
2022-10-06T21:56:52.924Z,3.03
2022-10-06T21:59:21.376Z,4.30
2022-10-06T22:01:50.564Z,5.68
2022-10-06T22:04:18.965Z,5.63
2022-10-06T22:06:50.013Z,4.25
2022-10-06T22:09:21.300Z,3.58
2022-10-06T22:11:50.198Z,3.53
2022-10-06T22:14:20.286Z,3.88
2022-10-06T22:16:48.678Z,4.90
2022-10-06T22:19:17.759Z,3.65
2022-10-06T22:21:48.037Z,4.22
2022-10-06T22:24:18.556Z,5.05
2022-10-06T22:26:49.559Z,3.35
2022-10-06T22:29:19.507Z,4.40
2022-10-06T22:31:48.967Z,5.05
2022-10-06T22:34:19.235Z,4.65
2022-10-06T22:36:47.604Z,5.13
2022-10-06T22:39:16.263Z,4.97
2022-10-06T22:41:46.283Z,4.35
2022-10-06T22:44:16.009Z,4.55
2022-10-06T22:46:44.498Z,3.45
2022-10-06T22:49:13.113Z,2.97
2022-10-06T22:51:43.686Z,5.15
2022-10-06T22:54:18.519Z,3.88
2022-10-06T22:56:46.838Z,4.13
2022-10-06T22:59:16.532Z,4.82
2022-10-06T23:01:44.895Z,3.08
2022-10-06T23:04:13.303Z,3.53
2022-10-06T23:06:41.653Z,3.30
2022-10-06T23:09:09.924Z,5.10
2022-10-06T23:11:38.310Z,3.60
2022-10-06T23:14:06.609Z,3.50
2022-10-06T23:16:36.345Z,3.53
2022-10-06T23:19:05.051Z,4.22
2022-10-06T23:21:33.337Z,3.92
2022-10-06T23:24:01.847Z,4.03
2022-10-06T23:26:30.233Z,4.28
2022-10-06T23:29:00.024Z,5.43
2022-10-06T23:31:29.407Z,4.43
2022-10-06T23:33:59.354Z,5.57
2022-10-06T23:36:27.659Z,4.43
2022-10-06T23:38:56.235Z,3.58
2022-10-06T23:41:24.515Z,6.35
2022-10-06T23:43:53.031Z,3.42
2022-10-06T23:46:21.407Z,4.18
2022-10-06T23:48:49.893Z,4.45
2022-10-06T23:51:19.603Z,3.75
2022-10-06T23:53:48.267Z,5.05
2022-10-06T23:56:18.792Z,6.32
2022-10-06T23:58:47.175Z,4.05
