createdAt,value
2023-02-12T00:01:09.867Z,100.00
2023-02-12T00:03:38.259Z,100.00
2023-02-12T00:06:06.583Z,100.00
2023-02-12T00:08:33.674Z,100.00
2023-02-12T00:11:07.636Z,100.00
2023-02-12T00:13:34.662Z,100.00
2023-02-12T00:16:05.934Z,100.00
2023-02-12T00:18:33.032Z,100.00
2023-02-12T00:21:01.320Z,100.00
2023-02-12T00:23:28.838Z,100.00
2023-02-12T00:25:56.183Z,100.00
2023-02-12T00:28:23.876Z,100.00
2023-02-12T00:30:51.382Z,100.00
2023-02-12T00:33:18.851Z,100.00
2023-02-12T00:35:45.907Z,100.00
2023-02-12T00:38:13.310Z,100.00
2023-02-12T00:40:40.522Z,100.00
2023-02-12T00:43:07.884Z,100.00
2023-02-12T00:45:35.251Z,100.00
2023-02-12T00:48:02.284Z,100.00
2023-02-12T00:50:31.803Z,100.00
2023-02-12T00:53:00.610Z,100.00
2023-02-12T00:55:27.623Z,100.00
2023-02-12T00:57:54.699Z,100.00
2023-02-12T01:00:22.129Z,100.00
2023-02-12T01:02:49.207Z,100.00
2023-02-12T01:05:16.348Z,100.00
2023-02-12T01:07:44.395Z,100.00
2023-02-12T01:10:11.487Z,100.00
2023-02-12T01:12:38.545Z,100.00
2023-02-12T01:15:06.169Z,100.00
2023-02-12T01:17:34.117Z,100.00
2023-02-12T01:20:01.124Z,100.00
2023-02-12T01:22:28.443Z,100.00
2023-02-12T01:24:55.431Z,100.00
2023-02-12T01:27:22.451Z,100.00
2023-02-12T01:29:49.892Z,100.00
2023-02-12T01:32:16.952Z,100.00
2023-02-12T01:34:44.067Z,100.00
2023-02-12T01:37:11.421Z,100.00
2023-02-12T01:39:38.445Z,100.00
2023-02-12T01:42:06.110Z,100.00
2023-02-12T01:44:44.536Z,100.00
2023-02-12T01:47:16.750Z,100.00
2023-02-12T01:49:47.150Z,100.00
2023-02-12T01:52:20.236Z,100.00
2023-02-12T01:54:48.828Z,100.00
2023-02-12T01:57:17.320Z,100.00
2023-02-12T01:59:46.266Z,100.00
2023-02-12T02:02:14.147Z,100.00
2023-02-12T02:04:49.845Z,100.00
2023-02-12T02:07:16.963Z,100.00
2023-02-12T02:09:44.454Z,100.00
2023-02-12T02:12:30.107Z,100.00
2023-02-12T02:14:59.980Z,100.00
2023-02-12T02:17:51.784Z,100.00
2023-02-12T02:20:53.010Z,100.00
2023-02-12T02:23:29.130Z,100.00
2023-02-12T02:26:27.423Z,100.00
2023-02-12T02:29:32.250Z,100.00
2023-02-12T02:32:07.481Z,100.00
2023-02-12T02:34:34.534Z,100.00
2023-02-12T02:37:13.965Z,100.00
2023-02-12T02:39:50.608Z,100.00
2023-02-12T02:42:25.262Z,100.00
2023-02-12T02:44:54.909Z,100.00
2023-02-12T02:47:32.527Z,100.00
2023-02-12T02:50:04.484Z,100.00
2023-02-12T02:52:41.501Z,100.00
2023-02-12T02:55:10.167Z,100.00
2023-02-12T02:58:09.448Z,100.00
2023-02-12T03:00:43.511Z,100.00
2023-02-12T03:03:24.623Z,100.00
2023-02-12T03:05:54.838Z,100.00
2023-02-12T03:08:43.276Z,100.00
2023-02-12T03:11:15.918Z,100.00
2023-02-12T03:13:50.003Z,100.00
2023-02-12T03:16:51.743Z,100.00
2023-02-12T03:19:29.397Z,100.00
2023-02-12T03:22:08.913Z,100.00
2023-02-12T03:24:40.783Z,100.00
2023-02-12T03:27:07.752Z,100.00
2023-02-12T03:29:35.137Z,100.00
2023-02-12T03:32:36.367Z,100.00
2023-02-12T03:35:14.729Z,100.00
2023-02-12T03:37:51.126Z,100.00
2023-02-12T03:40:27.875Z,100.00
2023-02-12T03:43:12.594Z,100.00
2023-02-12T03:46:03.832Z,100.00
2023-02-12T03:48:37.928Z,100.00
2023-02-12T03:51:13.671Z,100.00
2023-02-12T03:53:42.709Z,100.00
2023-02-12T03:56:13.842Z,100.00
2023-02-12T03:58:42.474Z,100.00
2023-02-12T04:01:09.838Z,100.00
2023-02-12T04:03:37.501Z,100.00
2023-02-12T04:06:05.046Z,100.00
2023-02-12T04:08:32.913Z,100.00
2023-02-12T04:11:35.002Z,100.00
2023-02-12T04:14:23.243Z,100.00
2023-02-12T04:16:58.384Z,100.00
2023-02-12T04:19:55.677Z,100.00
2023-02-12T04:22:22.974Z,100.00
2023-02-12T04:24:53.448Z,100.00
2023-02-12T04:27:30.755Z,100.00
2023-02-12T04:30:13.972Z,100.00
2023-02-12T04:32:47.980Z,100.00
2023-02-12T04:35:24.629Z,100.00
2023-02-12T04:37:59.187Z,100.00
2023-02-12T04:40:26.745Z,100.00
2023-02-12T04:42:54.104Z,100.00
2023-02-12T04:45:26.189Z,100.00
2023-02-12T04:47:53.913Z,100.00
2023-02-12T04:50:21.257Z,100.00
2023-02-12T04:52:48.387Z,100.00
2023-02-12T04:55:16.074Z,100.00
2023-02-12T04:57:43.158Z,100.00
2023-02-12T05:00:13.470Z,100.00
2023-02-12T05:02:41.095Z,100.00
2023-02-12T05:05:08.434Z,100.00
2023-02-12T05:07:35.492Z,100.00
2023-02-12T05:10:03.386Z,100.00
2023-02-12T05:12:30.486Z,100.00
2023-02-12T05:14:58.047Z,100.00
2023-02-12T05:17:25.577Z,100.00
2023-02-12T05:19:52.795Z,100.00
2023-02-12T05:22:19.946Z,100.00
2023-02-12T05:24:47.525Z,100.00
2023-02-12T05:27:14.674Z,100.00
2023-02-12T05:29:42.149Z,100.00
2023-02-12T05:32:09.652Z,100.00
2023-02-12T05:34:37.285Z,100.00
2023-02-12T05:37:04.436Z,100.00
2023-02-12T05:39:31.919Z,100.00
2023-02-12T05:41:59.045Z,100.00
2023-02-12T05:44:26.180Z,100.00
2023-02-12T05:46:53.623Z,100.00
2023-02-12T05:49:20.699Z,100.00
2023-02-12T05:51:48.113Z,100.00
2023-02-12T05:54:15.442Z,100.00
2023-02-12T05:56:47.562Z,100.00
2023-02-12T05:59:17.546Z,100.00
2023-02-12T06:01:46.452Z,100.00
2023-02-12T06:04:25.443Z,100.00
2023-02-12T06:06:53.482Z,100.00
2023-02-12T06:09:20.853Z,100.00
2023-02-12T06:11:48.036Z,100.00
2023-02-12T06:14:17.410Z,100.00
2023-02-12T06:16:49.664Z,100.00
2023-02-12T06:19:17.500Z,100.00
2023-02-12T06:21:45.141Z,100.00
2023-02-12T06:24:13.553Z,100.00
2023-02-12T06:26:40.981Z,100.00
2023-02-12T06:29:08.381Z,100.00
2023-02-12T06:31:36.597Z,100.00
2023-02-12T06:34:05.894Z,100.00
2023-02-12T06:36:33.796Z,100.00
2023-02-12T06:39:02.676Z,100.00
2023-02-12T06:41:30.131Z,100.00
2023-02-12T06:43:57.592Z,100.00
2023-02-12T06:46:25.733Z,100.00
2023-02-12T06:48:54.874Z,100.00
2023-02-12T06:51:23.560Z,100.00
2023-02-12T06:53:51.957Z,100.00
2023-02-12T06:56:20.099Z,100.00
2023-02-12T06:58:55.037Z,100.00
2023-02-12T07:01:27.097Z,100.00
2023-02-12T07:03:59.866Z,100.00
2023-02-12T07:06:28.139Z,100.00
2023-02-12T07:08:56.500Z,100.00
2023-02-12T07:11:25.996Z,100.00
2023-02-12T07:13:53.316Z,100.00
2023-02-12T07:16:20.732Z,100.00
2023-02-12T07:18:48.114Z,100.00
2023-02-12T07:21:16.618Z,100.00
2023-02-12T07:23:51.932Z,100.00
2023-02-12T07:26:20.241Z,100.00
2023-02-12T07:28:47.886Z,100.00
2023-02-12T07:31:18.363Z,100.00
2023-02-12T07:33:46.128Z,100.00
2023-02-12T07:36:18.539Z,100.00
2023-02-12T07:38:45.967Z,100.00
2023-02-12T07:41:15.028Z,100.00
2023-02-12T07:43:43.694Z,100.00
2023-02-12T07:46:14.447Z,100.00
2023-02-12T07:48:41.955Z,100.00
2023-02-12T07:51:11.091Z,100.00
2023-02-12T07:53:38.986Z,100.00
2023-02-12T07:56:17.688Z,100.00
2023-02-12T07:58:46.038Z,100.00
2023-02-12T08:01:31.020Z,100.00
2023-02-12T08:04:00.599Z,100.00
2023-02-12T08:06:31.627Z,100.00
2023-02-12T08:09:00.926Z,100.00
2023-02-12T08:11:29.165Z,100.00
2023-02-12T08:13:57.949Z,100.00
2023-02-12T08:16:26.629Z,100.00
2023-02-12T08:18:54.846Z,100.00
2023-02-12T08:21:24.860Z,100.00
2023-02-12T08:23:54.428Z,100.00
2023-02-12T08:26:24.230Z,100.00
2023-02-12T08:28:55.323Z,100.00
2023-02-12T08:31:27.594Z,100.00
2023-02-12T08:33:55.642Z,100.00
2023-02-12T08:36:24.916Z,100.00
2023-02-12T08:38:52.978Z,100.00
2023-02-12T08:41:23.196Z,100.00
2023-02-12T08:43:52.600Z,100.00
2023-02-12T08:46:21.880Z,100.00
2023-02-12T08:48:55.615Z,100.00
2023-02-12T08:51:31.854Z,100.00
2023-02-12T08:54:01.282Z,100.00
2023-02-12T08:56:30.120Z,100.00
2023-02-12T08:58:58.562Z,100.00
2023-02-12T09:01:27.652Z,100.00
2023-02-12T09:03:55.368Z,100.00
2023-02-12T09:06:24.056Z,100.00
2023-02-12T09:08:52.786Z,100.00
2023-02-12T09:11:24.474Z,100.00
2023-02-12T09:13:51.873Z,100.00
2023-02-12T09:16:19.087Z,100.00
2023-02-12T09:18:46.244Z,100.00
2023-02-12T09:21:16.723Z,100.00
2023-02-12T09:23:44.538Z,100.00
2023-02-12T09:26:15.277Z,100.00
2023-02-12T09:28:43.263Z,100.00
2023-02-12T09:31:15.984Z,100.00
2023-02-12T09:33:43.728Z,100.00
2023-02-12T09:36:13.865Z,100.00
2023-02-12T09:38:41.185Z,100.00
2023-02-12T09:41:20.670Z,100.00
2023-02-12T09:44:04.002Z,100.00
2023-02-12T09:46:49.788Z,100.00
2023-02-12T09:50:02.114Z,100.00
2023-02-12T09:52:29.790Z,100.00
2023-02-12T09:54:57.130Z,100.00
2023-02-12T09:57:33.487Z,100.00
2023-02-12T10:00:06.567Z,100.00
2023-02-12T10:02:39.835Z,100.00
2023-02-12T10:05:16.743Z,100.00
2023-02-12T10:07:50.123Z,100.00
2023-02-12T10:10:42.063Z,100.00
2023-02-12T10:13:19.082Z,100.00
2023-02-12T10:15:49.104Z,100.00
2023-02-12T10:19:01.288Z,100.00
2023-02-12T10:21:33.989Z,100.00
2023-02-12T10:24:33.897Z,100.00
2023-02-12T10:27:05.632Z,100.00
2023-02-12T10:29:35.225Z,100.00
2023-02-12T10:32:06.305Z,100.00
2023-02-12T10:34:35.739Z,100.00
2023-02-12T10:37:14.207Z,100.00
2023-02-12T10:39:43.824Z,100.00
2023-02-12T10:42:15.225Z,100.00
2023-02-12T10:44:42.661Z,100.00
2023-02-12T10:47:17.920Z,100.00
2023-02-12T10:49:45.462Z,100.00
2023-02-12T10:52:25.853Z,100.00
2023-02-12T10:54:53.390Z,100.00
2023-02-12T10:57:24.138Z,100.00
2023-02-12T10:59:53.674Z,99.90
2023-02-12T11:02:32.604Z,100.00
2023-02-12T11:05:01.308Z,99.79
2023-02-12T11:07:29.167Z,99.01
2023-02-12T11:09:57.352Z,96.70
2023-02-12T11:12:24.408Z,94.59
2023-02-12T11:14:54.537Z,95.14
2023-02-12T11:17:26.635Z,97.26
2023-02-12T11:20:05.692Z,93.90
2023-02-12T11:22:32.820Z,91.59
2023-02-12T11:25:02.908Z,93.17
2023-02-12T11:27:30.936Z,93.91
2023-02-12T11:30:10.398Z,91.31
2023-02-12T11:32:37.740Z,89.83
2023-02-12T11:35:15.253Z,90.34
2023-02-12T11:37:44.017Z,87.20
2023-02-12T11:40:20.575Z,86.73
2023-02-12T11:42:51.998Z,88.24
2023-02-12T11:45:21.150Z,87.02
2023-02-12T11:47:48.698Z,85.20
2023-02-12T11:50:26.492Z,85.68
2023-02-12T11:53:00.783Z,83.99
2023-02-12T11:55:33.519Z,81.97
2023-02-12T11:58:14.836Z,82.51
2023-02-12T12:00:47.226Z,81.36
2023-02-12T12:03:26.996Z,80.53
2023-02-12T12:06:21.950Z,79.14
2023-02-12T12:09:12.194Z,77.20
2023-02-12T12:12:17.807Z,76.95
2023-02-12T12:15:11.044Z,76.34
2023-02-12T12:18:02.590Z,78.15
2023-02-12T12:20:33.315Z,76.94
2023-02-12T12:23:06.343Z,77.71
2023-02-12T12:25:53.174Z,79.08
2023-02-12T12:28:32.843Z,79.18
2023-02-12T12:31:16.378Z,79.76
2023-02-12T12:33:50.300Z,80.47
2023-02-12T12:36:23.503Z,79.96
2023-02-12T12:39:24.425Z,79.00
2023-02-12T12:42:15.047Z,79.14
2023-02-12T12:45:05.884Z,78.34
2023-02-12T12:47:52.040Z,77.86
2023-02-12T12:50:35.753Z,77.24
2023-02-12T12:53:22.301Z,77.52
2023-02-12T12:56:10.958Z,77.51
2023-02-12T12:59:08.606Z,77.73
2023-02-12T13:02:21.299Z,77.10
2023-02-12T13:05:10.440Z,77.72
2023-02-12T13:07:40.376Z,76.62
2023-02-12T13:10:28.773Z,75.04
2023-02-12T13:13:13.607Z,72.56
2023-02-12T13:16:01.490Z,72.26
2023-02-12T13:18:37.568Z,73.29
2023-02-12T13:21:04.959Z,74.04
2023-02-12T13:23:55.142Z,72.36
2023-02-12T13:26:33.482Z,71.13
2023-02-12T13:29:25.196Z,70.98
2023-02-12T13:31:59.574Z,70.66
2023-02-12T13:34:28.653Z,70.07
2023-02-12T13:36:59.902Z,70.14
2023-02-12T13:39:34.497Z,70.36
2023-02-12T13:42:10.088Z,71.75
2023-02-12T13:45:06.135Z,67.74
2023-02-12T13:47:57.684Z,68.12
2023-02-12T13:50:33.440Z,71.53
2023-02-12T13:53:23.840Z,73.03
2023-02-12T13:56:33.803Z,77.44
2023-02-12T13:59:01.321Z,78.01
2023-02-12T14:01:47.460Z,78.67
2023-02-12T14:04:21.317Z,78.91
2023-02-12T14:06:55.691Z,78.96
2023-02-12T14:09:30.057Z,79.66
2023-02-12T14:11:57.028Z,79.88
2023-02-12T14:14:31.319Z,80.24
2023-02-12T14:16:58.542Z,79.66
2023-02-12T14:19:50.242Z,80.48
2023-02-12T14:22:26.369Z,80.15
2023-02-12T14:24:58.106Z,78.95
2023-02-12T14:27:25.094Z,79.46
2023-02-12T14:30:02.444Z,78.49
2023-02-12T14:32:55.701Z,79.50
2023-02-12T14:35:40.296Z,79.52
2023-02-12T14:38:16.509Z,79.15
2023-02-12T14:40:46.968Z,79.91
2023-02-12T14:43:24.769Z,78.95
2023-02-12T14:45:51.915Z,79.46
2023-02-12T14:48:41.148Z,78.95
2023-02-12T14:51:19.649Z,80.26
2023-02-12T14:53:47.950Z,80.21
2023-02-12T14:56:20.015Z,79.71
2023-02-12T14:58:48.554Z,81.82
2023-02-12T15:01:15.882Z,82.69
2023-02-12T15:03:52.858Z,86.21
2023-02-12T15:06:22.894Z,87.77
2023-02-12T15:08:54.606Z,91.89
2023-02-12T15:11:24.960Z,90.76
2023-02-12T15:13:58.939Z,90.17
2023-02-12T15:16:33.817Z,90.58
2023-02-12T15:19:21.474Z,90.28
2023-02-12T15:21:51.883Z,89.81
2023-02-12T15:24:24.340Z,89.12
2023-02-12T15:26:54.544Z,88.83
2023-02-12T15:29:29.391Z,88.83
2023-02-12T15:32:07.423Z,88.48
2023-02-12T15:34:38.891Z,88.44
2023-02-12T15:37:07.967Z,88.35
2023-02-12T15:39:38.224Z,87.87
2023-02-12T15:42:05.347Z,87.79
2023-02-12T15:44:34.777Z,87.89
2023-02-12T15:47:12.320Z,88.53
2023-02-12T15:49:40.862Z,89.22
2023-02-12T15:52:16.135Z,90.04
2023-02-12T15:54:45.347Z,89.32
2023-02-12T15:57:18.982Z,90.67
2023-02-12T15:59:51.515Z,91.57
2023-02-12T16:02:38.231Z,93.31
2023-02-12T16:05:06.530Z,95.95
2023-02-12T16:07:36.390Z,99.62
2023-02-12T16:10:04.774Z,100.00
2023-02-12T16:12:34.671Z,100.00
2023-02-12T16:15:03.370Z,100.00
2023-02-12T16:17:35.630Z,100.00
2023-02-12T16:20:08.848Z,100.00
2023-02-12T16:22:40.664Z,100.00
2023-02-12T16:25:16.837Z,100.00
2023-02-12T16:27:51.474Z,100.00
2023-02-12T16:30:38.830Z,100.00
2023-02-12T16:33:41.127Z,100.00
2023-02-12T16:36:31.918Z,95.75
2023-02-12T16:39:05.953Z,97.49
2023-02-12T16:41:35.546Z,98.82
2023-02-12T16:44:02.597Z,96.05
2023-02-12T16:46:32.344Z,96.42
2023-02-12T16:49:00.915Z,95.91
2023-02-12T16:51:30.998Z,95.00
2023-02-12T16:54:02.394Z,94.40
2023-02-12T16:56:34.127Z,92.76
2023-02-12T16:59:02.100Z,92.49
2023-02-12T17:01:35.358Z,91.80
2023-02-12T17:04:06.831Z,93.07
2023-02-12T17:06:34.218Z,93.42
2023-02-12T17:09:01.292Z,93.87
2023-02-12T17:11:29.104Z,93.50
2023-02-12T17:13:56.816Z,92.75
2023-02-12T17:16:30.842Z,93.11
2023-02-12T17:18:59.729Z,93.54
2023-02-12T17:21:37.860Z,93.62
2023-02-12T17:24:07.495Z,93.77
2023-02-12T17:26:34.506Z,93.29
2023-02-12T17:29:05.360Z,93.32
2023-02-12T17:31:33.886Z,93.81
2023-02-12T17:34:01.346Z,94.06
2023-02-12T17:36:28.408Z,93.81
2023-02-12T17:38:55.743Z,93.79
2023-02-12T17:41:24.495Z,94.56
2023-02-12T17:43:51.570Z,95.46
2023-02-12T17:46:21.098Z,95.89
2023-02-12T17:48:48.308Z,96.47
2023-02-12T17:51:15.641Z,97.32
2023-02-12T17:53:43.247Z,97.65
2023-02-12T17:56:18.940Z,98.59
2023-02-12T17:58:47.071Z,99.14
2023-02-12T18:01:16.867Z,99.68
2023-02-12T18:03:44.235Z,100.00
2023-02-12T18:06:14.170Z,100.00
2023-02-12T18:08:41.898Z,100.00
2023-02-12T18:11:11.292Z,100.00
2023-02-12T18:13:39.132Z,100.00
2023-02-12T18:16:07.544Z,100.00
2023-02-12T18:18:35.494Z,100.00
2023-02-12T18:21:07.557Z,100.00
2023-02-12T18:23:35.027Z,100.00
2023-02-12T18:26:06.025Z,100.00
2023-02-12T18:28:33.423Z,100.00
2023-02-12T18:31:01.429Z,100.00
2023-02-12T18:33:29.421Z,100.00
2023-02-12T18:36:17.583Z,100.00
2023-02-12T18:38:47.205Z,100.00
2023-02-12T18:41:25.851Z,100.00
2023-02-12T18:43:53.437Z,100.00
2023-02-12T18:46:30.938Z,100.00
2023-02-12T18:48:59.325Z,100.00
2023-02-12T18:51:28.270Z,99.71
2023-02-12T18:53:56.943Z,100.00
2023-02-12T18:56:24.336Z,100.00
2023-02-12T18:58:55.516Z,100.00
2023-02-12T19:01:22.897Z,100.00
2023-02-12T19:03:53.619Z,100.00
2023-02-12T19:06:22.043Z,100.00
2023-02-12T19:08:49.202Z,100.00
2023-02-12T19:11:17.314Z,100.00
2023-02-12T19:13:44.421Z,100.00
2023-02-12T19:16:14.933Z,100.00
2023-02-12T19:18:42.570Z,100.00
2023-02-12T19:21:13.726Z,100.00
2023-02-12T19:23:40.899Z,100.00
2023-02-12T19:26:10.663Z,100.00
2023-02-12T19:28:40.730Z,100.00
2023-02-12T19:31:19.227Z,100.00
2023-02-12T19:33:47.390Z,100.00
2023-02-12T19:36:19.579Z,100.00
2023-02-12T19:38:48.170Z,100.00
2023-02-12T19:41:18.466Z,100.00
2023-02-12T19:43:46.066Z,100.00
2023-02-12T19:46:18.860Z,100.00
2023-02-12T19:48:47.012Z,100.00
2023-02-12T19:51:20.542Z,100.00
2023-02-12T19:53:48.470Z,100.00
2023-02-12T19:56:16.451Z,100.00
2023-02-12T19:58:44.121Z,100.00
2023-02-12T20:01:16.895Z,100.00
2023-02-12T20:03:45.365Z,100.00
2023-02-12T20:06:21.103Z,100.00
2023-02-12T20:08:48.712Z,100.00
2023-02-12T20:11:18.441Z,100.00
2023-02-12T20:13:45.818Z,100.00
2023-02-12T20:16:16.146Z,100.00
2023-02-12T20:18:48.297Z,100.00
2023-02-12T20:21:19.183Z,100.00
2023-02-12T20:23:46.360Z,100.00
2023-02-12T20:26:14.539Z,100.00
2023-02-12T20:28:43.098Z,100.00
2023-02-12T20:31:19.016Z,100.00
2023-02-12T20:33:47.183Z,100.00
2023-02-12T20:36:14.770Z,100.00
2023-02-12T20:38:43.521Z,100.00
2023-02-12T20:41:11.461Z,100.00
2023-02-12T20:43:38.988Z,100.00
2023-02-12T20:46:14.458Z,100.00
2023-02-12T20:48:42.526Z,100.00
2023-02-12T20:51:12.028Z,100.00
2023-02-12T20:53:40.822Z,100.00
2023-02-12T20:56:16.384Z,100.00
2023-02-12T20:58:45.033Z,100.00
2023-02-12T21:01:21.247Z,100.00
2023-02-12T21:03:49.454Z,100.00
2023-02-12T21:06:17.443Z,100.00
2023-02-12T21:08:44.493Z,100.00
2023-02-12T21:11:15.393Z,100.00
2023-02-12T21:13:58.442Z,100.00
2023-02-12T21:16:32.084Z,100.00
2023-02-12T21:18:59.687Z,100.00
2023-02-12T21:21:29.382Z,100.00
2023-02-12T21:23:57.822Z,100.00
2023-02-12T21:26:27.390Z,100.00
2023-02-12T21:28:57.049Z,100.00
2023-02-12T21:31:25.448Z,100.00
2023-02-12T21:33:54.188Z,100.00
2023-02-12T21:36:24.151Z,100.00
2023-02-12T21:38:52.223Z,100.00
2023-02-12T21:41:24.976Z,100.00
2023-02-12T21:43:56.503Z,100.00
2023-02-12T21:46:23.767Z,100.00
2023-02-12T21:48:51.236Z,100.00
2023-02-12T21:51:24.379Z,100.00
2023-02-12T21:53:53.758Z,100.00
2023-02-12T21:56:21.826Z,100.00
2023-02-12T21:58:50.798Z,100.00
2023-02-12T22:01:21.667Z,100.00
2023-02-12T22:03:50.136Z,100.00
2023-02-12T22:06:19.149Z,100.00
2023-02-12T22:08:46.575Z,100.00
2023-02-12T22:11:14.301Z,100.00
2023-02-12T22:13:41.883Z,100.00
2023-02-12T22:16:12.244Z,100.00
2023-02-12T22:18:41.302Z,100.00
2023-02-12T22:21:13.290Z,100.00
2023-02-12T22:23:41.986Z,100.00
2023-02-12T22:26:14.970Z,100.00
2023-02-12T22:28:54.228Z,100.00
2023-02-12T22:31:25.234Z,100.00
2023-02-12T22:33:54.831Z,100.00
2023-02-12T22:36:22.061Z,100.00
2023-02-12T22:38:49.218Z,100.00
2023-02-12T22:41:16.628Z,100.00
2023-02-12T22:43:44.053Z,100.00
2023-02-12T22:46:12.561Z,100.00
2023-02-12T22:48:40.421Z,100.00
2023-02-12T22:51:14.186Z,100.00
2023-02-12T22:53:41.527Z,100.00
2023-02-12T22:56:08.917Z,100.00
2023-02-12T22:58:38.051Z,100.00
2023-02-12T23:01:07.662Z,100.00
2023-02-12T23:03:37.445Z,100.00
2023-02-12T23:06:06.630Z,100.00
2023-02-12T23:08:34.587Z,100.00
2023-02-12T23:11:01.657Z,100.00
2023-02-12T23:13:30.227Z,100.00
2023-02-12T23:15:58.128Z,100.00
2023-02-12T23:18:25.376Z,100.00
2023-02-12T23:20:53.073Z,100.00
2023-02-12T23:23:21.255Z,100.00
2023-02-12T23:25:48.638Z,100.00
2023-02-12T23:28:16.192Z,100.00
2023-02-12T23:30:43.708Z,100.00
2023-02-12T23:33:11.745Z,100.00
2023-02-12T23:35:38.830Z,100.00
2023-02-12T23:38:06.269Z,100.00
2023-02-12T23:40:34.176Z,100.00
2023-02-12T23:43:01.316Z,100.00
2023-02-12T23:45:29.245Z,100.00
2023-02-12T23:47:56.653Z,100.00
2023-02-12T23:50:23.758Z,100.00
2023-02-12T23:52:51.109Z,100.00
2023-02-12T23:55:20.139Z,100.00
2023-02-12T23:57:47.785Z,100.00
