createdAt,value
2018-02-06T00:00:28.534Z,4.90
2018-02-06T00:02:56.013Z,4.50
2018-02-06T00:05:23.460Z,6.90
2018-02-06T00:07:50.850Z,6.27
2018-02-06T00:10:18.251Z,4.30
2018-02-06T00:12:45.653Z,7.13
2018-02-06T00:15:13.035Z,5.53
2018-02-06T00:17:40.429Z,5.00
2018-02-06T00:20:07.886Z,5.77
2018-02-06T00:22:47.241Z,4.83
2018-02-06T00:25:14.634Z,10.23
2018-02-06T00:27:42.082Z,6.30
2018-02-06T00:30:09.486Z,5.97
2018-02-06T00:32:36.878Z,6.17
2018-02-06T00:35:04.273Z,6.83
2018-02-06T00:37:31.708Z,5.00
2018-02-06T00:39:59.135Z,17.13
2018-02-06T00:42:26.550Z,8.63
2018-02-06T00:44:53.970Z,6.30
2018-02-06T00:47:21.385Z,6.30
2018-02-06T00:49:48.765Z,7.67
2018-02-06T00:52:16.238Z,4.23
2018-02-06T00:54:43.627Z,6.23
2018-02-06T00:57:11.013Z,4.73
2018-02-06T00:59:38.503Z,4.30
2018-02-06T01:02:05.892Z,9.30
2018-02-06T01:04:33.282Z,7.40
2018-02-06T01:07:00.676Z,7.30
2018-02-06T01:09:28.131Z,4.60
2018-02-06T01:11:55.523Z,6.80
2018-02-06T01:14:22.925Z,9.00
2018-02-06T01:16:50.314Z,7.90
2018-02-06T01:19:17.713Z,7.13
2018-02-06T01:21:45.103Z,9.23
2018-02-06T01:24:12.494Z,6.33
2018-02-06T01:26:39.914Z,14.50
2018-02-06T01:29:07.279Z,12.47
2018-02-06T01:31:34.678Z,6.67
2018-02-06T01:34:02.075Z,7.60
2018-02-06T01:36:29.521Z,12.50
2018-02-06T01:38:57.462Z,5.90
2018-02-06T01:41:24.851Z,10.80
2018-02-06T01:43:52.346Z,5.10
2018-02-06T01:46:19.733Z,8.03
2018-02-06T01:48:47.158Z,7.00
2018-02-06T01:51:14.550Z,6.20
2018-02-06T01:53:41.966Z,6.73
2018-02-06T01:56:09.355Z,7.70
2018-02-06T01:58:36.755Z,10.97
2018-02-06T02:01:04.145Z,6.07
2018-02-06T02:03:31.557Z,7.13
2018-02-06T02:05:58.946Z,10.47
2018-02-06T02:08:26.359Z,6.90
2018-02-06T02:10:53.753Z,7.17
2018-02-06T02:13:21.207Z,7.90
2018-02-06T02:15:48.618Z,5.37
2018-02-06T02:18:16.010Z,9.80
2018-02-06T02:20:43.406Z,7.00
2018-02-06T02:23:10.790Z,8.20
2018-02-06T02:25:38.281Z,7.70
2018-02-06T02:28:05.672Z,7.23
2018-02-06T02:30:33.072Z,7.00
2018-02-06T02:33:00.460Z,8.47
2018-02-06T02:35:27.854Z,10.30
2018-02-06T02:37:55.242Z,13.83
2018-02-06T02:40:22.663Z,7.10
2018-02-06T04:40:45.703Z,11.27
2018-02-06T04:43:13.096Z,10.97
2018-02-06T04:45:40.501Z,9.90
2018-02-06T04:48:07.951Z,11.67
2018-02-06T04:50:35.355Z,10.80
2018-02-06T04:53:02.738Z,9.97
2018-02-06T04:55:30.194Z,7.47
2018-02-06T04:57:57.598Z,13.60
2018-02-06T05:00:24.994Z,10.07
2018-02-06T05:02:52.403Z,10.30
2018-02-06T05:05:19.804Z,8.10
2018-02-06T05:07:47.281Z,8.40
2018-02-06T05:10:14.678Z,9.07
2018-02-06T05:12:42.083Z,11.03
2018-02-06T05:15:09.487Z,15.70
2018-02-06T05:17:36.893Z,8.07
2018-02-06T05:20:04.293Z,14.90
2018-02-06T05:22:31.690Z,9.83
2018-02-06T05:24:59.071Z,8.40
2018-02-06T05:27:26.510Z,13.63
2018-02-06T05:29:53.967Z,11.37
2018-02-06T05:32:21.387Z,10.13
2018-02-06T05:34:48.785Z,10.93
2018-02-06T05:37:16.169Z,9.57
2018-02-06T05:39:43.565Z,10.43
2018-02-06T05:42:10.965Z,13.27
2018-02-06T05:44:38.356Z,11.67
2018-02-06T05:47:05.750Z,10.63
2018-02-06T05:49:33.142Z,9.83
2018-02-06T05:52:00.537Z,10.60
2018-02-06T05:54:27.978Z,9.13
2018-02-06T05:56:55.380Z,10.77
2018-02-06T05:59:22.758Z,9.83
2018-02-06T06:01:50.178Z,14.40
2018-02-06T06:04:17.567Z,8.50
2018-02-06T06:06:44.986Z,8.03
2018-02-06T06:09:12.378Z,10.00
2018-02-06T06:11:39.795Z,9.97
2018-02-06T06:14:07.182Z,9.27
2018-02-06T06:16:34.607Z,9.03
2018-02-06T06:19:02.003Z,8.50
2018-02-06T06:21:29.403Z,9.17
2018-02-06T06:23:56.786Z,11.93
2018-02-06T06:26:24.187Z,11.40
2018-02-06T06:28:51.579Z,13.43
2018-02-06T06:31:18.976Z,8.87
2018-02-06T06:33:46.492Z,10.80
2018-02-06T06:36:13.898Z,14.80
2018-02-06T06:38:41.362Z,13.40
2018-02-06T06:41:08.762Z,15.53
2018-02-06T06:43:36.155Z,9.70
2018-02-06T06:46:03.546Z,9.50
2018-02-06T06:48:31.019Z,9.97
2018-02-06T06:50:58.414Z,14.53
2018-02-06T06:53:25.794Z,8.67
2018-02-06T06:55:53.199Z,15.57
2018-02-06T06:58:20.653Z,9.97
2018-02-06T07:00:48.090Z,10.77
2018-02-06T07:03:15.550Z,12.93
2018-02-06T07:05:43.006Z,11.83
2018-02-06T07:08:10.457Z,11.07
2018-02-06T07:10:37.859Z,9.00
2018-02-06T07:13:05.242Z,15.63
2018-02-06T07:15:32.646Z,10.30
2018-02-06T07:18:00.038Z,9.93
2018-02-06T07:20:27.440Z,10.43
2018-02-06T07:22:54.891Z,10.90
2018-02-06T07:25:22.282Z,9.53
2018-02-06T07:27:49.682Z,10.23
2018-02-06T07:30:17.078Z,13.00
2018-02-06T07:32:44.474Z,11.13
2018-02-06T07:35:11.878Z,11.73
2018-02-06T07:37:39.266Z,8.53
2018-02-06T07:40:06.661Z,9.70
2018-02-06T07:42:34.055Z,10.83
2018-02-06T07:45:01.482Z,10.83
2018-02-06T07:47:28.878Z,11.13
2018-02-06T07:49:56.262Z,8.40
2018-02-06T07:52:23.654Z,7.70
2018-02-06T07:54:51.102Z,10.90
2018-02-06T07:57:18.502Z,12.50
2018-02-06T07:59:45.906Z,5.63
2018-02-06T08:02:13.372Z,6.43
2018-02-06T08:04:40.762Z,13.20
2018-02-06T08:07:08.659Z,8.90
2018-02-06T08:09:36.042Z,6.43
2018-02-06T08:12:03.439Z,5.67
2018-02-06T08:14:30.823Z,6.60
2018-02-06T08:16:58.216Z,5.40
2018-02-06T08:19:25.657Z,5.00
2018-02-06T08:21:53.106Z,9.80
2018-02-06T08:24:20.490Z,8.70
2018-02-06T08:26:47.922Z,8.97
2018-02-06T08:29:15.382Z,9.73
2018-02-06T08:31:42.770Z,7.47
2018-02-06T08:34:10.150Z,9.27
2018-02-06T08:36:37.534Z,7.83
2018-02-06T08:39:05.003Z,9.17
2018-02-06T08:41:32.398Z,8.00
2018-02-06T08:43:59.811Z,6.60
2018-02-06T08:46:27.197Z,7.30
2018-02-06T08:48:54.583Z,6.43
2018-02-06T08:51:21.973Z,7.10
2018-02-06T08:53:49.358Z,7.90
2018-02-06T08:56:16.751Z,9.00
2018-02-06T08:58:44.130Z,7.40
2018-02-06T09:01:11.522Z,8.00
2018-02-06T09:03:38.912Z,11.50
2018-02-06T09:06:06.408Z,10.67
2018-02-06T09:08:33.790Z,7.00
2018-02-06T09:11:01.183Z,9.43
2018-02-06T09:13:28.669Z,6.53
2018-02-06T09:15:56.055Z,6.93
2018-02-06T09:18:23.450Z,6.57
2018-02-06T09:20:50.851Z,9.40
2018-02-06T09:23:18.233Z,6.37
2018-02-06T09:25:45.651Z,5.83
2018-02-06T09:28:13.108Z,6.70
2018-02-06T09:30:40.498Z,9.30
2018-02-06T09:33:07.881Z,6.97
2018-02-06T09:35:36.071Z,8.17
2018-02-06T09:38:03.462Z,10.40
2018-02-06T09:40:30.846Z,5.73
2018-02-06T09:42:58.237Z,7.23
2018-02-06T09:45:25.718Z,5.37
2018-02-06T09:47:53.161Z,5.70
2018-02-06T09:50:20.542Z,5.83
2018-02-06T09:52:47.977Z,8.40
2018-02-06T10:02:13.534Z,5.20
2018-02-06T10:04:40.919Z,4.90
2018-02-06T10:07:08.343Z,6.77
2018-02-06T10:09:35.727Z,7.33
2018-02-06T10:12:03.118Z,5.90
2018-02-06T10:14:30.575Z,4.33
2018-02-06T10:16:58.090Z,4.23
2018-02-06T10:19:25.461Z,5.07
2018-02-06T10:21:52.885Z,4.40
2018-02-06T10:24:20.334Z,6.47
2018-02-06T10:26:47.722Z,5.90
2018-02-06T10:29:15.105Z,4.73
2018-02-06T10:31:42.502Z,4.60
2018-02-06T10:34:09.952Z,5.23
2018-02-06T10:36:37.409Z,9.43
2018-02-06T10:39:04.787Z,3.60
2018-02-06T10:41:32.174Z,5.23
2018-02-06T10:43:59.550Z,4.87
2018-02-06T10:46:26.946Z,11.57
2018-02-06T10:48:54.321Z,4.70
2018-02-06T10:51:21.741Z,9.30
2018-02-06T10:53:49.129Z,6.63
2018-02-06T10:56:16.554Z,4.67
2018-02-06T10:58:43.930Z,6.47
2018-02-06T11:01:11.357Z,4.47
2018-02-06T11:03:38.818Z,8.77
2018-02-06T11:06:06.209Z,6.10
2018-02-06T11:08:33.590Z,5.33
2018-02-06T11:11:00.966Z,7.47
2018-02-06T11:13:28.357Z,4.80
2018-02-06T11:15:55.738Z,5.60
2018-02-06T11:18:23.132Z,5.57
2018-02-06T11:20:50.605Z,9.80
2018-02-06T11:23:18.009Z,7.00
2018-02-06T11:25:45.382Z,6.20
2018-02-06T11:28:13.600Z,9.10
2018-02-06T11:30:40.976Z,4.78
2018-02-06T11:33:08.364Z,5.00
2018-02-06T11:35:35.747Z,6.47
2018-02-06T11:38:03.140Z,6.60
2018-02-06T11:40:30.514Z,6.50
2018-02-06T11:42:57.909Z,3.60
2018-02-06T11:45:25.370Z,3.63
2018-02-06T11:47:52.762Z,4.60
2018-02-06T11:50:20.190Z,5.20
2018-02-06T11:52:47.577Z,4.03
2018-02-06T11:55:14.951Z,4.63
2018-02-06T11:57:42.337Z,4.47
2018-02-06T12:00:09.857Z,8.33
2018-02-06T12:02:37.257Z,3.73
2018-02-06T12:05:04.637Z,4.50
2018-02-06T12:07:32.026Z,7.80
2018-02-06T12:09:59.465Z,4.23
2018-02-06T12:12:26.890Z,4.20
2018-02-06T12:14:54.363Z,3.83
2018-02-06T12:17:21.729Z,5.07
2018-02-06T12:19:49.119Z,4.20
2018-02-06T12:22:16.508Z,5.53
2018-02-06T12:24:43.901Z,5.00
2018-02-06T12:27:11.320Z,4.43
2018-02-06T12:29:38.698Z,5.87
2018-02-06T12:32:06.085Z,4.97
2018-02-06T12:34:33.461Z,4.53
2018-02-06T12:37:00.855Z,7.17
2018-02-06T12:39:28.311Z,4.47
2018-02-06T12:41:55.759Z,4.50
2018-02-06T12:44:23.138Z,5.67
2018-02-06T12:46:50.527Z,3.10
2018-02-06T12:49:17.902Z,6.20
2018-02-06T12:51:45.290Z,6.30
2018-02-06T12:54:12.676Z,4.93
2018-02-06T12:56:40.055Z,5.03
2018-02-06T12:59:07.449Z,5.63
2018-02-06T13:01:34.821Z,4.57
2018-02-06T13:04:02.218Z,5.20
2018-02-06T13:06:29.608Z,8.70
2018-02-06T13:08:57.138Z,5.23
2018-02-06T13:11:24.445Z,7.80
2018-02-06T13:13:51.835Z,6.83
2018-02-06T13:16:19.226Z,3.93
2018-02-06T13:18:46.618Z,6.53
2018-02-06T13:21:14.000Z,5.00
2018-02-06T13:23:41.386Z,5.47
2018-02-06T13:26:08.773Z,5.73
2018-02-06T13:28:36.213Z,5.60
2018-02-06T13:31:03.666Z,5.63
2018-02-06T13:33:31.054Z,4.43
2018-02-06T13:35:58.481Z,4.03
2018-02-06T13:38:25.859Z,3.73
2018-02-06T13:40:53.246Z,5.77
2018-02-06T13:43:20.657Z,6.30
2018-02-06T13:45:48.034Z,5.00
2018-02-06T13:48:15.431Z,7.17
2018-02-06T13:50:42.926Z,5.33
2018-02-06T13:53:10.377Z,4.80
2018-02-06T13:55:37.760Z,7.57
2018-02-06T13:58:05.146Z,6.00
2018-02-06T14:00:32.526Z,4.93
2018-02-06T14:02:59.922Z,4.20
2018-02-06T14:05:27.306Z,4.90
2018-02-06T14:07:54.711Z,5.93
2018-02-06T14:10:22.094Z,4.47
2018-02-06T14:12:49.486Z,7.13
2018-02-06T14:15:16.876Z,6.50
2018-02-06T14:17:44.335Z,5.97
2018-02-06T14:20:11.722Z,8.20
2018-02-06T14:22:39.110Z,5.03
2018-02-06T14:25:06.594Z,7.47
2018-02-06T14:27:34.058Z,5.70
2018-02-06T14:30:01.451Z,8.47
2018-02-06T14:32:28.834Z,11.83
2018-02-06T14:34:56.219Z,5.83
2018-02-06T14:37:24.501Z,7.57
2018-02-06T14:39:51.887Z,6.93
2018-02-06T14:42:19.269Z,9.27
2018-02-06T14:44:46.666Z,5.30
2018-02-06T14:47:14.055Z,6.10
2018-02-06T14:49:41.438Z,7.03
2018-02-06T14:52:08.930Z,8.40
2018-02-06T14:54:36.314Z,7.13
2018-02-06T14:57:03.694Z,6.60
2018-02-06T14:59:31.216Z,6.50
2018-02-06T15:01:58.622Z,8.00
2018-02-06T15:04:26.009Z,8.87
2018-02-06T15:06:53.490Z,10.73
2018-02-06T15:09:20.883Z,11.17
2018-02-06T15:11:48.382Z,12.53
2018-02-06T15:14:15.840Z,8.77
2018-02-06T15:16:43.215Z,7.23
2018-02-06T15:19:10.611Z,11.23
2018-02-06T15:21:37.990Z,10.97
2018-02-06T15:24:05.386Z,7.80
2018-02-06T15:26:32.777Z,9.50
2018-02-06T15:29:00.274Z,11.80
2018-02-06T15:31:27.653Z,8.30
2018-02-06T15:33:55.079Z,11.50
2018-02-06T15:36:22.475Z,11.17
2018-02-06T15:38:49.855Z,8.40
2018-02-06T15:41:17.242Z,11.30
2018-02-06T15:43:44.639Z,11.23
2018-02-06T15:46:12.022Z,13.47
2018-02-06T15:48:39.414Z,11.30
2018-02-06T15:51:06.803Z,10.07
2018-02-06T15:56:25.407Z,16.33
2018-02-06T15:58:52.802Z,14.33
2018-02-06T16:01:20.186Z,10.47
2018-02-06T16:03:47.582Z,15.77
2018-02-06T16:06:15.055Z,11.57
2018-02-06T16:08:42.489Z,8.80
2018-02-06T16:11:09.871Z,10.77
2018-02-06T16:13:37.282Z,14.40
2018-02-06T16:16:04.660Z,13.47
2018-02-06T16:18:32.055Z,17.30
2018-02-06T16:20:59.444Z,12.93
2018-02-06T16:23:26.829Z,9.50
2018-02-06T16:25:54.226Z,11.53
2018-02-06T16:28:21.624Z,12.90
2018-02-06T16:30:49.118Z,12.27
2018-02-06T16:33:16.512Z,13.60
2018-02-06T16:35:43.921Z,10.13
2018-02-06T16:38:11.314Z,12.93
2018-02-06T16:40:38.699Z,12.10
2018-02-06T16:43:06.091Z,13.60
2018-02-06T16:45:33.492Z,11.57
2018-02-06T16:48:00.882Z,11.50
2018-02-06T16:50:28.266Z,15.60
2018-02-06T16:52:55.665Z,12.87
2018-02-06T16:55:23.178Z,12.90
2018-02-06T16:57:50.561Z,11.23
2018-02-06T17:00:17.950Z,9.63
2018-02-06T17:02:45.421Z,17.00
2018-02-06T17:05:12.818Z,14.90
2018-02-06T17:07:40.217Z,13.80
2018-02-06T17:10:07.646Z,12.97
2018-02-06T17:12:35.026Z,13.23
2018-02-06T17:15:02.425Z,11.53
2018-02-06T17:17:29.814Z,16.37
2018-02-06T17:19:57.209Z,13.23
2018-02-06T17:22:24.667Z,17.00
2018-02-06T17:24:52.059Z,10.33
2018-02-06T17:27:19.453Z,16.40
2018-02-06T17:29:46.854Z,12.47
2018-02-06T17:32:14.234Z,14.03
2018-02-06T17:34:41.644Z,20.90
2018-02-06T17:37:09.038Z,15.00
2018-02-06T17:39:36.434Z,15.90
2018-02-06T17:42:03.827Z,17.27
2018-02-06T17:44:31.223Z,14.47
2018-02-06T17:46:58.620Z,14.60
2018-02-06T17:49:26.009Z,12.40
2018-02-06T17:51:53.407Z,15.40
2018-02-06T17:54:20.862Z,12.80
2018-02-06T17:56:48.248Z,11.10
2018-02-06T17:59:15.700Z,12.03
2018-02-06T18:01:43.091Z,13.43
2018-02-06T18:04:10.505Z,12.83
2018-02-06T18:06:37.882Z,14.70
2018-02-06T18:09:05.274Z,16.77
2018-02-06T18:11:32.738Z,11.73
2018-02-06T18:14:00.141Z,18.93
2018-02-06T18:16:27.526Z,13.57
2018-02-06T18:18:54.927Z,12.43
2018-02-06T18:21:22.322Z,11.60
2018-02-06T18:23:49.716Z,11.30
2018-02-06T18:26:17.155Z,12.10
2018-02-06T18:28:44.550Z,10.53
2018-02-06T18:31:11.943Z,10.37
2018-02-06T18:33:39.350Z,14.67
2018-02-06T18:36:06.742Z,13.50
2018-02-06T18:38:34.141Z,14.10
2018-02-06T18:41:01.607Z,12.00
2018-02-06T18:43:29.037Z,9.47
2018-02-06T18:45:56.509Z,13.97
2018-02-06T18:48:23.898Z,12.37
2018-02-06T18:50:51.296Z,8.53
2018-02-06T18:53:18.691Z,14.47
2018-02-06T18:55:46.118Z,12.73
2018-02-06T18:58:13.514Z,12.27
2018-02-06T19:00:40.914Z,11.63
2018-02-06T19:03:08.310Z,15.30
2018-02-06T19:05:35.722Z,9.70
2018-02-06T19:08:03.106Z,12.23
2018-02-06T19:10:30.511Z,13.03
2018-02-06T19:12:57.912Z,18.53
2018-02-06T19:15:25.307Z,13.47
2018-02-06T19:17:52.748Z,22.37
2018-02-06T19:20:20.121Z,12.50
2018-02-06T19:22:47.549Z,11.00
2018-02-06T19:25:14.938Z,14.63
2018-02-06T19:27:42.339Z,10.57
2018-02-06T19:30:09.740Z,8.98
2018-02-06T19:32:37.134Z,8.17
2018-02-06T19:35:04.530Z,9.93
2018-02-06T19:37:31.918Z,10.00
2018-02-06T19:39:59.325Z,11.50
2018-02-06T19:42:26.702Z,9.03
2018-02-06T19:44:54.137Z,10.73
2018-02-06T19:47:21.505Z,13.20
2018-02-06T19:49:48.922Z,9.83
2018-02-06T19:52:16.313Z,11.03
2018-02-06T19:54:43.735Z,12.53
2018-02-06T19:57:11.121Z,13.40
2018-02-06T19:59:38.526Z,10.60
2018-02-06T20:02:05.922Z,11.63
2018-02-06T20:04:33.329Z,10.30
2018-02-06T20:07:00.912Z,11.00
2018-02-06T20:09:28.361Z,9.23
2018-02-06T20:11:55.751Z,8.80
2018-02-06T20:14:23.145Z,7.10
2018-02-06T20:16:51.038Z,11.60
2018-02-06T20:19:18.434Z,10.53
2018-02-06T20:21:45.855Z,10.53
2018-02-06T20:24:13.250Z,12.27
2018-02-06T20:26:40.637Z,9.50
2018-02-06T20:29:08.035Z,8.10
2018-02-06T20:31:35.479Z,11.33
2018-02-06T20:34:02.930Z,10.50
2018-02-06T20:36:30.327Z,15.73
2018-02-06T20:38:57.749Z,9.33
2018-02-06T20:41:25.148Z,13.47
2018-02-06T20:43:52.533Z,9.23
2018-02-06T20:46:19.935Z,11.40
2018-02-06T20:48:47.329Z,11.57
2018-02-06T20:51:14.719Z,10.90
2018-02-06T20:56:18.083Z,11.77
2018-02-06T20:58:45.474Z,10.83
2018-02-06T21:01:12.882Z,12.20
2018-02-06T21:03:40.283Z,11.60
2018-02-06T21:06:07.757Z,14.63
2018-02-06T21:08:35.137Z,10.77
2018-02-06T21:11:02.550Z,10.43
2018-02-06T21:13:29.930Z,8.23
2018-02-06T21:15:57.338Z,7.60
2018-02-06T21:18:24.714Z,10.80
2018-02-06T21:20:52.114Z,15.63
2018-02-06T21:23:19.522Z,13.83
2018-02-06T21:25:46.918Z,12.20
2018-02-06T21:28:14.310Z,14.57
2018-02-06T21:30:41.790Z,11.30
2018-02-06T21:33:09.255Z,18.53
2018-02-06T21:35:36.650Z,10.23
2018-02-06T21:38:04.045Z,14.83
2018-02-06T21:40:31.442Z,10.73
2018-02-06T21:42:58.837Z,12.23
2018-02-06T21:45:26.337Z,9.90
2018-02-06T21:47:53.783Z,8.93
2018-02-06T21:50:21.178Z,18.67
2018-02-06T21:52:48.578Z,12.60
2018-02-06T21:55:15.986Z,11.17
2018-02-06T21:57:43.391Z,12.63
2018-02-06T22:00:10.782Z,10.17
2018-02-06T22:02:38.179Z,11.83
2018-02-06T22:05:05.591Z,11.87
2018-02-06T22:07:32.992Z,11.17
2018-02-06T22:10:00.383Z,10.10
2018-02-06T22:12:27.782Z,11.80
2018-02-06T22:14:55.266Z,14.70
2018-02-06T22:17:22.667Z,14.23
2018-02-06T22:19:50.079Z,17.10
2018-02-06T22:22:17.454Z,9.30
2018-02-06T22:24:44.846Z,12.50
2018-02-06T22:27:12.233Z,10.93
2018-02-06T22:29:39.665Z,10.67
2018-02-06T22:32:07.050Z,14.80
2018-02-06T22:34:34.450Z,12.97
2018-02-06T22:37:01.854Z,9.63
2018-02-06T22:39:29.245Z,12.60
2018-02-06T22:41:56.638Z,12.83
2018-02-06T22:44:24.030Z,11.47
2018-02-06T22:46:51.494Z,10.77
2018-02-06T22:49:18.930Z,13.73
2018-02-06T22:51:46.290Z,12.97
2018-02-06T22:54:13.678Z,11.87
2018-02-06T22:56:41.098Z,17.03
2018-02-06T22:59:08.494Z,20.33
2018-02-06T23:01:35.927Z,13.53
2018-02-06T23:04:03.377Z,13.97
2018-02-06T23:06:30.842Z,13.20
2018-02-06T23:08:58.402Z,12.77
2018-02-06T23:11:25.862Z,11.37
2018-02-06T23:13:53.270Z,10.63
2018-02-06T23:16:20.672Z,11.27
2018-02-06T23:18:48.061Z,13.60
2018-02-06T23:21:15.498Z,13.47
2018-02-06T23:23:42.991Z,11.90
2018-02-06T23:26:10.463Z,15.97
2018-02-06T23:28:37.849Z,11.07
2018-02-06T23:31:05.246Z,13.33
2018-02-06T23:33:32.650Z,13.50
2018-02-06T23:36:00.056Z,11.33
2018-02-06T23:38:27.442Z,12.90
2018-02-06T23:40:54.982Z,16.90
2018-02-06T23:43:22.370Z,16.70
2018-02-06T23:45:49.778Z,10.33
2018-02-06T23:48:17.170Z,11.60
2018-02-06T23:50:44.566Z,16.03
2018-02-06T23:53:11.971Z,13.77
2018-02-06T23:55:39.404Z,14.80
2018-02-06T23:58:06.857Z,14.33
