createdAt,value
2019-01-16T00:00:31.265Z,6.85
2019-01-16T00:03:26.763Z,6.86
2019-01-16T00:06:23.797Z,6.86
2019-01-16T00:09:30.984Z,6.85
2019-01-16T00:12:23.515Z,6.85
2019-01-16T00:15:31.381Z,6.88
2019-01-16T00:18:32.679Z,6.90
2019-01-16T00:21:24.678Z,6.91
2019-01-16T00:24:12.543Z,6.93
2019-01-16T00:27:01.780Z,6.93
2019-01-16T00:29:49.884Z,6.93
2019-01-16T00:32:26.609Z,6.95
2019-01-16T00:35:33.080Z,6.98
2019-01-16T00:38:29.039Z,6.97
2019-01-16T00:41:18.251Z,6.97
2019-01-16T00:44:05.484Z,6.96
2019-01-16T00:46:53.756Z,6.94
2019-01-16T00:49:41.241Z,6.93
2019-01-16T00:52:18.978Z,6.93
2019-01-16T00:55:14.692Z,6.97
2019-01-16T00:58:02.915Z,6.97
2019-01-16T01:01:02.236Z,6.97
2019-01-16T01:03:58.683Z,6.97
2019-01-16T01:07:08.024Z,6.96
2019-01-16T01:09:50.807Z,6.94
2019-01-16T01:12:42.978Z,6.95
2019-01-16T01:15:38.594Z,6.97
2019-01-16T01:18:21.125Z,6.97
2019-01-16T01:21:10.394Z,6.97
2019-01-16T01:23:55.007Z,6.97
2019-01-16T01:26:39.158Z,6.99
2019-01-16T01:29:23.628Z,6.97
2019-01-16T01:32:14.402Z,6.98
2019-01-16T01:35:09.795Z,6.94
2019-01-16T01:37:59.178Z,6.92
2019-01-16T01:40:48.499Z,6.93
2019-01-16T01:43:50.111Z,6.92
2019-01-16T01:46:49.139Z,6.90
2019-01-16T01:49:50.817Z,6.88
2019-01-16T01:52:38.960Z,6.86
2019-01-16T01:55:34.818Z,6.86
2019-01-16T01:58:36.912Z,6.86
2019-01-16T02:01:24.942Z,6.86
2019-01-16T02:04:26.888Z,6.86
2019-01-16T02:07:15.214Z,6.88
2019-01-16T02:10:04.475Z,6.86
2019-01-16T02:13:04.374Z,6.82
2019-01-16T02:16:12.818Z,6.82
2019-01-16T02:19:05.224Z,6.81
2019-01-16T02:21:46.902Z,6.79
2019-01-16T02:24:28.693Z,6.79
2019-01-16T02:27:18.343Z,6.79
2019-01-16T02:30:07.914Z,6.81
2019-01-16T02:33:01.008Z,6.83
2019-01-16T02:35:49.267Z,6.82
2019-01-16T02:38:53.975Z,6.82
2019-01-16T02:41:35.586Z,6.81
2019-01-16T02:44:24.960Z,6.78
2019-01-16T02:47:07.619Z,6.77
2019-01-16T02:50:00.324Z,6.77
2019-01-16T02:52:48.254Z,6.77
2019-01-16T02:55:27.127Z,6.76
2019-01-16T02:58:16.356Z,6.76
2019-01-16T03:01:20.756Z,6.75
2019-01-16T03:04:18.968Z,6.74
2019-01-16T03:07:14.596Z,6.73
2019-01-16T03:10:06.792Z,6.72
2019-01-16T03:12:54.943Z,6.73
2019-01-16T03:15:49.518Z,6.47
2019-01-16T03:19:04.261Z,6.47
2019-01-16T03:21:58.907Z,6.30
2019-01-16T03:24:53.661Z,6.19
2019-01-16T03:27:41.777Z,6.10
2019-01-16T03:30:32.901Z,6.09
2019-01-16T03:33:25.259Z,6.08
2019-01-16T03:36:21.030Z,6.06
2019-01-16T03:39:13.554Z,6.00
2019-01-16T03:42:15.361Z,5.96
2019-01-16T03:45:02.056Z,5.90
2019-01-16T03:47:58.711Z,5.87
2019-01-16T03:50:57.147Z,5.84
2019-01-16T03:53:58.762Z,5.81
2019-01-16T03:56:46.944Z,5.79
2019-01-16T03:59:39.057Z,5.77
2019-01-16T04:02:35.477Z,5.76
2019-01-16T04:05:26.108Z,5.75
2019-01-16T04:08:21.490Z,5.76
2019-01-16T04:11:19.969Z,5.76
2019-01-16T04:14:08.258Z,5.78
2019-01-16T04:17:07.064Z,5.80
2019-01-16T04:19:55.247Z,5.79
2019-01-16T04:22:48.715Z,5.83
2019-01-16T04:25:36.590Z,5.85
2019-01-16T04:28:19.567Z,5.85
2019-01-16T04:31:18.270Z,5.86
2019-01-16T04:34:07.847Z,5.88
2019-01-16T04:36:57.095Z,5.90
2019-01-16T04:39:46.364Z,5.92
2019-01-16T04:42:49.162Z,5.93
2019-01-16T04:45:37.583Z,5.96
2019-01-16T04:48:34.765Z,5.99
2019-01-16T04:51:22.617Z,5.98
2019-01-16T04:54:28.465Z,5.98
2019-01-16T04:57:22.007Z,6.00
2019-01-16T05:00:20.154Z,6.02
2019-01-16T05:03:21.507Z,6.06
2019-01-16T05:06:09.628Z,6.06
2019-01-16T05:08:57.775Z,6.07
2019-01-16T05:11:50.690Z,6.05
2019-01-16T05:14:40.119Z,6.07
2019-01-16T05:17:23.095Z,6.08
2019-01-16T05:20:11.316Z,6.08
2019-01-16T05:22:52.620Z,6.13
2019-01-16T05:25:42.707Z,6.11
2019-01-16T05:28:44.127Z,6.09
2019-01-16T05:31:27.327Z,6.08
2019-01-16T05:34:17.678Z,6.07
2019-01-16T05:37:04.199Z,6.08
2019-01-16T05:39:52.498Z,6.09
2019-01-16T05:42:41.767Z,6.12
2019-01-16T05:45:46.225Z,6.12
2019-01-16T05:48:37.486Z,6.13
2019-01-16T05:51:19.187Z,6.15
2019-01-16T05:54:07.807Z,6.17
2019-01-16T05:57:09.121Z,6.19
2019-01-16T06:00:11.028Z,6.17
2019-01-16T06:02:59.067Z,6.17
2019-01-16T06:05:46.907Z,6.20
2019-01-16T06:08:36.200Z,6.20
2019-01-16T06:11:23.060Z,6.21
2019-01-16T06:14:10.864Z,6.19
2019-01-16T06:16:55.609Z,6.20
2019-01-16T06:20:03.599Z,6.21
2019-01-16T06:22:53.173Z,6.24
2019-01-16T06:26:00.687Z,6.25
2019-01-16T06:28:50.317Z,6.28
2019-01-16T06:31:38.606Z,6.29
2019-01-16T06:34:20.418Z,6.30
2019-01-16T06:37:04.041Z,6.29
2019-01-16T06:40:08.449Z,6.33
2019-01-16T06:42:46.840Z,6.35
2019-01-16T06:45:38.920Z,6.38
2019-01-16T06:48:32.795Z,6.40
2019-01-16T06:51:21.046Z,6.40
2019-01-16T06:54:16.422Z,6.42
2019-01-16T06:57:20.914Z,6.47
2019-01-16T07:00:16.562Z,6.47
2019-01-16T07:03:06.386Z,6.51
2019-01-16T07:06:14.025Z,6.51
2019-01-16T07:09:03.435Z,6.51
2019-01-16T07:11:52.700Z,6.54
2019-01-16T07:14:47.848Z,6.52
2019-01-16T07:17:34.745Z,6.50
2019-01-16T07:20:24.746Z,6.53
2019-01-16T07:23:12.615Z,6.53
2019-01-16T07:26:05.006Z,6.52
2019-01-16T07:28:58.418Z,6.50
2019-01-16T07:31:47.240Z,6.51
2019-01-16T07:34:47.227Z,6.52
2019-01-16T07:37:35.720Z,6.53
2019-01-16T07:40:31.902Z,6.51
2019-01-16T07:43:33.187Z,6.53
2019-01-16T07:46:26.071Z,6.54
2019-01-16T07:49:21.894Z,6.55
2019-01-16T07:52:25.268Z,6.54
2019-01-16T07:55:30.119Z,6.54
2019-01-16T07:58:18.824Z,6.55
2019-01-16T08:01:04.404Z,6.57
2019-01-16T08:03:50.359Z,6.57
2019-01-16T08:06:36.686Z,6.58
2019-01-16T08:09:27.820Z,6.58
2019-01-16T08:12:17.226Z,6.57
2019-01-16T08:15:04.889Z,6.57
2019-01-16T08:18:06.292Z,6.57
2019-01-16T08:20:53.920Z,6.58
2019-01-16T08:23:43.440Z,6.56
2019-01-16T08:26:40.517Z,6.59
2019-01-16T08:29:36.471Z,6.65
2019-01-16T08:32:33.062Z,6.68
2019-01-16T08:35:14.123Z,6.71
2019-01-16T08:38:12.829Z,6.71
2019-01-16T08:41:11.506Z,6.71
2019-01-16T08:44:04.019Z,6.75
2019-01-16T08:46:44.995Z,6.77
2019-01-16T08:49:33.025Z,6.81
2019-01-16T08:52:27.948Z,6.87
2019-01-16T08:55:16.211Z,6.91
2019-01-16T08:58:04.677Z,6.90
2019-01-16T09:00:53.937Z,6.89
2019-01-16T09:03:42.086Z,6.93
2019-01-16T09:06:34.211Z,6.95
2019-01-16T09:09:42.348Z,6.97
2019-01-16T09:12:34.423Z,6.95
2019-01-16T09:15:34.777Z,6.94
2019-01-16T09:18:12.201Z,6.93
2019-01-16T09:21:18.870Z,6.90
2019-01-16T09:24:08.381Z,6.90
2019-01-16T09:27:00.771Z,6.89
2019-01-16T09:29:57.449Z,6.92
2019-01-16T09:32:49.497Z,6.98
2019-01-16T09:35:38.789Z,6.97
2019-01-16T09:38:43.199Z,7.01
2019-01-16T09:41:26.054Z,7.09
2019-01-16T09:44:33.478Z,7.15
2019-01-16T09:47:22.864Z,7.17
2019-01-16T09:50:15.088Z,7.13
2019-01-16T09:53:03.288Z,7.12
2019-01-16T09:55:51.076Z,7.06
2019-01-16T09:58:39.749Z,7.02
2019-01-16T10:01:29.454Z,7.06
2019-01-16T10:04:24.688Z,7.06
2019-01-16T10:07:17.112Z,7.15
2019-01-16T10:10:03.435Z,7.18
2019-01-16T10:12:59.152Z,7.21
2019-01-16T10:15:48.622Z,7.21
2019-01-16T10:18:34.839Z,7.13
2019-01-16T10:21:15.825Z,7.22
2019-01-16T10:24:10.868Z,7.27
2019-01-16T10:26:56.443Z,7.30
2019-01-16T10:29:44.588Z,7.38
2019-01-16T10:32:32.844Z,7.42
2019-01-16T10:35:37.584Z,7.50
2019-01-16T10:38:32.929Z,7.24
2019-01-16T10:41:21.434Z,7.24
2019-01-16T10:44:22.059Z,7.28
2019-01-16T10:47:13.238Z,7.19
2019-01-16T10:50:01.534Z,7.20
2019-01-16T10:52:49.818Z,7.24
2019-01-16T10:55:46.005Z,7.25
2019-01-16T10:58:39.264Z,7.30
2019-01-16T11:01:30.595Z,7.45
2019-01-16T11:04:20.514Z,7.45
2019-01-16T11:07:19.737Z,7.48
2019-01-16T11:10:16.512Z,7.47
2019-01-16T11:13:25.452Z,7.52
2019-01-16T11:16:39.014Z,7.47
2019-01-16T11:19:28.447Z,7.44
2019-01-16T11:22:28.130Z,7.50
2019-01-16T11:25:25.980Z,7.52
2019-01-16T11:28:18.554Z,7.59
2019-01-16T11:31:34.465Z,7.68
2019-01-16T11:34:56.052Z,7.70
2019-01-16T11:37:57.145Z,7.65
2019-01-16T11:40:59.801Z,7.64
2019-01-16T11:44:11.936Z,7.59
2019-01-16T11:47:24.625Z,7.59
2019-01-16T11:50:29.364Z,7.62
2019-01-16T11:53:24.294Z,7.56
2019-01-16T11:56:51.536Z,7.57
2019-01-16T11:59:49.635Z,7.71
2019-01-16T12:02:50.337Z,7.67
2019-01-16T12:05:51.670Z,7.73
2019-01-16T12:09:13.180Z,7.71
2019-01-16T12:12:05.315Z,7.65
2019-01-16T12:15:13.163Z,7.74
2019-01-16T12:18:08.991Z,7.70
2019-01-16T12:21:01.550Z,7.72
2019-01-16T12:24:06.520Z,7.78
2019-01-16T12:27:14.996Z,7.51
2019-01-16T12:30:21.279Z,7.51
2019-01-16T12:33:24.191Z,7.46
2019-01-16T12:36:30.392Z,7.40
2019-01-16T12:39:41.284Z,7.31
2019-01-16T12:43:16.853Z,7.31
2019-01-16T12:46:26.317Z,7.35
2019-01-16T12:49:42.903Z,7.31
2019-01-16T12:52:32.285Z,7.36
2019-01-16T12:55:22.460Z,7.38
2019-01-16T12:58:13.428Z,7.37
2019-01-16T13:01:04.679Z,7.29
2019-01-16T13:03:54.168Z,7.20
2019-01-16T13:07:01.904Z,7.05
2019-01-16T13:09:43.819Z,7.08
2019-01-16T13:12:31.666Z,7.03
2019-01-16T13:15:36.691Z,6.99
2019-01-16T13:18:27.137Z,6.99
2019-01-16T13:21:39.976Z,6.94
2019-01-16T13:24:36.824Z,6.87
2019-01-16T13:27:28.993Z,6.87
2019-01-16T13:30:10.593Z,6.93
2019-01-16T13:32:58.675Z,6.94
2019-01-16T13:35:40.807Z,6.91
2019-01-16T13:38:23.819Z,6.88
2019-01-16T13:41:10.610Z,6.86
2019-01-16T13:44:18.574Z,6.84
2019-01-16T13:47:20.186Z,6.84
2019-01-16T13:50:15.691Z,6.83
2019-01-16T13:53:14.271Z,6.83
2019-01-16T13:56:06.515Z,6.87
2019-01-16T13:59:05.805Z,6.83
2019-01-16T14:01:54.160Z,6.83
2019-01-16T14:04:30.888Z,6.89
2019-01-16T14:07:23.346Z,6.89
2019-01-16T14:10:18.837Z,6.92
2019-01-16T14:13:19.974Z,6.93
2019-01-16T14:16:09.216Z,6.87
2019-01-16T14:19:08.671Z,6.83
2019-01-16T14:21:56.649Z,6.86
2019-01-16T14:24:51.334Z,6.84
2019-01-16T14:27:40.923Z,6.85
2019-01-16T14:30:34.488Z,6.85
2019-01-16T14:33:23.225Z,6.88
2019-01-16T14:36:27.888Z,6.91
2019-01-16T14:39:19.872Z,6.93
2019-01-16T14:42:09.357Z,6.90
2019-01-16T14:45:01.729Z,6.84
2019-01-16T14:48:09.450Z,6.79
2019-01-16T14:50:58.603Z,6.74
2019-01-16T14:53:38.496Z,6.73
2019-01-16T14:56:28.368Z,6.71
2019-01-16T14:59:16.404Z,6.60
2019-01-16T15:02:04.694Z,6.60
2019-01-16T15:04:55.142Z,6.60
2019-01-16T15:07:46.421Z,6.59
2019-01-16T15:10:31.579Z,6.59
2019-01-16T15:13:21.128Z,6.57
2019-01-16T15:16:18.810Z,6.57
2019-01-16T15:19:00.771Z,6.56
2019-01-16T15:21:54.407Z,6.52
2019-01-16T15:24:51.756Z,6.51
2019-01-16T15:27:45.356Z,6.48
2019-01-16T15:30:41.345Z,6.48
2019-01-16T15:33:34.849Z,6.44
2019-01-16T15:36:34.227Z,6.43
2019-01-16T15:42:38.251Z,6.41
2019-01-16T15:45:33.921Z,6.38
2019-01-16T15:48:21.907Z,6.38
2019-01-16T15:51:12.245Z,6.36
2019-01-16T15:54:13.940Z,6.31
2019-01-16T16:00:06.034Z,6.23
2019-01-16T16:02:54.234Z,6.19
2019-01-16T16:05:49.576Z,6.12
2019-01-16T16:08:43.292Z,6.06
2019-01-16T16:11:23.062Z,6.03
2019-01-16T16:14:06.641Z,6.00
2019-01-16T16:17:08.210Z,5.95
2019-01-16T16:19:56.289Z,5.91
2019-01-16T16:22:48.753Z,5.77
2019-01-16T16:25:48.254Z,5.64
2019-01-16T16:28:49.661Z,5.55
2019-01-16T16:31:40.300Z,5.58
2019-01-16T16:34:28.482Z,5.64
2019-01-16T16:37:23.938Z,5.58
2019-01-16T16:40:13.765Z,5.47
2019-01-16T16:43:02.490Z,5.40
2019-01-16T16:45:45.374Z,5.40
2019-01-16T16:48:33.895Z,5.38
2019-01-16T16:51:24.975Z,5.37
2019-01-16T16:54:13.102Z,5.38
2019-01-16T16:57:22.351Z,5.36
2019-01-16T17:00:16.075Z,5.39
2019-01-16T17:03:12.050Z,5.48
2019-01-16T17:06:16.472Z,5.54
2019-01-16T17:09:05.018Z,5.58
2019-01-16T17:12:05.348Z,5.65
2019-01-16T17:15:07.012Z,5.67
2019-01-16T17:17:56.320Z,5.69
2019-01-16T17:21:02.652Z,5.72
2019-01-16T17:23:51.390Z,5.72
2019-01-16T17:26:39.963Z,5.74
2019-01-16T17:29:29.839Z,5.72
2019-01-16T17:32:15.468Z,5.73
2019-01-16T17:35:07.852Z,5.68
2019-01-16T17:38:12.177Z,5.69
2019-01-16T17:40:56.929Z,5.72
2019-01-16T17:43:45.367Z,5.73
2019-01-16T17:46:53.116Z,5.73
2019-01-16T17:49:43.661Z,5.75
2019-01-16T17:52:40.999Z,5.79
2019-01-16T17:55:29.395Z,5.81
2019-01-16T17:58:31.399Z,5.83
2019-01-16T18:01:11.947Z,5.80
2019-01-16T18:04:03.574Z,5.79
2019-01-16T18:06:53.398Z,5.84
2019-01-16T18:09:42.920Z,5.83
2019-01-16T18:12:32.432Z,5.83
2019-01-16T18:15:31.480Z,5.83
2019-01-16T18:18:23.905Z,5.83
2019-01-16T18:21:23.705Z,5.82
2019-01-16T18:24:12.962Z,5.80
2019-01-16T18:27:01.692Z,5.82
2019-01-16T18:29:49.835Z,5.85
2019-01-16T18:32:48.767Z,5.84
2019-01-16T18:35:29.952Z,5.84
2019-01-16T18:38:10.209Z,5.84
2019-01-16T18:41:00.946Z,5.87
2019-01-16T18:43:53.549Z,5.89
2019-01-16T18:46:53.222Z,5.95
2019-01-16T18:49:50.175Z,5.92
2019-01-16T18:52:40.938Z,5.92
2019-01-16T18:55:34.559Z,5.96
2019-01-16T18:58:15.953Z,5.96
2019-01-16T19:00:56.146Z,5.96
2019-01-16T19:03:48.825Z,5.94
2019-01-16T19:06:37.211Z,5.93
2019-01-16T19:09:40.426Z,5.89
2019-01-16T19:12:39.676Z,5.86
2019-01-16T19:15:31.391Z,5.89
2019-01-16T19:18:20.701Z,5.91
2019-01-16T19:21:10.275Z,5.93
2019-01-16T19:23:58.167Z,5.92
2019-01-16T19:26:50.477Z,5.92
2019-01-16T19:29:32.375Z,5.93
2019-01-16T19:32:36.620Z,5.91
2019-01-16T19:35:27.381Z,5.93
2019-01-16T19:38:06.398Z,5.94
2019-01-16T19:40:50.892Z,5.95
2019-01-16T19:43:43.569Z,5.93
2019-01-16T19:46:34.512Z,5.95
2019-01-16T19:49:27.268Z,5.94
2019-01-16T19:52:34.791Z,5.98
2019-01-16T19:55:34.824Z,5.96
2019-01-16T19:58:23.163Z,5.89
2019-01-16T20:01:30.871Z,5.80
2019-01-16T20:04:18.960Z,5.84
2019-01-16T20:07:03.899Z,5.86
2019-01-16T20:09:55.218Z,5.89
2019-01-16T20:12:50.857Z,5.91
2019-01-16T20:15:42.960Z,5.93
2019-01-16T20:18:27.216Z,5.96
2019-01-16T20:21:20.077Z,5.97
2019-01-16T20:24:09.843Z,6.00
2019-01-16T20:27:12.163Z,6.03
2019-01-16T20:30:01.356Z,6.02
2019-01-16T20:33:02.551Z,6.00
2019-01-16T20:35:45.720Z,6.01
2019-01-16T20:38:50.419Z,6.01
2019-01-16T20:41:42.335Z,5.98
2019-01-16T20:44:34.687Z,5.95
2019-01-16T20:47:21.322Z,5.95
2019-01-16T20:50:07.081Z,5.99
2019-01-16T20:52:56.993Z,6.00
2019-01-16T20:55:46.480Z,5.99
2019-01-16T20:58:39.389Z,5.99
2019-01-16T21:01:27.854Z,6.00
2019-01-16T21:04:17.136Z,5.99
2019-01-16T21:06:55.700Z,5.99
2019-01-16T21:09:34.930Z,5.98
2019-01-16T21:12:24.544Z,5.97
2019-01-16T21:15:13.767Z,5.98
2019-01-16T21:18:03.425Z,5.97
2019-01-16T21:20:57.443Z,5.99
2019-01-16T21:23:58.972Z,5.99
2019-01-16T21:26:48.235Z,5.99
2019-01-16T21:29:43.562Z,5.99
2019-01-16T21:33:02.584Z,5.99
2019-01-16T21:35:50.197Z,5.99
2019-01-16T21:38:38.706Z,5.99
2019-01-16T21:41:27.041Z,6.03
2019-01-16T21:44:17.128Z,6.01
2019-01-16T21:46:58.449Z,5.99
2019-01-16T21:50:00.168Z,6.00
2019-01-16T21:52:48.404Z,5.99
2019-01-16T21:55:50.263Z,5.98
2019-01-16T21:58:55.010Z,5.97
2019-01-16T22:01:47.994Z,5.98
2019-01-16T22:04:45.210Z,5.96
2019-01-16T22:07:43.694Z,6.01
2019-01-16T22:10:31.344Z,6.01
2019-01-16T22:13:26.504Z,6.04
2019-01-16T22:16:35.949Z,6.06
2019-01-16T22:19:24.439Z,6.07
2019-01-16T22:22:12.708Z,6.06
2019-01-16T22:25:04.904Z,6.07
2019-01-16T22:27:53.865Z,6.09
2019-01-16T22:30:46.401Z,6.08
2019-01-16T22:33:35.537Z,6.10
2019-01-16T22:36:23.839Z,6.10
2019-01-16T22:39:12.255Z,6.10
2019-01-16T22:42:00.245Z,6.08
2019-01-16T22:44:49.830Z,6.08
2019-01-16T22:47:48.142Z,6.07
2019-01-16T22:50:43.865Z,6.08
2019-01-16T22:53:32.358Z,6.07
2019-01-16T22:56:35.341Z,6.05
2019-01-16T22:59:29.300Z,6.06
2019-01-16T23:02:31.859Z,6.05
2019-01-16T23:05:11.870Z,6.03
2019-01-16T23:08:10.222Z,6.00
2019-01-16T23:11:14.856Z,5.99
2019-01-16T23:14:09.867Z,5.89
2019-01-16T23:17:09.383Z,5.68
2019-01-16T23:20:01.601Z,5.47
2019-01-16T23:22:40.365Z,5.28
2019-01-16T23:25:28.265Z,5.17
2019-01-16T23:28:17.624Z,5.04
2019-01-16T23:31:14.786Z,4.97
2019-01-16T23:33:51.843Z,4.93
2019-01-16T23:36:56.717Z,4.88
2019-01-16T23:39:55.045Z,4.87
2019-01-16T23:42:34.808Z,4.84
2019-01-16T23:45:40.011Z,4.82
2019-01-16T23:48:27.932Z,4.80
2019-01-16T23:51:13.693Z,4.82
2019-01-16T23:54:04.661Z,4.82
2019-01-16T23:56:53.947Z,4.82
2019-01-16T23:59:35.634Z,4.83
