createdAt,value
2023-05-01T00:01:21.610Z,4.90
2023-05-01T00:03:49.577Z,5.63
2023-05-01T00:06:17.507Z,5.18
2023-05-01T00:08:45.344Z,4.80
2023-05-01T00:11:13.116Z,5.13
2023-05-01T00:13:40.995Z,5.63
2023-05-01T00:16:14.233Z,4.90
2023-05-01T00:18:42.067Z,5.05
2023-05-01T00:21:09.882Z,4.90
2023-05-01T00:23:37.763Z,4.80
2023-05-01T00:26:05.753Z,4.80
2023-05-01T00:28:33.606Z,5.15
2023-05-01T00:31:01.370Z,5.32
2023-05-01T00:33:30.496Z,5.10
2023-05-01T00:35:58.320Z,5.68
2023-05-01T00:38:26.118Z,4.93
2023-05-01T00:40:53.920Z,5.03
2023-05-01T00:43:21.811Z,5.40
2023-05-01T00:45:49.950Z,6.10
2023-05-01T00:48:17.894Z,5.10
2023-05-01T00:50:48.555Z,5.30
2023-05-01T00:53:16.589Z,6.72
2023-05-01T00:55:44.830Z,5.75
2023-05-01T00:58:13.632Z,5.13
2023-05-01T01:00:41.475Z,5.33
2023-05-01T01:03:09.750Z,5.45
2023-05-01T01:05:42.845Z,5.40
2023-05-01T01:08:22.862Z,5.60
2023-05-01T01:10:55.391Z,5.68
2023-05-01T01:13:29.917Z,6.18
2023-05-01T01:16:05.080Z,5.57
2023-05-01T01:18:39.015Z,5.72
2023-05-01T01:21:13.474Z,5.60
2023-05-01T01:24:14.641Z,5.97
2023-05-01T01:27:19.972Z,5.60
2023-05-01T01:30:25.777Z,5.80
2023-05-01T01:33:10.509Z,6.10
2023-05-01T01:35:43.848Z,6.05
2023-05-01T01:38:17.693Z,6.25
2023-05-01T01:40:54.618Z,5.80
2023-05-01T01:43:24.106Z,5.80
2023-05-01T01:46:01.422Z,6.20
2023-05-01T01:48:33.836Z,5.77
2023-05-01T01:51:06.754Z,6.15
2023-05-01T01:53:37.489Z,6.10
2023-05-01T01:56:07.513Z,6.57
2023-05-01T01:58:37.785Z,6.60
2023-05-01T02:01:07.555Z,6.57
2023-05-01T02:03:37.092Z,5.88
2023-05-01T02:06:07.718Z,6.57
2023-05-01T02:08:37.336Z,7.10
2023-05-01T02:11:07.112Z,6.28
2023-05-01T02:13:36.042Z,7.03
2023-05-01T02:16:06.210Z,7.00
2023-05-01T02:18:35.370Z,7.07
2023-05-01T02:21:06.404Z,7.22
2023-05-01T02:23:34.829Z,6.82
2023-05-01T02:26:04.995Z,7.88
2023-05-01T02:28:34.787Z,7.40
2023-05-01T02:31:02.534Z,6.90
2023-05-01T02:33:30.410Z,7.00
2023-05-01T02:35:58.183Z,6.95
2023-05-01T02:38:27.404Z,7.28
2023-05-01T02:40:58.478Z,6.80
2023-05-01T02:43:29.225Z,7.30
2023-05-01T02:46:00.533Z,7.40
2023-05-01T02:48:29.432Z,7.25
2023-05-01T02:50:58.162Z,7.40
2023-05-01T02:53:27.353Z,7.35
2023-05-01T02:55:55.493Z,7.50
2023-05-01T02:58:23.546Z,7.53
2023-05-01T03:00:51.578Z,7.60
2023-05-01T03:03:19.536Z,7.78
2023-05-01T03:05:47.535Z,7.30
2023-05-01T03:08:15.418Z,8.10
2023-05-01T03:10:44.564Z,7.15
2023-05-01T03:13:12.466Z,7.45
2023-05-01T03:15:41.191Z,7.47
2023-05-01T03:18:09.350Z,7.25
2023-05-01T03:20:37.301Z,7.40
2023-05-01T03:23:06.393Z,8.13
2023-05-01T03:25:34.269Z,6.95
2023-05-01T03:28:03.991Z,7.43
2023-05-01T03:30:34.068Z,7.90
2023-05-01T03:33:01.975Z,8.37
2023-05-01T03:35:30.035Z,7.88
2023-05-01T03:37:57.917Z,7.75
2023-05-01T03:40:25.723Z,8.07
2023-05-01T03:42:53.514Z,7.95
2023-05-01T03:45:22.660Z,8.13
2023-05-01T03:47:50.452Z,8.17
2023-05-01T03:50:18.487Z,8.48
2023-05-01T03:52:46.313Z,8.27
2023-05-01T03:55:14.069Z,8.40
2023-05-01T03:57:41.903Z,8.27
2023-05-01T04:00:11.674Z,8.25
2023-05-01T04:02:40.915Z,8.65
2023-05-01T04:05:09.265Z,8.75
2023-05-01T04:07:37.183Z,7.90
2023-05-01T04:10:07.085Z,8.40
2023-05-01T04:12:34.864Z,8.20
2023-05-01T04:15:04.194Z,8.50
2023-05-01T04:17:32.223Z,8.05
2023-05-01T04:20:01.351Z,8.40
2023-05-01T04:22:29.150Z,8.50
2023-05-01T04:24:56.948Z,8.02
2023-05-01T04:27:24.892Z,8.60
2023-05-01T04:29:52.921Z,8.93
2023-05-01T04:32:20.711Z,8.80
2023-05-01T04:34:48.537Z,8.80
2023-05-01T04:37:18.653Z,8.57
2023-05-01T04:39:46.471Z,8.20
2023-05-01T04:42:14.224Z,8.68
2023-05-01T04:44:42.002Z,8.40
2023-05-01T04:47:10.087Z,8.88
2023-05-01T04:49:37.863Z,8.50
2023-05-01T04:52:05.879Z,8.55
2023-05-01T04:54:35.058Z,8.50
2023-05-01T04:57:03.192Z,8.75
2023-05-01T04:59:31.000Z,8.93
2023-05-01T05:01:58.808Z,8.77
2023-05-01T05:04:26.931Z,8.82
2023-05-01T05:06:54.816Z,8.33
2023-05-01T05:09:22.614Z,8.38
2023-05-01T05:11:51.750Z,9.05
2023-05-01T05:14:19.909Z,8.73
2023-05-01T05:16:47.800Z,8.63
2023-05-01T05:19:15.735Z,8.93
2023-05-01T05:21:43.623Z,8.88
2023-05-01T05:24:11.428Z,8.30
2023-05-01T05:26:39.187Z,8.70
2023-05-01T05:29:08.484Z,8.20
2023-05-01T05:31:36.361Z,8.30
2023-05-01T05:34:04.189Z,8.32
2023-05-01T05:36:32.263Z,8.07
2023-05-01T05:39:00.679Z,8.00
2023-05-01T05:41:28.829Z,8.13
2023-05-01T05:43:56.709Z,8.13
2023-05-01T05:46:25.946Z,7.47
2023-05-01T05:48:53.761Z,8.68
2023-05-01T05:51:21.560Z,7.70
2023-05-01T05:53:49.384Z,7.72
2023-05-01T05:56:17.302Z,7.77
2023-05-01T05:58:45.085Z,8.38
2023-05-01T06:01:12.881Z,8.02
2023-05-01T06:03:42.198Z,8.35
2023-05-01T06:06:10.322Z,8.23
2023-05-01T06:08:38.494Z,7.57
2023-05-01T06:11:07.075Z,7.85
2023-05-01T06:13:35.645Z,6.97
2023-05-01T06:16:03.734Z,7.22
2023-05-01T06:18:31.559Z,7.43
2023-05-01T06:21:00.863Z,7.07
2023-05-01T06:23:28.631Z,6.95
2023-05-01T06:25:56.496Z,6.85
2023-05-01T06:28:24.373Z,6.90
2023-05-01T06:30:52.168Z,6.63
2023-05-01T06:33:19.985Z,6.57
2023-05-01T06:35:47.756Z,6.43
2023-05-01T06:38:16.848Z,6.80
2023-05-01T06:40:46.922Z,6.55
2023-05-01T06:43:14.747Z,6.50
2023-05-01T06:45:42.718Z,6.50
2023-05-01T06:48:10.651Z,6.70
2023-05-01T06:50:38.645Z,6.25
2023-05-01T06:53:06.495Z,6.05
2023-05-01T06:55:36.001Z,6.90
2023-05-01T06:58:15.918Z,7.22
2023-05-01T07:00:50.497Z,6.90
2023-05-01T07:03:18.635Z,6.78
2023-05-01T07:05:46.508Z,7.07
2023-05-01T07:08:14.411Z,7.35
2023-05-01T07:10:43.663Z,7.10
2023-05-01T07:13:11.601Z,7.00
2023-05-01T07:15:39.513Z,7.50
2023-05-01T07:18:07.695Z,10.68
2023-05-01T07:20:35.622Z,7.85
2023-05-01T07:23:04.727Z,6.80
2023-05-01T07:25:33.794Z,7.07
2023-05-01T07:28:04.469Z,6.65
2023-05-01T07:30:33.296Z,6.40
2023-05-01T07:33:01.651Z,6.40
2023-05-01T07:35:29.744Z,6.80
2023-05-01T07:37:57.491Z,6.43
2023-05-01T07:40:25.554Z,7.03
2023-05-01T07:42:54.737Z,6.68
2023-05-01T07:45:24.065Z,6.32
2023-05-01T07:47:52.368Z,6.57
2023-05-01T07:50:20.606Z,6.57
2023-05-01T07:52:48.445Z,6.22
2023-05-01T07:55:19.106Z,6.50
2023-05-01T07:57:46.879Z,6.72
2023-05-01T08:00:15.939Z,6.45
2023-05-01T08:02:46.218Z,6.75
2023-05-01T08:05:14.281Z,6.68
2023-05-01T08:07:42.094Z,7.13
2023-05-01T08:10:10.654Z,6.30
2023-05-01T08:12:39.108Z,6.63
2023-05-01T08:15:08.034Z,6.53
2023-05-01T08:17:36.603Z,6.22
2023-05-01T08:20:06.846Z,6.50
2023-05-01T08:22:34.637Z,6.95
2023-05-01T08:25:02.489Z,6.65
2023-05-01T08:27:30.285Z,6.65
2023-05-01T08:29:58.270Z,6.93
2023-05-01T08:32:26.372Z,6.97
2023-05-01T08:34:54.705Z,6.95
2023-05-01T08:37:23.792Z,7.22
2023-05-01T08:39:51.694Z,7.40
2023-05-01T08:42:20.151Z,7.00
2023-05-01T08:44:48.900Z,6.80
2023-05-01T08:47:18.233Z,7.37
2023-05-01T08:49:47.121Z,7.10
2023-05-01T08:52:16.136Z,7.05
2023-05-01T08:54:46.957Z,6.93
2023-05-01T08:57:14.846Z,6.90
2023-05-01T08:59:42.708Z,7.20
2023-05-01T09:02:11.454Z,7.13
2023-05-01T09:04:40.720Z,7.90
2023-05-01T09:07:09.674Z,7.82
2023-05-01T09:09:37.762Z,7.50
2023-05-01T09:12:19.692Z,8.18
2023-05-01T09:14:47.739Z,8.32
2023-05-01T09:17:16.911Z,8.80
2023-05-01T09:19:45.129Z,9.35
2023-05-01T09:22:13.129Z,9.10
2023-05-01T09:24:40.899Z,9.45
2023-05-01T09:27:13.052Z,10.57
2023-05-01T09:29:42.424Z,9.88
2023-05-01T09:32:18.013Z,10.63
2023-05-01T09:34:46.103Z,10.02
2023-05-01T09:37:25.100Z,11.40
2023-05-01T09:40:03.619Z,10.75
2023-05-01T09:42:33.277Z,10.65
2023-05-01T09:45:01.612Z,11.40
2023-05-01T09:47:30.497Z,11.65
2023-05-01T09:49:59.427Z,11.40
2023-05-01T09:52:28.676Z,11.60
2023-05-01T09:55:16.374Z,11.68
2023-05-01T09:57:47.025Z,12.35
2023-05-01T10:00:16.723Z,11.90
2023-05-01T10:02:47.575Z,11.60
2023-05-01T10:05:16.122Z,12.18
2023-05-01T10:07:58.221Z,12.15
2023-05-01T10:10:26.216Z,12.40
2023-05-01T10:12:55.786Z,13.07
2023-05-01T10:15:26.986Z,12.88
2023-05-01T10:17:55.370Z,13.35
2023-05-01T10:20:23.499Z,12.97
2023-05-01T10:22:51.482Z,13.20
2023-05-01T10:25:20.819Z,13.75
2023-05-01T10:27:49.992Z,13.43
2023-05-01T10:30:19.701Z,13.82
2023-05-01T10:32:48.044Z,14.32
2023-05-01T10:35:22.540Z,13.85
2023-05-01T10:37:55.279Z,13.68
2023-05-01T10:40:44.888Z,13.65
2023-05-01T10:43:25.776Z,14.15
2023-05-01T10:45:56.470Z,15.00
2023-05-01T10:48:58.522Z,14.45
2023-05-01T10:51:28.090Z,14.27
2023-05-01T10:54:25.294Z,14.65
2023-05-01T10:56:53.644Z,14.65
2023-05-01T10:59:21.688Z,14.95
2023-05-01T11:01:52.583Z,15.65
2023-05-01T11:04:53.953Z,15.40
2023-05-01T11:07:23.545Z,16.58
2023-05-01T11:09:55.140Z,17.15
2023-05-01T11:12:52.339Z,15.88
2023-05-01T11:15:32.039Z,16.65
2023-05-01T11:18:01.946Z,16.30
2023-05-01T11:20:50.299Z,17.40
2023-05-01T11:23:22.401Z,17.88
2023-05-01T11:25:50.969Z,18.05
2023-05-01T11:28:22.755Z,18.45
2023-05-01T11:30:50.813Z,17.70
2023-05-01T11:33:27.397Z,18.35
2023-05-01T11:36:02.253Z,17.92
2023-05-01T11:38:30.306Z,18.60
2023-05-01T11:41:04.086Z,18.88
2023-05-01T11:43:32.348Z,19.33
2023-05-01T11:46:03.922Z,19.48
2023-05-01T11:48:33.434Z,18.45
2023-05-01T11:51:01.325Z,18.90
2023-05-01T11:53:30.662Z,19.13
2023-05-01T11:55:59.231Z,19.52
2023-05-01T11:58:34.791Z,19.42
2023-05-01T12:01:03.239Z,18.75
2023-05-01T12:03:43.836Z,18.05
2023-05-01T12:06:13.553Z,19.25
2023-05-01T12:08:45.981Z,18.67
2023-05-01T12:11:14.244Z,19.05
2023-05-01T12:13:42.765Z,18.95
2023-05-01T12:16:11.592Z,17.42
2023-05-01T12:18:39.687Z,17.67
2023-05-01T12:21:17.098Z,16.90
2023-05-01T12:23:44.986Z,16.67
2023-05-01T12:26:20.017Z,17.50
2023-05-01T12:28:58.308Z,17.77
2023-05-01T12:31:27.418Z,16.77
2023-05-01T12:33:56.538Z,16.43
2023-05-01T12:36:27.311Z,17.88
2023-05-01T12:39:00.623Z,17.65
2023-05-01T12:41:38.662Z,17.00
2023-05-01T12:44:20.500Z,16.45
2023-05-01T12:46:55.434Z,18.98
2023-05-01T12:49:24.116Z,17.60
2023-05-01T12:51:54.735Z,16.52
2023-05-01T12:54:23.075Z,17.60
2023-05-01T12:56:53.052Z,17.27
2023-05-01T12:59:22.944Z,16.90
2023-05-01T13:01:58.767Z,17.05
2023-05-01T13:04:27.252Z,16.23
2023-05-01T13:06:58.023Z,16.58
2023-05-01T13:09:27.168Z,16.35
2023-05-01T13:12:04.945Z,16.02
2023-05-01T13:14:38.886Z,15.73
2023-05-01T13:17:09.132Z,15.27
2023-05-01T13:19:37.786Z,14.70
2023-05-01T13:22:07.793Z,14.32
2023-05-01T13:24:40.769Z,13.65
2023-05-01T13:27:10.164Z,13.68
2023-05-01T13:29:39.160Z,13.38
2023-05-01T13:32:07.534Z,13.68
2023-05-01T13:34:37.440Z,14.02
2023-05-01T13:37:10.695Z,13.57
2023-05-01T13:39:42.147Z,13.55
2023-05-01T13:42:12.019Z,14.00
2023-05-01T13:44:45.137Z,13.68
2023-05-01T13:47:17.624Z,13.75
2023-05-01T13:49:46.705Z,12.67
2023-05-01T13:52:18.234Z,12.57
2023-05-01T13:54:47.474Z,12.57
2023-05-01T13:57:15.884Z,12.73
2023-05-01T13:59:45.165Z,12.60
2023-05-01T14:02:21.525Z,12.05
2023-05-01T14:04:49.941Z,12.40
2023-05-01T14:07:21.101Z,11.52
2023-05-01T14:09:55.985Z,12.23
2023-05-01T14:12:27.381Z,11.87
2023-05-01T14:14:55.306Z,12.02
2023-05-01T14:17:29.853Z,11.27
2023-05-01T14:19:57.765Z,12.57
2023-05-01T14:22:29.766Z,12.00
2023-05-01T14:24:59.031Z,11.80
2023-05-01T14:27:27.166Z,11.63
2023-05-01T14:29:56.211Z,11.38
2023-05-01T14:32:24.060Z,10.73
2023-05-01T14:34:52.469Z,11.05
2023-05-01T14:37:20.315Z,10.55
2023-05-01T14:39:49.432Z,10.55
2023-05-01T14:42:17.239Z,10.35
2023-05-01T14:44:45.113Z,10.00
2023-05-01T14:47:19.681Z,10.57
2023-05-01T14:49:53.228Z,9.82
2023-05-01T14:52:22.028Z,9.73
2023-05-01T14:54:53.065Z,9.90
2023-05-01T14:57:20.820Z,9.50
2023-05-01T14:59:48.665Z,12.52
2023-05-01T15:02:16.834Z,13.40
2023-05-01T15:04:45.278Z,15.10
2023-05-01T15:07:13.069Z,13.07
2023-05-01T15:09:42.845Z,12.45
2023-05-01T15:12:12.039Z,10.88
2023-05-01T15:14:40.042Z,8.93
2023-05-01T15:17:07.863Z,9.25
2023-05-01T15:19:35.604Z,9.60
2023-05-01T15:22:04.045Z,8.48
2023-05-01T15:24:32.242Z,7.50
2023-05-01T15:27:00.017Z,17.88
2023-05-01T15:29:29.240Z,15.73
2023-05-01T15:32:10.887Z,12.55
2023-05-01T15:34:39.811Z,12.70
2023-05-01T15:37:07.714Z,16.25
2023-05-01T15:39:36.028Z,10.52
2023-05-01T15:42:03.830Z,11.65
2023-05-01T15:44:32.996Z,10.32
2023-05-01T15:47:00.892Z,9.73
2023-05-01T15:49:28.721Z,9.43
2023-05-01T15:51:56.532Z,10.57
2023-05-01T15:54:24.562Z,9.77
2023-05-01T15:56:52.540Z,10.52
2023-05-01T15:59:20.554Z,11.83
2023-05-01T16:01:49.874Z,11.02
2023-05-01T16:04:17.681Z,10.23
2023-05-01T16:06:45.833Z,10.18
2023-05-01T16:09:14.759Z,10.90
2023-05-01T16:11:42.664Z,10.77
2023-05-01T16:14:12.365Z,10.05
2023-05-01T16:16:43.177Z,10.55
2023-05-01T16:19:16.012Z,10.43
2023-05-01T16:21:43.811Z,10.10
2023-05-01T16:24:12.175Z,10.23
2023-05-01T16:26:42.499Z,9.13
2023-05-01T16:29:11.749Z,8.70
2023-05-01T16:31:41.856Z,8.03
2023-05-01T16:34:13.231Z,7.82
2023-05-01T16:36:43.339Z,8.40
2023-05-01T16:39:13.522Z,8.02
2023-05-01T16:41:45.531Z,8.10
2023-05-01T16:44:13.854Z,8.73
2023-05-01T16:46:42.553Z,9.75
2023-05-01T16:49:14.256Z,9.70
2023-05-01T16:51:42.746Z,9.93
2023-05-01T16:54:10.692Z,10.68
2023-05-01T16:56:38.812Z,10.27
2023-05-01T16:59:08.025Z,10.30
2023-05-01T17:01:36.260Z,10.52
2023-05-01T17:04:04.293Z,10.45
2023-05-01T17:06:33.525Z,10.80
2023-05-01T17:09:01.394Z,12.15
2023-05-01T17:11:31.728Z,11.27
2023-05-01T17:13:59.875Z,11.02
2023-05-01T17:16:27.674Z,11.85
2023-05-01T17:18:55.490Z,11.93
2023-05-01T17:21:24.561Z,13.10
2023-05-01T17:23:54.561Z,13.47
2023-05-01T17:26:22.786Z,14.02
2023-05-01T17:28:50.669Z,14.10
2023-05-01T17:31:19.937Z,14.10
2023-05-01T17:33:49.916Z,14.15
2023-05-01T17:36:17.744Z,13.90
2023-05-01T17:38:45.539Z,13.65
2023-05-01T17:41:14.748Z,13.88
2023-05-01T17:43:44.607Z,13.73
2023-05-01T17:46:13.976Z,13.85
2023-05-01T17:48:43.092Z,13.63
2023-05-01T17:51:13.822Z,14.23
2023-05-01T17:53:41.736Z,14.35
2023-05-01T17:56:09.685Z,14.27
2023-05-01T17:58:38.915Z,13.80
2023-05-01T18:01:06.746Z,14.80
2023-05-01T18:03:34.823Z,14.75
2023-05-01T18:06:04.241Z,14.93
2023-05-01T18:08:32.068Z,14.40
2023-05-01T18:10:59.843Z,14.13
2023-05-01T18:13:29.835Z,15.05
2023-05-01T18:15:58.964Z,15.10
2023-05-01T18:18:26.816Z,14.50
2023-05-01T18:20:54.649Z,15.50
2023-05-01T18:23:22.438Z,14.15
2023-05-01T18:25:50.842Z,14.30
2023-05-01T18:28:19.049Z,14.63
2023-05-01T18:30:46.977Z,13.75
2023-05-01T18:33:16.493Z,13.83
2023-05-01T18:35:44.361Z,13.07
2023-05-01T18:38:12.222Z,12.88
2023-05-01T18:40:40.303Z,11.90
2023-05-01T18:43:08.142Z,11.68
2023-05-01T18:45:36.001Z,11.35
2023-05-01T18:48:04.064Z,11.60
2023-05-01T18:50:33.293Z,10.70
2023-05-01T18:53:01.364Z,10.93
2023-05-01T18:55:29.165Z,10.93
2023-05-01T18:57:57.002Z,10.97
2023-05-01T19:00:25.908Z,10.40
2023-05-01T19:02:53.877Z,10.13
2023-05-01T19:05:22.374Z,9.25
2023-05-01T19:07:51.728Z,9.02
2023-05-01T19:10:19.711Z,8.05
2023-05-01T19:12:47.526Z,8.38
2023-05-01T19:15:15.412Z,7.72
2023-05-01T19:17:43.378Z,7.53
2023-05-01T19:20:12.094Z,6.28
2023-05-01T19:22:39.917Z,6.45
2023-05-01T19:25:10.120Z,6.75
2023-05-01T19:27:37.896Z,6.43
2023-05-01T19:30:06.970Z,5.82
2023-05-01T19:32:35.956Z,5.70
2023-05-01T19:35:03.914Z,6.55
2023-05-01T19:37:31.694Z,6.00
2023-05-01T19:39:59.815Z,5.65
2023-05-01T19:42:29.239Z,5.70
2023-05-01T19:44:56.998Z,4.75
2023-05-01T19:47:24.897Z,4.70
2023-05-01T19:49:52.790Z,4.90
2023-05-01T19:52:21.087Z,4.82
2023-05-01T19:54:48.866Z,4.80
2023-05-01T19:57:17.247Z,4.72
2023-05-01T19:59:46.569Z,5.85
2023-05-01T20:02:14.501Z,4.90
2023-05-01T20:04:42.336Z,4.35
2023-05-01T20:07:10.138Z,4.93
2023-05-01T20:09:37.932Z,5.15
2023-05-01T20:12:05.934Z,5.07
2023-05-01T20:14:34.253Z,5.10
2023-05-01T20:17:03.559Z,5.53
2023-05-01T20:19:31.538Z,6.63
2023-05-01T20:21:59.417Z,5.55
2023-05-01T20:24:27.288Z,4.97
2023-05-01T20:26:55.838Z,5.40
2023-05-01T20:29:23.801Z,4.90
2023-05-01T20:31:52.338Z,4.40
2023-05-01T20:34:21.715Z,4.47
2023-05-01T20:36:49.501Z,4.75
2023-05-01T20:39:17.313Z,4.00
2023-05-01T20:41:45.101Z,4.38
2023-05-01T20:44:12.897Z,4.30
2023-05-01T20:46:40.757Z,4.35
2023-05-01T20:49:10.108Z,3.88
2023-05-01T20:51:39.511Z,4.53
2023-05-01T20:54:07.702Z,4.15
2023-05-01T20:56:35.548Z,4.05
2023-05-01T20:59:04.721Z,3.70
2023-05-01T21:01:32.919Z,3.72
2023-05-01T21:04:01.009Z,3.22
2023-05-01T21:06:32.608Z,3.30
2023-05-01T21:09:02.057Z,3.58
2023-05-01T21:11:29.997Z,3.38
2023-05-01T21:13:58.660Z,3.40
2023-05-01T21:16:28.016Z,3.00
2023-05-01T21:18:55.762Z,3.45
2023-05-01T21:21:24.802Z,3.22
2023-05-01T21:23:52.864Z,3.35
2023-05-01T21:26:22.082Z,3.20
2023-05-01T21:28:49.947Z,3.33
2023-05-01T21:31:17.844Z,3.70
2023-05-01T21:33:46.290Z,4.03
2023-05-01T21:36:17.854Z,3.80
2023-05-01T21:38:46.228Z,3.83
2023-05-01T21:41:15.032Z,3.70
2023-05-01T21:43:44.350Z,3.50
2023-05-01T21:46:17.150Z,3.90
2023-05-01T21:48:47.460Z,3.90
2023-05-01T21:51:15.266Z,4.05
2023-05-01T21:53:43.754Z,3.80
2023-05-01T21:56:13.116Z,3.50
2023-05-01T21:58:40.948Z,3.63
2023-05-01T22:01:12.840Z,3.67
2023-05-01T22:03:42.277Z,3.70
2023-05-01T22:06:10.278Z,4.00
2023-05-01T22:08:38.178Z,4.28
2023-05-01T22:11:07.752Z,3.95
2023-05-01T22:13:36.320Z,4.00
2023-05-01T22:16:04.391Z,3.83
2023-05-01T22:18:33.792Z,4.55
2023-05-01T22:21:03.254Z,4.00
2023-05-01T22:23:31.085Z,3.63
2023-05-01T22:26:00.386Z,4.43
2023-05-01T22:28:28.887Z,4.40
2023-05-01T22:30:56.746Z,4.28
2023-05-01T22:33:24.532Z,4.20
2023-05-01T22:35:53.618Z,4.50
2023-05-01T22:38:21.725Z,4.32
2023-05-01T22:40:49.491Z,4.18
2023-05-01T22:43:17.274Z,3.90
2023-05-01T22:45:45.208Z,4.07
2023-05-01T22:48:13.146Z,4.53
2023-05-01T22:50:42.628Z,3.93
2023-05-01T22:53:11.843Z,4.00
2023-05-01T22:55:39.641Z,4.15
2023-05-01T22:58:07.464Z,4.03
2023-05-01T23:00:35.327Z,4.10
2023-05-01T23:03:03.789Z,4.35
2023-05-01T23:05:31.708Z,4.22
2023-05-01T23:07:59.504Z,4.93
2023-05-01T23:10:29.906Z,4.20
2023-05-01T23:12:58.502Z,4.18
2023-05-01T23:15:26.979Z,5.38
2023-05-01T23:17:54.955Z,4.70
2023-05-01T23:20:24.414Z,4.10
2023-05-01T23:22:52.857Z,4.57
2023-05-01T23:25:25.202Z,4.80
2023-05-01T23:27:56.317Z,4.35
2023-05-01T23:30:24.279Z,4.85
2023-05-01T23:32:52.485Z,4.35
2023-05-01T23:35:23.771Z,4.67
2023-05-01T23:37:52.783Z,4.82
2023-05-01T23:40:20.827Z,4.77
2023-05-01T23:42:49.624Z,4.40
2023-05-01T23:45:19.073Z,5.07
2023-05-01T23:47:47.205Z,4.70
2023-05-01T23:50:15.113Z,4.82
2023-05-01T23:52:43.047Z,4.72
2023-05-01T23:55:11.127Z,4.30
2023-05-01T23:57:39.286Z,4.55
