createdAt,value
2018-06-12T00:04:49.725Z,31.93
2018-06-12T00:07:17.982Z,31.97
2018-06-12T00:09:46.236Z,31.33
2018-06-12T00:12:15.011Z,31.45
2018-06-12T00:14:43.487Z,33.02
2018-06-12T00:17:11.534Z,33.38
2018-06-12T00:19:40.347Z,31.27
2018-06-12T00:22:10.175Z,35.15
2018-06-12T00:24:38.287Z,28.50
2018-06-12T00:27:06.360Z,31.50
2018-06-12T00:39:19.103Z,30.50
2018-06-12T00:41:47.284Z,30.32
2018-06-12T00:44:15.943Z,32.33
2018-06-12T00:46:54.142Z,32.80
2018-06-12T00:49:29.717Z,31.15
2018-06-12T00:51:58.510Z,32.85
2018-06-12T00:54:28.195Z,36.05
2018-06-12T00:57:02.793Z,30.62
2018-06-12T00:59:31.055Z,32.98
2018-06-12T01:01:58.888Z,34.08
2018-06-12T01:04:29.453Z,30.35
2018-06-12T01:06:58.276Z,31.50
2018-06-12T01:09:26.790Z,31.17
2018-06-12T01:11:54.698Z,35.15
2018-06-12T01:14:22.258Z,32.15
2018-06-12T01:16:50.191Z,32.17
2018-06-12T01:19:26.801Z,30.70
2018-06-12T01:21:59.427Z,30.43
2018-06-12T01:24:28.073Z,30.80
2018-06-12T01:27:00.344Z,30.00
2018-06-12T01:29:29.048Z,31.68
2018-06-12T01:31:57.925Z,34.00
2018-06-12T01:44:10.738Z,29.70
2018-06-12T01:46:45.048Z,32.33
2018-06-12T01:49:14.897Z,32.42
2018-06-12T01:51:49.068Z,32.40
2018-06-12T01:54:23.147Z,35.25
2018-06-12T01:56:52.228Z,33.23
2018-06-12T01:59:19.793Z,32.98
2018-06-12T02:01:48.013Z,30.20
2018-06-12T02:04:17.101Z,29.87
2018-06-12T02:16:35.600Z,29.77
2018-06-12T02:19:07.820Z,33.00
2018-06-12T02:21:36.371Z,33.15
2018-06-12T02:24:03.954Z,33.65
2018-06-12T02:36:17.272Z,31.62
2018-06-12T02:38:50.088Z,31.50
2018-06-12T02:41:17.756Z,31.87
2018-06-12T02:43:46.190Z,32.38
2018-06-12T02:46:14.021Z,32.60
2018-06-12T03:01:42.394Z,31.35
2018-06-12T03:04:14.094Z,33.53
2018-06-12T03:06:41.613Z,32.23
2018-06-12T03:09:09.647Z,35.92
2018-06-12T03:11:37.123Z,31.82
2018-06-12T03:23:53.746Z,34.40
2018-06-12T03:26:22.408Z,30.95
2018-06-12T03:28:54.232Z,30.20
2018-06-12T03:31:21.696Z,30.97
2018-06-12T03:33:54.284Z,30.57
2018-06-12T03:36:22.266Z,29.98
2018-06-12T03:38:51.413Z,31.15
2018-06-12T03:41:19.464Z,30.10
2018-06-12T03:43:47.014Z,30.48
2018-06-12T03:46:16.098Z,28.62
2018-06-12T03:48:43.911Z,29.98
2018-06-12T03:51:11.482Z,31.40
2018-06-12T03:53:39.626Z,29.85
2018-06-12T03:56:10.394Z,31.15
2018-06-12T03:58:37.802Z,28.45
2018-06-12T04:01:05.264Z,28.83
2018-06-12T04:03:32.687Z,32.75
2018-06-12T04:06:03.944Z,31.23
2018-06-12T04:08:31.327Z,29.52
2018-06-12T04:10:59.870Z,28.87
2018-06-12T04:13:28.339Z,28.30
2018-06-12T04:15:55.761Z,29.02
2018-06-12T04:18:24.494Z,29.25
2018-06-12T04:20:51.907Z,28.90
2018-06-12T04:23:19.381Z,28.70
2018-06-12T04:25:48.866Z,27.73
2018-06-12T04:28:20.933Z,27.90
2018-06-12T04:30:48.993Z,28.23
2018-06-12T04:33:20.337Z,27.87
2018-06-12T04:35:49.203Z,29.82
2018-06-12T04:38:17.443Z,28.62
2018-06-12T04:40:54.649Z,29.75
2018-06-12T04:43:22.889Z,28.90
2018-06-12T04:45:54.795Z,27.22
2018-06-12T04:48:22.459Z,27.32
2018-06-12T04:50:49.930Z,27.70
2018-06-12T04:53:23.534Z,30.45
2018-06-12T04:55:52.614Z,30.70
2018-06-12T04:58:21.119Z,28.70
2018-06-12T05:00:48.533Z,29.48
2018-06-12T05:03:16.362Z,26.95
2018-06-12T05:05:44.336Z,28.85
2018-06-12T05:08:12.426Z,28.10
2018-06-12T05:10:39.941Z,32.17
2018-06-12T05:13:07.378Z,32.30
2018-06-12T05:15:34.711Z,28.73
2018-06-12T05:18:02.028Z,27.62
2018-06-12T05:20:29.363Z,28.00
2018-06-12T05:22:56.707Z,27.90
2018-06-12T05:25:24.043Z,29.10
2018-06-12T05:27:51.354Z,26.62
2018-06-12T05:30:18.641Z,27.98
2018-06-12T05:32:45.948Z,29.30
2018-06-12T05:35:13.340Z,26.20
2018-06-12T05:37:40.606Z,28.15
2018-06-12T05:40:07.967Z,28.00
2018-06-12T05:42:35.341Z,25.32
2018-06-12T05:45:02.673Z,29.75
2018-06-12T05:47:30.006Z,27.95
2018-06-12T05:49:57.344Z,27.35
2018-06-12T05:52:24.680Z,26.48
2018-06-12T05:54:52.065Z,27.10
2018-06-12T05:57:19.416Z,27.60
2018-06-12T05:59:46.718Z,28.12
2018-06-12T06:02:14.078Z,25.92
2018-06-12T06:04:41.378Z,27.35
2018-06-12T06:07:08.675Z,26.07
2018-06-12T06:09:35.980Z,25.55
2018-06-12T06:12:03.324Z,23.90
2018-06-12T06:14:30.684Z,24.50
2018-06-12T06:16:58.028Z,26.60
2018-06-12T06:19:25.404Z,25.80
2018-06-12T06:21:52.743Z,27.22
2018-06-12T06:24:20.134Z,25.40
2018-06-12T06:26:47.459Z,26.68
2018-06-12T06:29:14.804Z,24.95
2018-06-12T06:31:42.128Z,26.60
2018-06-12T06:34:09.425Z,24.65
2018-06-12T06:36:36.749Z,25.35
2018-06-12T06:39:06.142Z,24.27
2018-06-12T06:41:33.473Z,23.20
2018-06-12T06:44:00.793Z,28.47
2018-06-12T06:46:28.174Z,22.77
2018-06-12T06:48:55.635Z,22.90
2018-06-12T06:51:23.164Z,22.82
2018-06-12T06:53:50.537Z,23.32
2018-06-12T06:56:17.839Z,22.77
2018-06-12T06:58:45.158Z,24.90
2018-06-12T07:01:12.514Z,23.75
2018-06-12T07:03:39.879Z,22.35
2018-06-12T07:06:11.617Z,23.20
2018-06-12T07:08:38.924Z,22.43
2018-06-12T07:11:06.241Z,24.12
2018-06-12T07:13:33.578Z,23.25
2018-06-12T07:16:00.886Z,24.67
2018-06-12T07:18:28.271Z,23.50
2018-06-12T07:21:00.816Z,22.90
2018-06-12T07:23:28.122Z,23.47
2018-06-12T07:25:55.467Z,22.40
2018-06-12T07:28:23.141Z,22.50
2018-06-12T07:30:50.504Z,27.32
2018-06-12T07:33:17.819Z,22.58
2018-06-12T07:35:45.667Z,23.85
2018-06-12T07:38:12.952Z,22.98
2018-06-12T07:40:40.322Z,22.52
2018-06-12T07:43:07.644Z,22.02
2018-06-12T07:45:34.990Z,24.23
2018-06-12T07:48:02.296Z,22.58
2018-06-12T07:50:30.327Z,23.73
2018-06-12T07:52:57.609Z,23.38
2018-06-12T07:55:25.303Z,23.52
2018-06-12T07:57:52.627Z,21.60
2018-06-12T08:00:19.924Z,23.15
2018-06-12T08:02:47.223Z,22.52
2018-06-12T08:05:15.065Z,24.10
2018-06-12T08:07:42.356Z,24.65
2018-06-12T08:10:09.687Z,22.58
2018-06-12T08:12:36.998Z,21.42
2018-06-12T08:15:04.315Z,26.52
2018-06-12T08:17:31.679Z,21.90
2018-06-12T08:19:58.986Z,24.82
2018-06-12T08:22:26.492Z,23.95
2018-06-12T08:24:53.768Z,21.87
2018-06-12T08:27:21.043Z,24.02
2018-06-12T08:29:48.450Z,23.70
2018-06-12T08:32:15.687Z,20.37
2018-06-12T08:34:42.982Z,22.90
2018-06-12T08:37:10.262Z,22.27
2018-06-12T08:39:38.017Z,25.63
2018-06-12T08:42:05.505Z,19.73
2018-06-12T08:44:32.781Z,20.07
2018-06-12T08:47:00.078Z,22.63
2018-06-12T08:49:27.427Z,22.80
2018-06-12T08:51:54.886Z,20.70
2018-06-12T08:54:22.210Z,21.80
2018-06-12T08:56:49.524Z,24.17
2018-06-12T08:59:16.844Z,22.10
2018-06-12T09:01:44.164Z,25.53
2018-06-12T09:04:11.450Z,20.12
2018-06-12T09:06:38.745Z,23.98
2018-06-12T09:09:06.552Z,22.30
2018-06-12T09:11:33.892Z,20.87
2018-06-12T09:14:01.202Z,21.27
2018-06-12T09:16:28.479Z,20.03
2018-06-12T09:18:55.826Z,22.52
2018-06-12T09:21:23.124Z,20.00
2018-06-12T09:23:50.416Z,22.37
2018-06-12T09:26:17.730Z,21.43
2018-06-12T09:28:45.037Z,23.80
2018-06-12T09:31:12.337Z,23.40
2018-06-12T09:33:39.630Z,21.57
2018-06-12T09:36:12.460Z,21.90
2018-06-12T09:38:39.748Z,23.10
2018-06-12T09:41:07.003Z,24.83
2018-06-12T09:43:34.368Z,22.20
2018-06-12T09:46:01.699Z,22.00
2018-06-12T09:48:29.047Z,22.27
2018-06-12T09:50:56.318Z,22.13
2018-06-12T09:53:23.606Z,21.70
2018-06-12T09:55:50.916Z,21.27
2018-06-12T09:58:22.694Z,22.07
2018-06-12T10:00:56.371Z,20.30
2018-06-12T10:03:24.279Z,19.63
2018-06-12T10:05:55.690Z,20.37
2018-06-12T10:08:23.147Z,21.60
2018-06-12T10:10:51.352Z,21.20
2018-06-12T10:13:20.321Z,24.07
2018-06-12T10:15:47.809Z,21.00
2018-06-12T10:18:15.238Z,21.00
2018-06-12T10:20:42.674Z,21.47
2018-06-12T10:23:10.059Z,22.33
2018-06-12T10:25:37.950Z,21.90
2018-06-12T10:28:05.316Z,20.20
2018-06-12T10:30:32.672Z,20.27
2018-06-12T10:33:00.060Z,19.57
2018-06-12T10:35:27.613Z,20.70
2018-06-12T10:37:55.971Z,21.37
2018-06-12T10:40:23.855Z,22.40
2018-06-12T10:42:55.308Z,22.77
2018-06-12T10:45:22.781Z,21.20
2018-06-12T10:47:53.651Z,22.03
2018-06-12T10:50:24.368Z,20.40
2018-06-12T10:52:56.611Z,22.00
2018-06-12T10:55:25.118Z,21.90
2018-06-12T10:57:53.477Z,20.97
2018-06-12T11:00:24.887Z,21.90
2018-06-12T11:02:54.895Z,23.77
2018-06-12T11:15:17.013Z,22.07
2018-06-12T11:27:29.932Z,22.43
2018-06-12T11:29:57.425Z,22.17
2018-06-12T11:32:25.962Z,20.90
2018-06-12T11:34:54.272Z,23.73
2018-06-12T11:37:23.766Z,24.53
2018-06-12T11:39:51.243Z,21.00
2018-06-12T11:42:18.656Z,23.03
2018-06-12T11:44:46.417Z,26.13
2018-06-12T11:47:14.976Z,23.70
2018-06-12T11:49:43.487Z,24.00
2018-06-12T11:52:10.889Z,23.63
2018-06-12T11:54:41.376Z,21.17
2018-06-12T11:57:10.391Z,22.40
2018-06-12T11:59:38.199Z,24.43
2018-06-12T12:02:10.173Z,21.40
2018-06-12T12:04:37.632Z,21.53
2018-06-12T12:07:05.061Z,21.90
2018-06-12T12:09:32.367Z,22.00
2018-06-12T12:11:59.672Z,20.70
2018-06-12T12:14:26.949Z,22.63
2018-06-12T12:16:54.299Z,22.47
2018-06-12T12:19:21.566Z,22.80
2018-06-12T12:21:48.953Z,24.20
2018-06-12T12:24:16.322Z,21.30
2018-06-12T12:26:43.663Z,21.50
2018-06-12T12:29:10.984Z,21.53
2018-06-12T12:31:38.328Z,24.10
2018-06-12T12:34:05.774Z,20.57
2018-06-12T12:36:33.121Z,20.77
2018-06-12T12:39:00.423Z,22.73
2018-06-12T12:41:27.842Z,22.13
2018-06-12T12:43:55.184Z,21.63
2018-06-12T12:46:22.463Z,22.70
2018-06-12T12:48:49.930Z,20.10
2018-06-12T12:51:17.273Z,22.00
2018-06-12T12:53:44.586Z,20.90
2018-06-12T12:56:11.930Z,21.43
2018-06-12T12:58:39.287Z,20.67
2018-06-12T13:01:06.603Z,22.33
2018-06-12T13:03:33.900Z,21.57
2018-06-12T13:06:01.250Z,21.20
2018-06-12T13:08:28.574Z,21.20
2018-06-12T13:10:55.883Z,23.27
2018-06-12T13:13:23.229Z,21.80
2018-06-12T13:15:50.942Z,21.07
2018-06-12T13:18:18.228Z,21.50
2018-06-12T13:20:45.620Z,24.00
2018-06-12T13:23:12.868Z,22.40
2018-06-12T13:25:40.154Z,22.40
2018-06-12T13:28:07.475Z,22.60
2018-06-12T13:30:34.827Z,22.20
2018-06-12T13:33:02.157Z,20.67
2018-06-12T13:35:29.475Z,22.67
2018-06-12T13:37:56.843Z,20.37
2018-06-12T13:40:24.158Z,21.03
2018-06-12T13:42:51.760Z,24.10
2018-06-12T13:45:19.050Z,21.33
2018-06-12T13:47:46.344Z,20.60
2018-06-12T13:50:13.653Z,21.50
2018-06-12T13:52:41.060Z,21.47
2018-06-12T13:55:08.440Z,21.47
2018-06-12T13:57:35.742Z,22.90
2018-06-12T14:00:03.291Z,24.47
2018-06-12T14:02:30.668Z,22.73
2018-06-12T14:04:57.981Z,23.03
2018-06-12T14:07:25.369Z,21.70
2018-06-12T14:09:52.690Z,24.17
2018-06-12T14:12:20.006Z,23.10
2018-06-12T14:14:47.344Z,26.80
2018-06-12T14:17:14.660Z,25.20
2018-06-12T14:19:41.946Z,24.83
2018-06-12T14:22:09.279Z,25.10
2018-06-12T14:24:36.667Z,24.60
2018-06-12T14:27:04.028Z,25.43
2018-06-12T14:29:31.406Z,28.10
2018-06-12T14:31:58.717Z,26.10
2018-06-12T14:34:26.063Z,24.10
2018-06-12T14:36:53.423Z,28.63
2018-06-12T14:39:20.756Z,25.33
2018-06-12T14:41:48.156Z,23.70
2018-06-12T14:44:15.507Z,24.20
2018-06-12T14:46:42.860Z,24.50
2018-06-12T14:49:10.178Z,24.27
2018-06-12T14:51:37.521Z,25.53
2018-06-12T14:54:04.896Z,24.87
2018-06-12T14:56:32.305Z,22.13
2018-06-12T14:59:00.020Z,27.07
2018-06-12T15:01:27.368Z,26.33
2018-06-12T15:03:55.113Z,24.70
2018-06-12T15:06:22.474Z,24.97
2018-06-12T15:08:49.791Z,26.27
2018-06-12T15:11:17.196Z,23.43
2018-06-12T15:13:44.559Z,25.00
2018-06-12T15:16:11.896Z,23.20
2018-06-12T15:18:39.308Z,26.47
2018-06-12T15:21:06.634Z,26.60
2018-06-12T15:23:33.987Z,24.87
2018-06-12T15:26:01.600Z,25.83
2018-06-12T15:28:28.961Z,27.60
2018-06-12T15:30:56.344Z,31.17
2018-06-12T15:33:23.712Z,28.35
2018-06-12T15:35:51.091Z,29.75
2018-06-12T15:38:18.470Z,31.75
2018-06-12T15:40:45.870Z,26.42
2018-06-12T15:43:13.267Z,29.50
2018-06-12T15:45:40.695Z,29.02
2018-06-12T15:48:08.080Z,28.90
2018-06-12T15:50:35.529Z,27.27
2018-06-12T15:53:03.050Z,28.00
2018-06-12T15:55:30.401Z,28.30
2018-06-12T15:57:57.803Z,28.90
2018-06-12T16:00:25.246Z,31.12
2018-06-12T16:02:52.663Z,28.23
2018-06-12T16:05:19.986Z,31.03
2018-06-12T16:07:47.404Z,30.27
2018-06-12T16:10:14.776Z,30.40
2018-06-12T16:12:42.194Z,29.72
2018-06-12T16:15:09.653Z,31.48
2018-06-12T16:17:37.042Z,31.70
2018-06-12T16:20:04.659Z,29.80
2018-06-12T16:22:32.079Z,32.67
2018-06-12T16:24:59.571Z,30.82
2018-06-12T16:27:27.680Z,31.62
2018-06-12T16:29:55.043Z,33.48
2018-06-12T16:32:22.405Z,33.87
2018-06-12T16:34:50.892Z,29.20
2018-06-12T16:37:18.324Z,29.53
2018-06-12T16:39:45.697Z,29.87
2018-06-12T16:42:13.131Z,28.10
2018-06-12T16:44:40.532Z,31.48
2018-06-12T16:47:08.165Z,29.52
2018-06-12T16:49:35.759Z,30.60
2018-06-12T16:52:03.165Z,26.80
2018-06-12T16:54:30.767Z,26.80
2018-06-12T16:56:58.204Z,27.57
2018-06-12T16:59:25.582Z,30.82
2018-06-12T17:01:53.064Z,28.27
2018-06-12T17:04:20.741Z,26.12
2018-06-12T17:06:49.310Z,28.55
2018-06-12T17:19:05.172Z,24.25
2018-06-12T17:21:33.119Z,24.47
2018-06-12T17:24:01.788Z,26.73
2018-06-12T17:26:29.756Z,24.40
2018-06-12T17:29:01.831Z,26.20
2018-06-12T17:31:35.051Z,27.42
2018-06-12T17:34:08.156Z,26.52
2018-06-12T17:36:36.241Z,23.70
2018-06-12T17:39:06.919Z,24.50
2018-06-12T17:41:35.360Z,23.45
2018-06-12T17:44:03.017Z,24.13
2018-06-12T17:46:34.914Z,25.32
2018-06-12T17:49:02.860Z,25.10
2018-06-12T17:51:30.315Z,22.85
2018-06-12T17:53:57.865Z,24.85
2018-06-12T17:56:31.085Z,25.25
2018-06-12T18:08:44.750Z,24.25
2018-06-12T18:11:14.018Z,24.87
2018-06-12T18:13:42.926Z,24.25
2018-06-12T18:16:14.241Z,23.47
2018-06-12T18:18:44.249Z,25.72
2018-06-12T18:21:15.264Z,25.90
2018-06-12T18:23:46.261Z,24.67
2018-06-12T18:26:18.536Z,24.60
2018-06-12T18:28:46.778Z,23.42
2018-06-12T18:31:24.105Z,27.07
2018-06-12T18:33:53.057Z,24.23
2018-06-12T18:36:21.061Z,24.27
2018-06-12T18:38:48.745Z,26.62
2018-06-12T18:41:22.878Z,24.23
2018-06-12T18:43:52.942Z,23.75
2018-06-12T18:46:21.485Z,22.07
2018-06-12T18:48:49.777Z,21.82
2018-06-12T18:51:22.778Z,22.60
2018-06-12T18:53:51.729Z,23.60
2018-06-12T18:56:20.347Z,23.25
2018-06-12T18:58:49.757Z,23.95
2018-06-12T19:01:22.659Z,24.63
2018-06-12T19:03:50.548Z,24.37
2018-06-12T19:06:20.750Z,22.90
2018-06-12T19:08:48.736Z,24.82
2018-06-12T19:11:17.008Z,25.12
2018-06-12T19:13:45.917Z,22.60
2018-06-12T19:16:13.672Z,28.77
2018-06-12T19:18:46.122Z,21.80
2018-06-12T19:21:14.441Z,23.47
2018-06-12T19:23:50.894Z,22.22
2018-06-12T19:26:19.364Z,25.75
2018-06-12T19:28:47.488Z,23.20
2018-06-12T19:31:15.166Z,23.10
2018-06-12T19:33:43.983Z,23.20
2018-06-12T19:36:16.291Z,22.82
2018-06-12T19:38:44.292Z,25.55
2018-06-12T19:41:11.803Z,22.93
2018-06-12T19:43:39.450Z,25.32
2018-06-12T19:46:08.790Z,24.20
2018-06-12T19:48:41.464Z,23.00
2018-06-12T19:51:09.220Z,22.10
2018-06-12T19:53:40.265Z,22.05
2018-06-12T19:56:11.883Z,25.23
2018-06-12T19:58:39.919Z,22.73
2018-06-12T20:01:13.302Z,23.55
2018-06-12T20:03:41.017Z,23.42
2018-06-12T20:06:09.222Z,23.15
2018-06-12T20:08:41.022Z,24.10
2018-06-12T20:11:08.525Z,23.00
2018-06-12T20:13:36.035Z,21.52
2018-06-12T20:16:04.156Z,21.60
2018-06-12T20:28:17.107Z,20.80
2018-06-12T20:30:44.590Z,20.00
2018-06-12T20:33:16.293Z,20.20
2018-06-12T20:35:45.913Z,21.73
2018-06-12T20:38:14.437Z,20.90
2018-06-12T20:40:42.198Z,20.05
2018-06-12T20:43:20.627Z,20.00
2018-06-12T20:45:49.062Z,20.45
2018-06-12T20:48:16.879Z,20.80
2018-06-12T21:00:30.790Z,20.43
2018-06-12T21:02:58.354Z,21.65
2018-06-12T21:05:25.808Z,20.80
2018-06-12T21:07:59.245Z,21.60
2018-06-12T21:10:26.888Z,21.70
2018-06-12T21:25:54.370Z,21.57
2018-06-12T21:28:26.992Z,22.13
2018-06-12T21:30:56.372Z,21.25
2018-06-12T21:33:28.680Z,20.70
2018-06-12T21:35:56.792Z,20.30
2018-06-12T21:51:26.012Z,21.70
2018-06-12T21:53:56.934Z,21.35
2018-06-12T21:56:28.692Z,20.20
2018-06-12T21:58:56.464Z,20.70
2018-06-12T22:01:24.819Z,22.25
2018-06-12T22:03:52.923Z,20.40
2018-06-12T22:06:20.607Z,20.60
2018-06-12T22:08:52.315Z,24.72
2018-06-12T22:21:07.007Z,19.92
2018-06-12T22:23:35.298Z,21.33
2018-06-12T22:26:07.189Z,22.22
2018-06-12T22:28:35.181Z,19.82
2018-06-12T22:31:02.876Z,22.10
2018-06-12T22:33:31.287Z,21.27
2018-06-12T22:36:00.745Z,21.57
2018-06-12T22:38:30.348Z,21.48
2018-06-12T22:40:58.371Z,27.73
2018-06-12T22:43:26.065Z,22.55
2018-06-12T22:45:54.192Z,20.75
2018-06-12T22:48:26.019Z,24.05
2018-06-12T22:50:54.205Z,20.35
2018-06-12T22:53:22.100Z,20.23
2018-06-12T22:55:49.957Z,24.47
2018-06-12T22:58:31.442Z,20.45
2018-06-12T23:01:01.922Z,20.75
2018-06-12T23:03:30.243Z,19.45
2018-06-12T23:05:57.734Z,20.90
2018-06-12T23:08:25.994Z,21.02
2018-06-12T23:10:56.252Z,20.65
2018-06-12T23:13:23.732Z,20.55
2018-06-12T23:15:56.347Z,20.08
2018-06-12T23:18:24.904Z,20.75
2018-06-12T23:20:58.430Z,22.30
2018-06-12T23:23:25.966Z,20.65
2018-06-12T23:25:54.131Z,22.93
2018-06-12T23:28:21.662Z,21.02
2018-06-12T23:30:50.285Z,22.37
2018-06-12T23:33:22.056Z,21.12
2018-06-12T23:35:51.124Z,21.80
2018-06-12T23:38:22.806Z,19.60
2018-06-12T23:40:52.112Z,20.60
2018-06-12T23:43:19.609Z,22.50
2018-06-12T23:45:49.262Z,20.25
2018-06-12T23:48:17.430Z,21.50
2018-06-12T23:50:47.285Z,19.70
2018-06-12T23:53:19.709Z,19.65
2018-06-12T23:55:48.152Z,20.65
2018-06-12T23:58:18.107Z,19.90
