createdAt,value
2018-04-01T00:00:15.713Z,4.51
2018-04-01T00:01:15.732Z,4.48
2018-04-01T00:02:15.688Z,4.5
2018-04-01T00:03:15.679Z,4.51
2018-04-01T00:04:15.408Z,4.5
2018-04-01T00:05:15.651Z,4.51
2018-04-01T00:06:15.635Z,4.54
2018-04-01T00:07:15.628Z,4.5
2018-04-01T00:08:15.609Z,4.51
2018-04-01T00:09:15.597Z,4.5
2018-04-01T00:10:15.590Z,4.44
2018-04-01T00:11:15.575Z,4.48
2018-04-01T00:12:15.562Z,4.52
2018-04-01T00:13:15.546Z,4.51
2018-04-01T00:14:15.280Z,4.5
2018-04-01T00:15:15.334Z,4.45
2018-04-01T00:16:15.509Z,4.47
2018-04-01T00:17:15.496Z,4.54
2018-04-01T00:18:14.975Z,4.48
2018-04-01T00:19:15.466Z,4.48
2018-04-01T00:20:15.454Z,4.51
2018-04-01T00:21:15.440Z,4.47
2018-04-01T00:22:15.427Z,4.47
2018-04-01T00:23:15.423Z,4.48
2018-04-01T00:24:15.401Z,4.52
2018-04-01T00:25:15.387Z,4.52
2018-04-01T00:26:15.389Z,4.47
2018-04-01T00:27:15.114Z,4.47
2018-04-01T00:28:15.108Z,4.48
2018-04-01T00:29:15.334Z,4.47
2018-04-01T00:30:15.074Z,4.41
2018-04-01T00:31:15.058Z,4.42
2018-04-01T00:32:15.307Z,4.41
2018-04-01T00:33:15.284Z,4.4
2018-04-01T00:34:15.274Z,4.37
2018-04-01T00:35:15.260Z,4.29
2018-04-01T00:36:15.252Z,4.44
2018-04-01T00:37:15.235Z,4.4
2018-04-01T00:38:15.229Z,4.37
2018-04-01T00:39:15.207Z,4.32
2018-04-01T00:40:15.195Z,4.32
2018-04-01T00:41:15.182Z,4.27
2018-04-01T00:42:14.915Z,4.23
2018-04-01T00:43:15.154Z,4.26
2018-04-01T00:44:14.909Z,4.18
2018-04-01T00:45:15.139Z,4.14
2018-04-01T00:46:15.115Z,4.14
2018-04-01T00:47:14.851Z,4.15
2018-04-01T00:48:14.843Z,4.23
2018-04-01T00:49:15.076Z,4.26
2018-04-01T00:50:14.825Z,4.24
2018-04-01T00:51:15.057Z,4.24
2018-04-01T00:52:15.050Z,4.29
2018-04-01T00:53:15.025Z,4.23
2018-04-01T00:54:15.016Z,4.32
2018-04-01T00:55:15.015Z,4.27
2018-04-01T00:56:14.739Z,4.29
2018-04-01T00:57:14.981Z,4.29
2018-04-01T00:58:14.967Z,4.27
2018-04-01T00:59:14.951Z,4.24
2018-04-01T01:00:14.933Z,4.26
2018-04-01T01:01:14.920Z,4.29
2018-04-01T01:02:14.941Z,4.26
2018-04-01T01:03:14.968Z,4.27
2018-04-01T01:04:14.917Z,4.29
2018-04-01T01:05:14.615Z,4.27
2018-04-01T01:06:14.853Z,4.24
2018-04-01T01:07:14.588Z,4.27
2018-04-01T01:08:14.832Z,4.29
2018-04-01T01:09:14.821Z,4.18
2018-04-01T01:10:14.551Z,4.24
2018-04-01T01:11:14.789Z,4.18
2018-04-01T01:12:14.525Z,4.16
2018-04-01T01:13:14.258Z,4.26
2018-04-01T01:14:14.756Z,4.23
2018-04-01T01:15:14.738Z,4.14
2018-04-01T01:16:14.472Z,4.22
2018-04-01T01:17:14.715Z,4.26
2018-04-01T01:18:14.699Z,4.15
2018-04-01T01:19:14.432Z,4.2
2018-04-01T01:20:14.673Z,4.26
2018-04-01T01:21:14.658Z,4.24
2018-04-01T01:22:14.411Z,4.24
2018-04-01T01:23:14.389Z,4.23
2018-04-01T01:24:14.619Z,4.26
2018-04-01T01:25:14.608Z,4.18
2018-04-01T01:26:14.647Z,4.12
2018-04-01T01:27:14.584Z,4.15
2018-04-01T01:28:14.574Z,4.15
2018-04-01T01:29:14.050Z,4.22
2018-04-01T01:30:14.547Z,4.15
2018-04-01T01:31:14.529Z,4.16
2018-04-01T01:32:14.265Z,4.24
2018-04-01T01:33:14.504Z,4.24
2018-04-01T01:34:14.493Z,4.16
2018-04-01T01:35:14.229Z,4.29
2018-04-01T01:36:14.465Z,4.26
2018-04-01T01:37:14.200Z,4.23
2018-04-01T01:38:14.445Z,4.3
2018-04-01T01:39:14.423Z,4.27
2018-04-01T01:40:14.412Z,4.3
2018-04-01T01:41:14.145Z,4.24
2018-04-01T01:42:14.384Z,4.16
2018-04-01T01:43:14.374Z,4.18
2018-04-01T01:44:14.356Z,4.26
2018-04-01T01:45:14.101Z,4.24
2018-04-01T01:46:14.330Z,4.23
2018-04-01T01:47:14.321Z,4.18
2018-04-01T01:48:14.310Z,4.15
2018-04-01T01:49:14.303Z,4.16
2018-04-01T01:50:14.026Z,4.2
2018-04-01T01:51:14.016Z,4.16
2018-04-01T01:52:14.252Z,4.2
2018-04-01T01:53:14.241Z,4.15
2018-04-01T01:54:14.233Z,4.2
2018-04-01T01:55:14.215Z,4.15
2018-04-01T01:56:14.207Z,4.2
2018-04-01T01:57:13.933Z,4.2
2018-04-01T01:58:14.174Z,4.11
2018-04-01T01:59:14.164Z,4.14
2018-04-01T02:00:14.149Z,4.11
2018-04-01T02:01:14.136Z,4.15
2018-04-01T02:02:14.124Z,4.18
2018-04-01T02:03:13.854Z,4.2
2018-04-01T02:04:14.098Z,4.11
2018-04-01T02:05:14.081Z,4.04
2018-04-01T02:06:14.066Z,4.09
2018-04-01T02:07:14.053Z,4.22
2018-04-01T02:08:13.788Z,4.15
2018-04-01T02:09:14.028Z,4.06
2018-04-01T02:10:14.017Z,4.12
2018-04-01T02:11:14.007Z,4.09
2018-04-01T02:12:13.989Z,4.09
2018-04-01T02:13:13.725Z,4.06
2018-04-01T02:14:13.963Z,4.11
2018-04-01T02:15:13.717Z,4.14
2018-04-01T02:16:13.433Z,4.14
2018-04-01T02:17:13.921Z,4.18
2018-04-01T02:18:13.910Z,4.09
2018-04-01T02:19:13.899Z,4.12
2018-04-01T02:20:13.884Z,4.05
2018-04-01T02:21:13.879Z,4.12
2018-04-01T02:22:13.351Z,4
2018-04-01T02:23:13.860Z,4.06
2018-04-01T02:24:13.828Z,3.98
2018-04-01T02:25:13.818Z,4.05
2018-04-01T02:26:13.808Z,4.05
2018-04-01T02:27:13.802Z,4.05
2018-04-01T02:28:13.775Z,3.94
2018-04-01T02:29:13.763Z,3.93
2018-04-01T02:30:13.502Z,4
2018-04-01T02:31:13.742Z,3.87
2018-04-01T02:32:13.729Z,3.94
2018-04-01T02:33:13.719Z,3.91
2018-04-01T02:34:13.449Z,3.97
2018-04-01T02:35:13.692Z,3.88
2018-04-01T02:36:13.680Z,3.91
2018-04-01T02:37:13.408Z,3.88
2018-04-01T02:38:13.663Z,4.02
2018-04-01T02:39:13.638Z,3.84
2018-04-01T02:40:13.623Z,3.91
2018-04-01T02:41:13.361Z,4.02
2018-04-01T02:42:13.600Z,4.05
2018-04-01T02:43:13.329Z,3.94
2018-04-01T02:44:13.313Z,3.94
2018-04-01T02:45:13.563Z,3.96
2018-04-01T02:46:13.547Z,3.93
2018-04-01T02:47:13.275Z,4.02
2018-04-01T02:48:13.262Z,3.97
2018-04-01T02:49:13.504Z,3.96
2018-04-01T02:50:13.234Z,4.06
2018-04-01T02:51:13.478Z,4.05
2018-04-01T02:52:13.479Z,4.05
2018-04-01T02:53:13.448Z,4.06
2018-04-01T02:54:13.442Z,4.02
2018-04-01T02:55:13.430Z,4.06
2018-04-01T02:56:13.427Z,3.97
2018-04-01T02:57:13.402Z,4.02
2018-04-01T02:58:13.388Z,4.11
2018-04-01T02:59:13.375Z,4.05
2018-04-01T03:00:13.107Z,4.05
2018-04-01T03:01:13.346Z,4.05
2018-04-01T03:02:13.075Z,4.08
2018-04-01T03:03:13.328Z,4.04
2018-04-01T03:04:13.306Z,4.06
2018-04-01T03:05:13.293Z,4.08
2018-04-01T03:06:12.772Z,4
2018-04-01T03:07:13.288Z,3.93
2018-04-01T03:08:12.999Z,3.96
2018-04-01T03:09:13.240Z,3.98
2018-04-01T03:10:13.228Z,3.98
2018-04-01T03:11:13.394Z,3.98
2018-04-01T03:12:13.199Z,4.12
2018-04-01T03:13:13.189Z,4.05
2018-04-01T03:14:13.167Z,4.04
2018-04-01T03:15:13.174Z,4.12
2018-04-01T03:16:12.885Z,4.09
2018-04-01T03:17:13.126Z,4.02
2018-04-01T03:18:13.119Z,4.05
2018-04-01T03:19:12.856Z,3.96
2018-04-01T03:20:12.843Z,3.93
2018-04-01T03:21:13.083Z,3.97
2018-04-01T03:22:13.070Z,3.98
2018-04-01T03:23:12.792Z,3.91
2018-04-01T03:24:13.039Z,3.93
2018-04-01T03:25:12.767Z,3.91
2018-04-01T03:26:12.755Z,3.9
2018-04-01T03:27:12.994Z,4
2018-04-01T03:28:12.988Z,4.05
2018-04-01T03:29:12.966Z,4.09
2018-04-01T03:30:12.975Z,4
2018-04-01T03:31:13.006Z,4.04
2018-04-01T03:32:12.933Z,4.04
2018-04-01T03:33:12.922Z,4.05
2018-04-01T03:34:12.900Z,4
2018-04-01T03:35:12.905Z,4
2018-04-01T03:36:12.892Z,4.04
2018-04-01T03:37:12.871Z,4
2018-04-01T03:38:12.854Z,4.04
2018-04-01T03:39:12.581Z,4
2018-04-01T03:40:12.834Z,4.08
2018-04-01T03:41:12.806Z,4.09
2018-04-01T03:42:12.792Z,4.02
2018-04-01T03:43:12.783Z,3.94
2018-04-01T03:44:12.768Z,3.94
2018-04-01T03:45:12.758Z,3.94
2018-04-01T03:46:12.234Z,3.96
2018-04-01T03:47:12.729Z,3.96
2018-04-01T03:48:12.714Z,4.08
2018-04-01T03:49:12.701Z,4.06
2018-04-01T03:50:12.687Z,4.15
2018-04-01T03:51:12.674Z,4.12
2018-04-01T03:52:12.667Z,4.11
2018-04-01T03:53:12.649Z,4.04
2018-04-01T03:54:12.639Z,4.05
2018-04-01T03:55:12.623Z,3.98
2018-04-01T03:56:12.355Z,4.08
2018-04-01T03:57:12.600Z,4.12
2018-04-01T03:58:12.586Z,4.12
2018-04-01T03:59:12.573Z,4.15
2018-04-01T04:00:12.561Z,4.06
2018-04-01T04:01:12.587Z,4.12
2018-04-01T04:02:12.528Z,4.08
2018-04-01T04:03:12.533Z,4.04
2018-04-01T04:04:12.501Z,4.09
2018-04-01T04:05:12.506Z,3.98
2018-04-01T04:06:12.225Z,4.06
2018-04-01T04:07:12.461Z,4.04
2018-04-01T04:08:12.463Z,4.02
2018-04-01T04:09:12.435Z,4.05
2018-04-01T04:10:12.419Z,4.05
2018-04-01T04:11:12.409Z,3.98
2018-04-01T04:12:12.397Z,3.96
2018-04-01T04:13:12.387Z,3.96
2018-04-01T04:14:12.368Z,3.96
2018-04-01T04:15:12.353Z,4
2018-04-01T04:16:12.342Z,3.96
2018-04-01T04:17:12.328Z,3.91
2018-04-01T04:18:12.061Z,3.91
2018-04-01T04:19:12.303Z,3.93
2018-04-01T04:20:12.288Z,3.96
2018-04-01T04:21:12.022Z,3.97
2018-04-01T04:22:12.261Z,3.94
2018-04-01T04:23:11.996Z,3.91
2018-04-01T04:24:12.236Z,3.94
2018-04-01T04:25:12.222Z,3.98
2018-04-01T04:26:12.232Z,3.93
2018-04-01T04:27:12.196Z,3.93
2018-04-01T04:28:12.182Z,3.91
2018-04-01T04:29:11.916Z,3.84
2018-04-01T04:30:12.154Z,3.88
2018-04-01T04:31:12.141Z,3.93
2018-04-01T04:32:12.128Z,3.79
2018-04-01T04:33:12.118Z,3.83
2018-04-01T04:34:12.099Z,3.78
2018-04-01T04:35:11.833Z,3.78
2018-04-01T04:36:12.081Z,3.75
2018-04-01T04:37:11.807Z,3.76
2018-04-01T04:38:12.049Z,3.7
2018-04-01T04:39:12.044Z,3.79
2018-04-01T04:40:11.768Z,3.75
2018-04-01T04:41:12.009Z,3.73
2018-04-01T04:42:11.996Z,3.75
2018-04-01T04:43:11.985Z,3.76
2018-04-01T04:44:11.965Z,3.72
2018-04-01T04:45:11.957Z,3.7
2018-04-01T04:46:11.948Z,3.65
2018-04-01T04:47:11.935Z,3.61
2018-04-01T04:48:11.925Z,3.66
2018-04-01T04:49:11.899Z,3.69
2018-04-01T04:50:11.885Z,3.72
2018-04-01T04:51:11.869Z,3.65
2018-04-01T04:52:11.866Z,3.7
2018-04-01T04:53:11.596Z,3.69
2018-04-01T04:54:11.833Z,3.62
2018-04-01T04:55:11.835Z,3.62
2018-04-01T04:56:11.803Z,3.65
2018-04-01T04:57:11.794Z,3.65
2018-04-01T04:58:11.545Z,3.65
2018-04-01T04:59:11.510Z,3.6
2018-04-01T05:00:11.749Z,3.68
2018-04-01T05:01:11.737Z,3.6
2018-04-01T05:02:11.722Z,3.66
2018-04-01T05:03:11.719Z,3.73
2018-04-01T05:04:11.190Z,3.65
2018-04-01T05:05:11.684Z,3.65
2018-04-01T05:06:11.671Z,3.66
2018-04-01T05:07:11.656Z,3.72
2018-04-01T05:08:11.641Z,3.75
2018-04-01T05:09:11.375Z,3.75
2018-04-01T05:10:11.371Z,3.72
2018-04-01T05:11:11.346Z,3.7
2018-04-01T05:12:11.591Z,3.72
2018-04-01T05:13:11.573Z,3.62
2018-04-01T05:14:11.306Z,3.75
2018-04-01T05:15:11.552Z,3.72
2018-04-01T05:16:11.544Z,3.73
2018-04-01T05:17:11.637Z,3.69
2018-04-01T05:18:11.257Z,3.72
2018-04-01T05:19:11.499Z,3.75
2018-04-01T05:20:11.477Z,3.7
2018-04-01T05:21:11.505Z,3.65
2018-04-01T05:22:11.454Z,3.66
2018-04-01T05:23:11.439Z,3.72
2018-04-01T05:24:11.425Z,3.68
2018-04-01T05:25:11.410Z,3.69
2018-04-01T05:26:11.394Z,3.69
2018-04-01T05:27:11.129Z,3.65
2018-04-01T05:28:11.370Z,3.73
2018-04-01T05:29:11.356Z,3.8
2018-04-01T05:30:11.343Z,3.8
2018-04-01T05:31:11.076Z,3.76
2018-04-01T05:32:11.318Z,3.83
2018-04-01T05:33:11.307Z,3.76
2018-04-01T05:34:11.293Z,3.75
2018-04-01T05:35:11.284Z,3.76
2018-04-01T05:36:11.264Z,3.75
2018-04-01T05:37:10.993Z,3.72
2018-04-01T05:38:11.241Z,3.68
2018-04-01T05:39:10.714Z,3.68
2018-04-01T05:40:11.216Z,3.66
2018-04-01T05:41:11.193Z,3.73
2018-04-01T05:42:11.180Z,3.76
2018-04-01T05:43:10.914Z,3.72
2018-04-01T05:44:10.936Z,3.75
2018-04-01T05:45:11.137Z,3.79
2018-04-01T05:46:11.133Z,3.78
2018-04-01T05:47:11.111Z,3.84
2018-04-01T05:48:11.101Z,3.72
2018-04-01T05:49:10.831Z,3.72
2018-04-01T05:50:11.072Z,3.66
2018-04-01T05:51:11.059Z,3.73
2018-04-01T05:52:11.046Z,3.7
2018-04-01T05:53:10.777Z,3.76
2018-04-01T05:54:10.765Z,3.73
2018-04-01T05:55:11.007Z,3.78
2018-04-01T05:56:10.990Z,3.78
2018-04-01T05:57:11.033Z,3.75
2018-04-01T05:58:10.962Z,3.7
2018-04-01T05:59:10.444Z,3.72
2018-04-01T06:00:10.685Z,3.78
2018-04-01T06:01:10.671Z,3.7
2018-04-01T06:02:10.663Z,3.75
2018-04-01T06:03:10.642Z,3.87
2018-04-01T06:04:10.634Z,3.88
2018-04-01T06:05:10.616Z,3.8
2018-04-01T06:06:10.859Z,3.96
2018-04-01T06:07:10.853Z,3.93
2018-04-01T06:08:10.827Z,3.87
2018-04-01T06:09:10.821Z,3.88
2018-04-01T06:10:10.803Z,3.9
2018-04-01T06:11:10.536Z,3.98
2018-04-01T06:12:10.782Z,3.98
2018-04-01T06:13:10.508Z,3.94
2018-04-01T06:14:10.752Z,3.88
2018-04-01T06:15:10.485Z,3.87
2018-04-01T06:16:10.215Z,3.93
2018-04-01T06:17:10.454Z,3.86
2018-04-01T06:18:10.700Z,3.88
2018-04-01T06:19:10.681Z,3.96
2018-04-01T06:20:10.161Z,3.93
2018-04-01T06:21:10.651Z,3.86
2018-04-01T06:22:10.643Z,4
2018-04-01T06:23:10.375Z,3.98
2018-04-01T06:24:10.360Z,3.96
2018-04-01T06:25:10.348Z,3.93
2018-04-01T06:26:10.591Z,3.96
2018-04-01T06:27:10.578Z,3.97
2018-04-01T06:28:10.309Z,4.06
2018-04-01T06:29:10.548Z,4.04
2018-04-01T06:30:10.284Z,4.11
2018-04-01T06:31:10.522Z,4.05
2018-04-01T06:32:10.506Z,4.06
2018-04-01T06:33:10.512Z,4.16
2018-04-01T06:34:10.481Z,4.11
2018-04-01T06:35:10.471Z,4.22
2018-04-01T06:36:10.474Z,4.18
2018-04-01T06:37:10.441Z,4.15
2018-04-01T06:38:10.431Z,4.26
2018-04-01T06:39:10.420Z,4.26
2018-04-01T06:40:10.538Z,4.27
2018-04-01T06:41:10.135Z,4.24
2018-04-01T06:42:10.130Z,4.34
2018-04-01T06:43:10.107Z,4.42
2018-04-01T06:44:10.096Z,4.41
2018-04-01T06:45:10.338Z,4.42
2018-04-01T06:46:10.327Z,4.34
2018-04-01T06:47:10.320Z,4.52
2018-04-01T06:48:10.301Z,4.47
2018-04-01T06:49:10.284Z,4.52
2018-04-01T06:50:10.020Z,4.62
2018-04-01T06:51:10.263Z,4.73
2018-04-01T06:52:09.998Z,4.67
2018-04-01T06:53:09.982Z,4.8
2018-04-01T06:54:09.968Z,4.78
2018-04-01T06:55:10.213Z,4.89
2018-04-01T06:56:09.947Z,4.86
2018-04-01T06:57:10.181Z,4.99
2018-04-01T06:58:10.172Z,5
2018-04-01T06:59:10.161Z,5.06
2018-04-01T07:00:10.144Z,5.1
2018-04-01T07:01:10.142Z,5.02
2018-04-01T07:02:09.866Z,5.06
2018-04-01T07:03:10.107Z,5.09
2018-04-01T07:04:10.097Z,5.13
2018-04-01T07:05:09.829Z,5.1
2018-04-01T07:06:10.073Z,5.27
2018-04-01T07:07:10.075Z,5.28
2018-04-01T07:08:10.053Z,5.15
2018-04-01T07:09:09.782Z,5.22
2018-04-01T07:10:09.767Z,5.24
2018-04-01T07:11:10.009Z,5.22
2018-04-01T07:12:10.122Z,5.27
2018-04-01T07:13:09.984Z,5.28
2018-04-01T07:14:09.972Z,5.33
2018-04-01T07:15:09.965Z,5.39
2018-04-01T07:16:09.951Z,5.39
2018-04-01T07:17:09.955Z,5.39
2018-04-01T07:18:09.942Z,5.35
2018-04-01T07:19:09.658Z,5.39
2018-04-01T07:20:09.898Z,5.36
2018-04-01T07:21:09.637Z,5.36
2018-04-01T07:22:09.623Z,5.45
2018-04-01T07:23:09.864Z,5.43
2018-04-01T07:24:09.599Z,5.54
2018-04-01T07:25:09.840Z,5.51
2018-04-01T07:26:09.827Z,5.58
2018-04-01T07:27:09.563Z,5.61
2018-04-01T07:28:09.559Z,5.58
2018-04-01T07:29:09.542Z,5.65
2018-04-01T07:30:09.788Z,5.53
2018-04-01T07:31:09.513Z,5.56
2018-04-01T07:32:09.757Z,5.67
2018-04-01T07:33:09.744Z,5.65
2018-04-01T07:34:09.743Z,5.75
2018-04-01T07:35:09.216Z,5.74
2018-04-01T07:36:09.714Z,5.65
2018-04-01T07:37:09.719Z,5.68
2018-04-01T07:38:09.705Z,5.71
2018-04-01T07:39:09.678Z,5.72
2018-04-01T07:40:09.663Z,5.82
2018-04-01T07:41:09.654Z,5.81
2018-04-01T07:42:09.639Z,5.82
2018-04-01T07:43:09.373Z,5.82
2018-04-01T07:44:09.615Z,5.93
2018-04-01T07:45:09.359Z,5.83
2018-04-01T07:46:09.594Z,5.91
2018-04-01T07:47:09.579Z,5.93
2018-04-01T07:48:09.570Z,5.94
2018-04-01T07:49:09.561Z,6.08
2018-04-01T07:50:09.295Z,5.97
2018-04-01T07:51:09.652Z,6.08
2018-04-01T07:52:09.527Z,6.12
2018-04-01T07:53:09.518Z,6.19
2018-04-01T07:54:09.504Z,6.19
2018-04-01T07:55:09.238Z,6.21
2018-04-01T07:56:09.478Z,6.25
2018-04-01T07:57:09.470Z,6.21
2018-04-01T07:58:09.453Z,6.3
2018-04-01T07:59:09.443Z,6.22
2018-04-01T08:00:08.927Z,6.22
2018-04-01T08:01:09.421Z,6.3
2018-04-01T08:02:09.169Z,6.25
2018-04-01T08:03:09.397Z,6.22
2018-04-01T08:04:09.396Z,6.21
2018-04-01T08:05:09.375Z,6.3
2018-04-01T08:06:09.365Z,6.27
2018-04-01T08:07:09.352Z,6.31
2018-04-01T08:08:09.150Z,6.22
2018-04-01T08:09:09.360Z,6.4
2018-04-01T08:10:09.333Z,6.3
2018-04-01T08:11:09.056Z,6.4
2018-04-01T08:12:09.045Z,6.41
2018-04-01T08:13:09.287Z,6.36
2018-04-01T08:14:09.024Z,6.41
2018-04-01T08:15:09.272Z,6.36
2018-04-01T08:16:09.258Z,6.36
2018-04-01T08:17:09.242Z,6.28
2018-04-01T08:18:08.727Z,6.3
2018-04-01T08:19:09.223Z,6.31
2018-04-01T08:20:09.209Z,6.28
2018-04-01T08:21:09.199Z,6.28
2018-04-01T08:22:09.186Z,6.33
2018-04-01T08:23:09.181Z,6.28
2018-04-01T08:24:09.167Z,6.33
2018-04-01T08:25:08.902Z,6.21
2018-04-01T08:26:09.151Z,6.37
2018-04-01T08:27:09.135Z,6.34
2018-04-01T08:28:09.134Z,6.37
2018-04-01T08:29:08.858Z,6.38
2018-04-01T08:30:08.851Z,6.43
2018-04-01T08:31:09.087Z,6.36
2018-04-01T08:32:09.078Z,6.41
2018-04-01T08:33:09.065Z,6.41
2018-04-01T08:34:09.059Z,6.48
2018-04-01T08:35:08.795Z,6.44
2018-04-01T08:36:08.782Z,6.41
2018-04-01T08:37:09.028Z,6.46
2018-04-01T08:38:09.017Z,6.44
2018-04-01T08:39:09.008Z,6.55
2018-04-01T08:40:08.756Z,6.55
2018-04-01T08:41:08.997Z,6.56
2018-04-01T08:42:08.972Z,6.49
2018-04-01T08:43:08.956Z,6.56
2018-04-01T08:44:08.949Z,6.66
2018-04-01T08:45:08.945Z,6.58
2018-04-01T08:46:08.924Z,6.52
2018-04-01T08:47:08.667Z,6.48
2018-04-01T08:48:08.651Z,6.51
2018-04-01T08:49:08.893Z,6.51
2018-04-01T08:50:08.630Z,6.56
2018-04-01T08:51:08.877Z,6.69
2018-04-01T08:52:08.604Z,6.7
2018-04-01T08:53:08.341Z,6.76
2018-04-01T08:54:08.848Z,6.85
2018-04-01T08:55:08.825Z,6.81
2018-04-01T08:56:08.562Z,6.99
2018-04-01T08:57:08.815Z,7.07
2018-04-01T08:58:08.794Z,6.99
2018-04-01T08:59:08.530Z,7.05
2018-04-01T09:00:08.772Z,7.05
2018-04-01T09:01:08.513Z,7.16
2018-04-01T09:02:08.752Z,7.16
2018-04-01T09:03:08.749Z,7.13
2018-04-01T09:04:08.757Z,7.21
2018-04-01T09:05:08.755Z,7.12
2018-04-01T09:06:08.708Z,7.16
2018-04-01T09:07:08.701Z,7.32
2018-04-01T09:08:08.437Z,7.24
2018-04-01T09:09:08.686Z,7.31
2018-04-01T09:10:08.418Z,7.34
2018-04-01T09:11:08.663Z,7.58
2018-04-01T09:12:08.712Z,7.55
2018-04-01T09:13:08.644Z,7.55
2018-04-01T09:14:08.384Z,7.67
2018-04-01T09:15:08.624Z,7.61
2018-04-01T09:16:08.610Z,7.85
2018-04-01T09:17:08.095Z,7.75
2018-04-01T09:18:08.589Z,7.79
2018-04-01T09:19:08.578Z,7.79
2018-04-01T09:20:08.335Z,7.83
2018-04-01T09:21:08.619Z,7.83
2018-04-01T09:22:08.552Z,7.89
2018-04-01T09:23:08.541Z,7.98
2018-04-01T09:24:08.280Z,7.87
2018-04-01T09:25:08.280Z,7.8
2018-04-01T09:26:08.516Z,7.82
2018-04-01T09:27:08.505Z,7.74
2018-04-01T09:28:08.492Z,7.69
2018-04-01T09:29:08.231Z,7.77
2018-04-01T09:30:08.227Z,7.55
2018-04-01T09:31:08.472Z,7.64
2018-04-01T09:32:08.203Z,7.6
2018-04-01T09:33:08.447Z,7.55
2018-04-01T09:34:08.186Z,7.57
2018-04-01T09:35:08.434Z,7.39
2018-04-01T09:36:08.418Z,7.31
2018-04-01T09:37:08.158Z,7.27
2018-04-01T09:38:08.210Z,7.4
2018-04-01T09:39:08.133Z,7.4
2018-04-01T09:40:08.379Z,7.39
2018-04-01T09:41:08.368Z,7.35
2018-04-01T09:42:08.420Z,7.39
2018-04-01T09:43:08.095Z,7.24
2018-04-01T09:44:08.443Z,7.09
2018-04-01T09:45:08.081Z,7.12
2018-04-01T09:46:08.347Z,7.16
2018-04-01T09:47:08.310Z,7.13
2018-04-01T09:48:08.300Z,7.1
2018-04-01T09:49:08.298Z,6.99
2018-04-01T09:50:08.277Z,6.95
2018-04-01T09:51:08.012Z,6.97
2018-04-01T09:52:08.011Z,6.98
2018-04-01T09:53:07.992Z,6.94
2018-04-01T09:54:08.240Z,6.98
2018-04-01T09:55:08.224Z,6.95
2018-04-01T09:56:08.215Z,6.85
2018-04-01T09:57:08.219Z,6.85
2018-04-01T09:58:07.940Z,6.66
2018-04-01T09:59:08.194Z,6.74
2018-04-01T10:00:07.668Z,6.77
2018-04-01T10:01:08.175Z,6.74
2018-04-01T10:02:08.152Z,6.81
2018-04-01T10:03:08.203Z,6.8
2018-04-01T10:04:08.332Z,6.79
2018-04-01T10:05:07.872Z,6.69
2018-04-01T10:06:07.607Z,6.7
2018-04-01T10:07:08.104Z,6.69
2018-04-01T10:08:07.584Z,6.69
2018-04-01T10:09:07.825Z,6.69
2018-04-01T10:10:08.071Z,6.56
2018-04-01T10:11:08.058Z,6.64
2018-04-01T10:12:08.049Z,6.61
2018-04-01T10:13:08.036Z,6.52
2018-04-01T10:14:07.779Z,6.56
2018-04-01T10:15:07.507Z,6.59
2018-04-01T10:16:08.004Z,6.59
2018-04-01T10:17:07.992Z,6.51
2018-04-01T10:18:07.998Z,6.48
2018-04-01T10:19:07.990Z,6.54
2018-04-01T10:20:07.860Z,6.44
2018-04-01T10:21:07.950Z,6.36
2018-04-01T10:22:07.690Z,6.27
2018-04-01T10:23:07.674Z,6.25
2018-04-01T10:24:07.918Z,6.09
2018-04-01T10:25:07.400Z,6.08
2018-04-01T10:26:07.901Z,6.03
2018-04-01T10:27:07.379Z,6.09
2018-04-01T10:28:07.876Z,6.04
2018-04-01T10:29:07.355Z,6.11
2018-04-01T10:30:07.855Z,6.14
2018-04-01T10:31:07.348Z,6.27
2018-04-01T10:32:07.833Z,6.19
2018-04-01T10:33:07.568Z,6.25
2018-04-01T10:34:07.805Z,6.31
2018-04-01T10:35:07.544Z,6.31
2018-04-01T10:36:07.788Z,6.22
2018-04-01T10:37:07.520Z,6.22
2018-04-01T10:38:07.873Z,6.15
2018-04-01T10:39:07.751Z,6.09
2018-04-01T10:40:07.753Z,6.06
2018-04-01T10:41:07.478Z,6.04
2018-04-01T10:42:07.463Z,5.96
2018-04-01T10:43:07.453Z,5.91
2018-04-01T10:44:07.447Z,5.97
2018-04-01T10:45:07.693Z,5.96
2018-04-01T10:46:07.422Z,5.85
2018-04-01T10:47:07.409Z,5.94
2018-04-01T10:48:07.653Z,5.81
2018-04-01T10:49:07.641Z,5.9
2018-04-01T10:50:07.633Z,5.86
2018-04-01T10:51:07.373Z,5.85
2018-04-01T10:52:07.352Z,5.89
2018-04-01T10:53:07.092Z,5.89
2018-04-01T10:54:07.335Z,5.82
2018-04-01T10:55:07.401Z,5.91
2018-04-01T10:56:07.559Z,5.86
2018-04-01T10:57:07.303Z,5.89
2018-04-01T10:58:07.552Z,5.82
2018-04-01T10:59:07.545Z,5.82
2018-04-01T11:00:07.528Z,5.86
2018-04-01T11:01:07.266Z,5.83
2018-04-01T11:02:07.746Z,5.89
2018-04-01T11:03:07.005Z,5.91
2018-04-01T11:04:07.222Z,5.89
2018-04-01T11:05:07.284Z,5.85
2018-04-01T11:06:07.446Z,5.89
2018-04-01T11:07:07.440Z,5.83
2018-04-01T11:08:07.428Z,5.91
2018-04-01T11:09:07.159Z,5.91
2018-04-01T11:10:07.146Z,5.91
2018-04-01T11:11:07.397Z,5.9
2018-04-01T11:12:06.873Z,5.97
2018-04-01T11:13:07.368Z,5.99
2018-04-01T11:14:07.355Z,6.06
2018-04-01T11:15:07.096Z,6.11
2018-04-01T11:16:07.341Z,6.06
2018-04-01T11:17:07.069Z,6.04
2018-04-01T11:18:07.057Z,6.15
2018-04-01T11:19:07.049Z,6.18
2018-04-01T11:20:06.786Z,6.19
2018-04-01T11:21:07.281Z,6.12
2018-04-01T11:22:07.060Z,6.17
2018-04-01T11:23:07.284Z,6.19
2018-04-01T11:24:07.247Z,6.36
2018-04-01T11:25:06.991Z,6.38
2018-04-01T11:26:07.076Z,6.48
2018-04-01T11:27:07.213Z,6.62
2018-04-01T11:28:06.943Z,6.69
2018-04-01T11:29:06.943Z,6.67
2018-04-01T11:30:07.175Z,6.69
2018-04-01T11:31:06.913Z,6.62
2018-04-01T11:32:07.182Z,6.64
2018-04-01T11:33:06.890Z,6.58
2018-04-01T11:34:07.136Z,6.52
2018-04-01T11:35:06.886Z,6.48
2018-04-01T11:36:06.862Z,6.59
2018-04-01T11:37:06.863Z,6.67
2018-04-01T11:38:06.838Z,6.67
2018-04-01T11:39:06.824Z,6.7
2018-04-01T11:40:07.072Z,6.71
2018-04-01T11:41:07.064Z,6.69
2018-04-01T11:42:06.797Z,6.74
2018-04-01T11:43:06.791Z,6.73
2018-04-01T11:44:07.057Z,6.76
2018-04-01T11:45:06.759Z,6.71
2018-04-01T11:46:06.496Z,6.73
2018-04-01T11:47:07.060Z,6.74
2018-04-01T11:48:06.475Z,6.79
2018-04-01T11:49:06.986Z,6.84
2018-04-01T11:50:06.461Z,6.8
2018-04-01T11:51:06.716Z,6.91
2018-04-01T11:52:06.690Z,6.88
2018-04-01T11:53:06.926Z,6.87
2018-04-01T11:54:06.919Z,6.79
2018-04-01T11:55:06.912Z,6.79
2018-04-01T11:56:06.652Z,6.89
2018-04-01T11:57:06.634Z,6.85
2018-04-01T11:58:06.626Z,6.87
2018-04-01T11:59:06.883Z,6.92
2018-04-01T12:00:06.350Z,6.84
2018-04-01T12:01:06.610Z,6.95
2018-04-01T12:02:06.840Z,6.97
2018-04-01T12:03:06.573Z,6.95
2018-04-01T12:04:06.561Z,6.87
2018-04-01T12:05:06.811Z,6.87
2018-04-01T12:06:06.557Z,6.97
2018-04-01T12:07:06.784Z,6.84
2018-04-01T12:08:06.791Z,6.91
2018-04-01T12:09:06.503Z,6.84
2018-04-01T12:10:06.498Z,6.79
2018-04-01T12:11:06.752Z,6.91
2018-04-01T12:12:06.737Z,6.94
2018-04-01T12:13:06.210Z,6.95
2018-04-01T12:14:06.740Z,6.95
2018-04-01T12:15:06.188Z,7.09
2018-04-01T12:16:06.688Z,7.1
2018-04-01T12:17:06.419Z,7.17
2018-04-01T12:18:06.411Z,7.24
2018-04-01T12:19:06.664Z,7.32
2018-04-01T12:20:06.832Z,7.3
2018-04-01T12:21:06.385Z,7.39
2018-04-01T12:22:06.373Z,7.32
2018-04-01T12:23:06.367Z,7.39
2018-04-01T12:24:06.354Z,7.4
2018-04-01T12:25:06.340Z,7.4
2018-04-01T12:26:06.333Z,7.43
2018-04-01T12:27:06.570Z,7.49
2018-04-01T12:28:06.567Z,7.68
2018-04-01T12:29:06.552Z,7.77
2018-04-01T12:30:06.550Z,7.89
2018-04-01T12:31:06.293Z,7.79
2018-04-01T12:32:06.533Z,7.87
2018-04-01T12:33:06.273Z,7.93
2018-04-01T12:34:06.250Z,7.9
2018-04-01T12:35:06.243Z,7.95
2018-04-01T12:36:06.233Z,8.07
2018-04-01T12:37:06.476Z,8.12
2018-04-01T12:38:06.212Z,8.18
2018-04-01T12:39:06.461Z,8.23
2018-04-01T12:40:06.202Z,8.29
2018-04-01T12:41:06.186Z,8.33
2018-04-01T12:42:06.180Z,8.38
2018-04-01T12:43:06.429Z,8.36
2018-04-01T12:44:06.171Z,8.28
2018-04-01T12:45:06.408Z,8.28
2018-04-01T12:46:06.404Z,8.29
2018-04-01T12:47:06.144Z,8.2
2018-04-01T12:48:06.132Z,8.33
2018-04-01T12:49:06.114Z,8.3
2018-04-01T12:50:05.867Z,8.36
2018-04-01T12:51:06.098Z,8.34
2018-04-01T12:52:05.853Z,8.4
2018-04-01T12:53:06.350Z,8.36
2018-04-01T12:54:06.073Z,8.36
2018-04-01T12:55:06.063Z,8.33
2018-04-01T12:56:06.068Z,8.36
2018-04-01T12:57:06.299Z,8.37
2018-04-01T12:58:06.300Z,8.37
2018-04-01T12:59:06.280Z,8.45
2018-04-01T13:00:06.017Z,8.41
2018-04-01T13:01:06.282Z,8.43
2018-04-01T13:02:06.264Z,8.36
2018-04-01T13:03:06.247Z,8.47
2018-04-01T13:04:05.730Z,8.43
2018-04-01T13:05:06.242Z,8.3
2018-04-01T13:06:06.229Z,8.33
2018-04-01T13:07:06.206Z,8.29
2018-04-01T13:08:06.212Z,8.34
2018-04-01T13:09:06.196Z,8.37
2018-04-01T13:10:06.183Z,8.45
2018-04-01T13:11:06.201Z,8.36
2018-04-01T13:12:05.917Z,8.38
2018-04-01T13:13:06.163Z,8.41
2018-04-01T13:14:06.149Z,8.28
2018-04-01T13:15:06.144Z,8.11
2018-04-01T13:16:05.885Z,8.16
2018-04-01T13:17:06.117Z,8.05
2018-04-01T13:18:05.862Z,8.04
2018-04-01T13:19:06.100Z,8.04
2018-04-01T13:20:05.835Z,8
2018-04-01T13:21:05.838Z,7.92