createdAt,value
2022-11-02T00:00:38.452Z,10.70
2022-11-02T00:03:07.605Z,10.40
2022-11-02T00:05:36.988Z,12.80
2022-11-02T00:08:06.051Z,11.47
2022-11-02T00:10:34.710Z,14.30
2022-11-02T00:13:03.545Z,7.83
2022-11-02T00:15:34.739Z,8.37
2022-11-02T00:18:06.764Z,8.67
2022-11-02T00:20:36.852Z,8.33
2022-11-02T00:23:07.636Z,9.07
2022-11-02T00:25:39.311Z,10.87
2022-11-02T00:28:07.972Z,8.50
2022-11-02T00:30:36.703Z,9.33
2022-11-02T00:33:06.911Z,11.70
2022-11-02T00:35:35.679Z,6.83
2022-11-02T00:38:06.182Z,8.70
2022-11-02T00:40:35.139Z,9.50
2022-11-02T00:43:03.792Z,8.97
2022-11-02T00:45:32.300Z,9.00
2022-11-02T00:48:01.803Z,9.37
2022-11-02T00:50:32.933Z,11.40
2022-11-02T00:53:01.855Z,9.40
2022-11-02T00:55:30.475Z,9.17
2022-11-02T00:58:03.934Z,9.53
2022-11-02T01:00:32.792Z,10.30
2022-11-02T01:03:01.685Z,8.47
2022-11-02T01:05:31.798Z,11.70
2022-11-02T01:08:00.436Z,8.77
2022-11-02T01:10:29.069Z,7.70
2022-11-02T01:12:57.588Z,7.97
2022-11-02T01:15:26.102Z,8.67
2022-11-02T01:17:54.548Z,7.30
2022-11-02T01:20:23.036Z,7.40
2022-11-02T01:22:52.984Z,8.27
2022-11-02T01:25:21.551Z,9.93
2022-11-02T01:27:50.185Z,7.70
2022-11-02T01:30:19.953Z,7.07
2022-11-02T01:32:48.453Z,7.80
2022-11-02T01:35:17.293Z,7.10
2022-11-02T01:37:45.884Z,8.27
2022-11-02T01:40:15.896Z,8.67
2022-11-02T01:42:44.379Z,7.93
2022-11-02T01:45:14.915Z,9.93
2022-11-02T01:47:45.554Z,8.03
2022-11-02T01:50:17.904Z,9.07
2022-11-02T01:52:46.428Z,10.93
2022-11-02T01:55:20.391Z,7.83
2022-11-02T01:57:51.155Z,8.87
2022-11-02T02:00:20.037Z,8.63
2022-11-02T02:02:52.818Z,8.60
2022-11-02T02:05:23.648Z,8.57
2022-11-02T02:07:53.549Z,7.83
2022-11-02T02:10:23.786Z,7.87
2022-11-02T02:12:52.369Z,8.57
2022-11-02T02:15:25.777Z,7.73
2022-11-02T02:17:57.038Z,7.83
2022-11-02T02:20:43.207Z,7.53
2022-11-02T02:23:33.103Z,8.47
2022-11-02T02:26:29.547Z,8.13
2022-11-02T02:29:02.471Z,8.53
2022-11-02T02:31:36.814Z,7.27
2022-11-02T02:34:10.931Z,8.80
2022-11-02T02:39:21.143Z,7.70
2022-11-02T02:41:55.733Z,15.43
2022-11-02T02:44:29.452Z,25.33
2022-11-02T02:46:59.894Z,51.93
2022-11-02T02:49:31.557Z,49.97
2022-11-02T02:52:01.314Z,45.50
2022-11-02T02:54:32.686Z,33.07
2022-11-02T02:57:05.009Z,43.43
2022-11-02T02:59:38.992Z,62.37
2022-11-02T03:02:08.384Z,71.87
2022-11-02T03:04:37.930Z,97.60
2022-11-02T03:07:07.485Z,142.63
2022-11-02T03:09:38.170Z,106.37
2022-11-02T03:12:24.085Z,70.93
2022-11-02T03:15:05.590Z,90.03
2022-11-02T03:17:37.536Z,49.93
2022-11-02T03:20:15.355Z,93.10
2022-11-02T03:22:50.672Z,74.17
2022-11-02T03:25:23.378Z,86.13
2022-11-02T03:27:54.895Z,69.07
2022-11-02T03:30:27.970Z,48.20
2022-11-02T03:33:02.378Z,88.50
2022-11-02T03:35:34.587Z,57.60
2022-11-02T03:38:05.303Z,98.03
2022-11-02T03:40:38.954Z,91.63
2022-11-02T03:43:08.298Z,75.43
2022-11-02T03:45:41.389Z,44.17
2022-11-02T03:48:11.210Z,59.43
2022-11-02T03:50:46.256Z,50.10
2022-11-02T03:53:19.136Z,68.03
2022-11-02T03:55:52.978Z,66.60
2022-11-02T03:58:21.587Z,86.67
2022-11-02T04:00:55.828Z,61.13
2022-11-02T04:03:25.427Z,68.80
2022-11-02T04:05:55.688Z,150.50
2022-11-02T04:08:34.300Z,135.43
2022-11-02T04:11:24.529Z,165.37
2022-11-02T04:14:12.513Z,164.47
2022-11-02T04:16:45.244Z,113.50
2022-11-02T04:19:28.344Z,131.27
2022-11-02T04:22:26.193Z,93.67
2022-11-02T04:25:18.927Z,69.17
2022-11-02T04:27:55.209Z,87.67
2022-11-02T04:30:29.372Z,52.03
2022-11-02T04:33:19.271Z,104.33
2022-11-02T04:35:54.566Z,74.33
2022-11-02T04:38:49.601Z,76.10
2022-11-02T04:41:42.624Z,60.83
2022-11-02T04:44:31.357Z,61.97
2022-11-02T04:47:06.497Z,70.83
2022-11-02T04:49:38.063Z,147.07
2022-11-02T04:52:10.929Z,106.27
2022-11-02T04:54:44.985Z,150.37
2022-11-02T04:57:13.508Z,91.67
2022-11-02T04:59:42.001Z,113.00
2022-11-02T05:02:10.982Z,101.03
2022-11-02T05:04:41.532Z,147.90
2022-11-02T05:07:10.227Z,114.13
2022-11-02T05:09:38.839Z,71.00
2022-11-02T05:12:07.991Z,111.30
2022-11-02T05:14:36.965Z,79.63
2022-11-02T05:17:05.487Z,68.30
2022-11-02T05:19:35.692Z,48.63
2022-11-02T05:22:06.550Z,97.97
2022-11-02T05:24:35.900Z,80.03
2022-11-02T05:27:06.269Z,94.17
2022-11-02T05:29:38.050Z,88.70
2022-11-02T05:32:07.176Z,89.57
2022-11-02T05:34:36.017Z,64.27
2022-11-02T05:37:06.053Z,84.43
2022-11-02T05:39:34.691Z,225.00
2022-11-02T05:42:04.114Z,150.67
2022-11-02T05:44:32.799Z,133.53
2022-11-02T05:47:01.433Z,93.30
2022-11-02T05:49:30.130Z,175.50
2022-11-02T05:51:58.914Z,112.90
2022-11-02T05:54:28.772Z,84.43
2022-11-02T05:56:58.161Z,117.27
2022-11-02T05:59:26.558Z,71.57
2022-11-02T06:01:55.116Z,72.73
2022-11-02T06:04:23.620Z,74.30
2022-11-02T06:06:52.103Z,81.63
2022-11-02T06:09:20.581Z,55.93
2022-11-02T06:11:50.495Z,50.83
2022-11-02T06:14:18.933Z,66.37
2022-11-02T06:16:47.403Z,69.67
2022-11-02T06:19:15.920Z,74.07
2022-11-02T06:21:47.445Z,90.70
2022-11-02T06:24:17.489Z,97.20
2022-11-02T06:26:46.845Z,107.57
2022-11-02T06:29:17.147Z,91.07
2022-11-02T06:31:45.708Z,113.50
2022-11-02T06:34:14.182Z,83.50
2022-11-02T06:36:42.768Z,128.60
2022-11-02T06:39:11.710Z,88.83
2022-11-02T06:41:40.287Z,88.40
2022-11-02T06:44:08.739Z,101.70
2022-11-02T06:46:38.572Z,98.07
2022-11-02T06:49:07.112Z,110.53
2022-11-02T06:51:35.627Z,177.40
2022-11-02T06:54:08.498Z,121.70
2022-11-02T06:56:37.484Z,106.07
2022-11-02T06:59:05.957Z,75.90
2022-11-02T07:01:35.252Z,120.87
2022-11-02T07:04:05.862Z,76.50
2022-11-02T07:06:34.560Z,37.40
2022-11-02T07:09:03.037Z,73.60
2022-11-02T07:11:31.592Z,78.27
2022-11-02T07:14:00.123Z,136.90
2022-11-02T07:16:28.633Z,91.63
2022-11-02T07:18:57.739Z,52.13
2022-11-02T07:21:27.745Z,28.60
2022-11-02T07:23:56.248Z,27.80
2022-11-02T07:26:25.443Z,13.97
2022-11-02T07:28:55.310Z,41.87
2022-11-02T07:31:27.756Z,16.93
2022-11-02T07:33:56.318Z,28.03
2022-11-02T07:36:24.795Z,36.37
2022-11-02T07:38:54.600Z,28.17
2022-11-02T07:41:23.091Z,30.87
2022-11-02T07:43:51.664Z,27.93
2022-11-02T07:46:46.429Z,50.47
2022-11-02T07:49:20.225Z,18.00
2022-11-02T07:51:50.188Z,18.77
2022-11-02T07:54:20.027Z,29.97
2022-11-02T07:56:48.466Z,16.77
2022-11-02T07:59:17.003Z,18.90
2022-11-02T08:01:45.758Z,21.20
2022-11-02T08:04:14.912Z,21.03
2022-11-02T08:06:43.551Z,19.83
2022-11-02T08:09:12.352Z,16.57
2022-11-02T08:11:42.302Z,21.77
2022-11-02T08:14:10.915Z,25.77
2022-11-02T08:16:39.884Z,20.10
2022-11-02T08:19:08.925Z,15.00
2022-11-02T08:21:37.589Z,13.43
2022-11-02T08:24:06.976Z,14.97
2022-11-02T08:26:36.994Z,17.43
2022-11-02T08:29:08.783Z,15.10
2022-11-02T08:31:37.509Z,13.53
2022-11-02T08:34:06.276Z,18.63
2022-11-02T08:36:36.707Z,12.90
2022-11-02T08:39:05.531Z,16.53
2022-11-02T08:41:34.469Z,15.90
2022-11-02T08:44:03.258Z,13.33
2022-11-02T08:46:33.366Z,14.33
2022-11-02T08:49:02.167Z,16.37
2022-11-02T08:51:30.738Z,14.70
2022-11-02T08:53:59.597Z,14.20
2022-11-02T08:56:28.554Z,16.60
2022-11-02T08:58:57.740Z,17.03
2022-11-02T09:01:26.543Z,12.67
2022-11-02T09:03:56.905Z,10.53
2022-11-02T09:06:25.555Z,14.03
2022-11-02T09:08:57.888Z,12.00
2022-11-02T09:11:28.052Z,11.57
2022-11-02T09:13:57.331Z,13.47
2022-11-02T09:16:26.247Z,9.40
2022-11-02T09:18:56.195Z,10.13
2022-11-02T09:21:25.023Z,10.47
2022-11-02T09:23:53.734Z,10.67
2022-11-02T09:26:22.556Z,8.63
2022-11-02T09:28:51.181Z,8.60
2022-11-02T09:31:19.660Z,9.77
2022-11-02T09:33:48.141Z,7.03
2022-11-02T09:36:18.283Z,7.13
2022-11-02T09:38:46.942Z,7.13
2022-11-02T09:41:20.964Z,7.13
2022-11-02T09:43:54.564Z,7.20
2022-11-02T09:46:26.366Z,8.13
2022-11-02T09:48:57.073Z,7.87
2022-11-02T09:51:29.975Z,6.53
2022-11-02T09:54:04.019Z,7.70
2022-11-02T09:56:34.081Z,6.00
2022-11-02T09:59:05.080Z,5.80
2022-11-02T10:01:41.305Z,10.67
2022-11-02T10:04:26.259Z,7.73
2022-11-02T10:07:02.410Z,8.33
2022-11-02T10:09:36.315Z,6.03
2022-11-02T10:12:10.375Z,7.93
2022-11-02T10:14:41.506Z,9.37
2022-11-02T10:17:13.563Z,6.93
2022-11-02T10:19:44.065Z,9.10
2022-11-02T10:22:16.520Z,8.03
2022-11-02T10:24:47.017Z,6.10
2022-11-02T10:27:19.255Z,6.97
2022-11-02T10:29:53.578Z,6.47
2022-11-02T10:32:22.320Z,7.40
2022-11-02T10:34:59.131Z,8.13
2022-11-02T10:37:49.036Z,6.60
2022-11-02T10:40:39.818Z,5.37
2022-11-02T10:43:15.780Z,6.97
2022-11-02T10:46:05.212Z,6.97
2022-11-02T10:48:37.701Z,5.07
2022-11-02T10:51:10.241Z,7.07
2022-11-02T10:53:43.547Z,6.13
2022-11-02T10:56:18.577Z,6.23
2022-11-02T10:58:53.871Z,7.77
2022-11-02T11:01:22.475Z,9.00
2022-11-02T11:03:58.091Z,6.00
2022-11-02T11:06:29.167Z,6.33
2022-11-02T11:09:05.579Z,6.63
2022-11-02T11:11:35.931Z,9.47
2022-11-02T11:16:56.221Z,8.40
2022-11-02T11:19:40.950Z,5.47
2022-11-02T11:22:27.688Z,3.90
2022-11-02T11:25:27.886Z,3.70
2022-11-02T11:27:58.184Z,6.73
2022-11-02T11:30:54.101Z,4.60
2022-11-02T11:33:18.635Z,5.73
2022-11-02T11:35:50.418Z,4.87
2022-11-02T11:38:22.029Z,8.10
2022-11-02T11:40:54.366Z,10.53
2022-11-02T11:43:24.759Z,5.77
2022-11-02T11:46:03.691Z,3.37
2022-11-02T11:48:36.892Z,5.93
2022-11-02T11:51:06.258Z,4.50
2022-11-02T11:53:35.728Z,4.70
2022-11-02T11:56:05.865Z,4.07
2022-11-02T11:58:35.425Z,6.33
2022-11-02T12:01:10.587Z,7.50
2022-11-02T12:03:53.211Z,3.97
2022-11-02T12:06:25.835Z,4.90
2022-11-02T12:09:03.926Z,5.83
2022-11-02T12:11:53.236Z,5.10
2022-11-02T12:14:40.885Z,5.33
2022-11-02T12:17:33.767Z,7.30
2022-11-02T12:20:11.039Z,9.07
2022-11-02T12:22:44.160Z,8.37
2022-11-02T12:25:21.983Z,5.13
2022-11-02T12:27:56.612Z,5.63
2022-11-02T12:30:26.449Z,6.77
2022-11-02T12:33:07.250Z,7.80
2022-11-02T12:35:59.187Z,6.63
2022-11-02T12:39:00.128Z,5.93
2022-11-02T12:41:54.617Z,4.50
2022-11-02T12:44:46.158Z,6.50
2022-11-02T12:47:24.806Z,7.77
2022-11-02T12:50:02.080Z,5.40
2022-11-02T12:52:38.314Z,10.43
2022-11-02T12:55:15.988Z,6.40
2022-11-02T12:57:45.903Z,8.37
2022-11-02T13:00:21.025Z,5.00
2022-11-02T13:02:57.298Z,5.33
2022-11-02T13:05:28.938Z,6.67
2022-11-02T13:08:03.786Z,5.87
2022-11-02T13:10:36.788Z,4.47
2022-11-02T13:13:06.229Z,4.53
2022-11-02T13:15:38.766Z,5.13
2022-11-02T13:18:12.414Z,5.60
2022-11-02T13:20:43.165Z,8.20
2022-11-02T13:23:18.520Z,7.60
2022-11-02T13:25:49.957Z,7.43
2022-11-02T13:28:25.997Z,6.27
2022-11-02T13:30:56.235Z,5.43
2022-11-02T13:33:27.396Z,5.93
2022-11-02T13:35:55.906Z,11.80
2022-11-02T13:38:30.495Z,7.80
2022-11-02T13:41:23.167Z,7.77
2022-11-02T13:44:07.482Z,7.97
2022-11-02T13:46:54.644Z,5.33
2022-11-02T13:49:29.848Z,5.57
2022-11-02T13:52:01.099Z,7.77
2022-11-02T13:54:31.874Z,7.20
2022-11-02T13:57:00.673Z,7.43
2022-11-02T13:59:31.985Z,8.43
2022-11-02T14:02:03.486Z,4.97
2022-11-02T14:04:39.117Z,5.43
2022-11-02T14:07:10.515Z,5.57
2022-11-02T14:09:42.280Z,7.33
2022-11-02T14:12:40.999Z,5.97
2022-11-02T14:15:38.820Z,4.30
2022-11-02T14:18:13.344Z,6.77
2022-11-02T14:20:43.569Z,6.40
2022-11-02T14:23:37.890Z,4.43
2022-11-02T14:26:54.547Z,5.40
2022-11-02T14:29:49.362Z,6.70
2022-11-02T14:32:24.030Z,8.50
2022-11-02T14:35:01.645Z,4.20
2022-11-02T14:37:44.536Z,6.17
2022-11-02T14:40:21.717Z,6.83
2022-11-02T14:43:24.032Z,5.50
2022-11-02T14:46:09.310Z,4.77
2022-11-02T14:48:46.352Z,6.03
2022-11-02T14:51:18.987Z,5.13
2022-11-02T14:53:48.161Z,7.43
2022-11-02T14:56:16.754Z,5.23
2022-11-02T14:58:53.357Z,8.37
2022-11-02T15:01:22.554Z,7.27
2022-11-02T15:03:51.683Z,4.43
2022-11-02T15:06:23.804Z,6.57
2022-11-02T15:08:55.739Z,6.57
2022-11-02T15:11:47.377Z,4.50
2022-11-02T15:15:06.534Z,5.87
2022-11-02T15:17:55.784Z,4.23
2022-11-02T15:20:30.028Z,6.60
2022-11-02T15:23:09.160Z,6.23
2022-11-02T15:25:41.106Z,8.43
2022-11-02T15:28:13.509Z,5.63
2022-11-02T15:30:45.089Z,9.97
2022-11-02T15:33:20.273Z,7.93
2022-11-02T15:35:49.789Z,7.87
2022-11-02T15:38:24.136Z,7.57
2022-11-02T15:41:06.477Z,7.80
2022-11-02T15:43:56.103Z,6.67
2022-11-02T15:46:33.016Z,7.33
2022-11-02T15:49:11.887Z,8.10
2022-11-02T15:51:48.244Z,6.40
2022-11-02T15:54:46.076Z,10.83
2022-11-02T15:57:24.031Z,13.87
2022-11-02T16:00:06.920Z,12.20
2022-11-02T16:02:39.642Z,11.53
2022-11-02T16:05:20.588Z,10.53
2022-11-02T16:08:10.025Z,4.63
2022-11-02T16:10:39.015Z,8.37
2022-11-02T16:13:16.934Z,8.83
2022-11-02T16:15:46.742Z,7.97
2022-11-02T16:18:25.490Z,9.07
2022-11-02T16:20:57.477Z,4.80
2022-11-02T16:23:27.418Z,8.07
2022-11-02T16:25:57.637Z,6.60
2022-11-02T16:28:28.006Z,9.03
2022-11-02T16:31:12.466Z,6.70
2022-11-02T16:33:44.651Z,8.53
2022-11-02T16:36:17.109Z,17.67
2022-11-02T16:38:52.507Z,16.00
2022-11-02T16:41:21.223Z,8.30
2022-11-02T16:43:50.822Z,9.17
2022-11-02T16:46:29.463Z,9.53
2022-11-02T16:49:15.248Z,8.50
2022-11-02T16:51:51.426Z,14.13
2022-11-02T16:54:28.270Z,12.53
2022-11-02T16:56:58.701Z,15.87
2022-11-02T16:59:27.444Z,16.17
2022-11-02T17:01:59.946Z,15.57
2022-11-02T17:04:31.272Z,13.63
2022-11-02T17:07:11.898Z,15.13
2022-11-02T17:09:41.268Z,17.10
2022-11-02T17:12:14.198Z,15.20
2022-11-02T17:14:43.355Z,16.43
2022-11-02T17:17:33.421Z,22.37
2022-11-02T17:20:09.742Z,17.67
2022-11-02T17:22:41.431Z,16.63
2022-11-02T17:25:14.481Z,20.87
2022-11-02T17:27:43.043Z,18.13
2022-11-02T17:30:43.609Z,21.43
2022-11-02T17:33:26.685Z,32.30
2022-11-02T17:35:57.089Z,25.63
2022-11-02T17:38:28.613Z,22.03
2022-11-02T17:40:57.493Z,24.17
2022-11-02T17:43:25.264Z,19.77
2022-11-02T17:45:55.346Z,18.13
2022-11-02T17:48:24.567Z,21.57
2022-11-02T17:50:54.078Z,18.80
2022-11-02T17:53:23.458Z,21.47
2022-11-02T17:55:54.525Z,21.13
2022-11-02T17:58:23.039Z,21.47
2022-11-02T18:00:53.821Z,27.53
2022-11-02T18:03:25.448Z,22.50
2022-11-02T18:05:59.747Z,15.57
2022-11-02T18:08:29.455Z,22.33
2022-11-02T18:10:59.569Z,23.10
2022-11-02T18:13:28.179Z,20.80
2022-11-02T18:15:57.821Z,21.27
2022-11-02T18:18:28.076Z,16.80
2022-11-02T18:20:57.117Z,21.47
2022-11-02T18:23:25.864Z,23.60
2022-11-02T18:25:58.284Z,20.13
2022-11-02T18:28:29.557Z,28.40
2022-11-02T18:30:58.085Z,23.87
2022-11-02T18:33:31.857Z,21.53
2022-11-02T18:36:05.270Z,18.60
2022-11-02T18:38:33.949Z,17.70
2022-11-02T18:41:26.996Z,18.90
2022-11-02T18:44:03.522Z,24.53
2022-11-02T18:46:34.887Z,17.03
2022-11-02T18:49:04.714Z,20.43
2022-11-02T18:51:33.658Z,16.20
2022-11-02T18:54:03.330Z,15.47
2022-11-02T18:56:31.965Z,17.20
2022-11-02T18:59:33.130Z,14.57
2022-11-02T19:02:42.852Z,17.07
2022-11-02T19:05:35.158Z,17.07
2022-11-02T19:08:21.191Z,17.63
2022-11-02T19:10:50.019Z,19.03
2022-11-02T19:13:18.598Z,19.53
2022-11-02T19:15:48.541Z,17.00
2022-11-02T19:18:17.088Z,17.37
2022-11-02T19:20:45.626Z,18.03
2022-11-02T19:23:14.728Z,16.37
2022-11-02T19:25:43.259Z,16.10
2022-11-02T19:28:11.818Z,15.27
2022-11-02T19:30:40.736Z,15.20
2022-11-02T19:33:10.638Z,18.30
2022-11-02T19:35:39.172Z,17.13
2022-11-02T19:38:07.719Z,12.93
2022-11-02T19:40:36.503Z,12.17
2022-11-02T19:43:05.219Z,13.10
2022-11-02T19:45:33.965Z,13.20
2022-11-02T19:48:03.036Z,15.50
2022-11-02T19:50:33.524Z,11.33
2022-11-02T19:53:02.128Z,10.73
2022-11-02T19:55:30.672Z,8.73
2022-11-02T19:57:59.120Z,13.33
2022-11-02T20:00:27.795Z,10.17
2022-11-02T20:02:56.368Z,11.23
2022-11-02T20:05:24.920Z,11.07
2022-11-02T20:07:54.800Z,10.13
2022-11-02T20:10:23.372Z,12.80
2022-11-02T20:12:51.896Z,11.17
2022-11-02T20:15:20.552Z,13.93
2022-11-02T20:18:18.555Z,12.63
2022-11-02T20:20:38.929Z,11.33
2022-11-02T20:23:08.781Z,15.67
2022-11-02T20:25:38.797Z,10.77
2022-11-02T20:28:07.661Z,11.20
2022-11-02T20:30:41.679Z,12.00
2022-11-02T20:33:10.409Z,14.00
2022-11-02T20:35:39.983Z,16.70
2022-11-02T20:38:09.870Z,16.80
2022-11-02T20:40:41.199Z,14.30
2022-11-02T20:43:10.033Z,13.10
2022-11-02T20:45:38.728Z,13.47
2022-11-02T20:48:07.854Z,12.90
2022-11-02T20:50:36.867Z,15.93
2022-11-02T20:53:05.653Z,12.17
2022-11-02T20:55:35.899Z,13.70
2022-11-02T20:58:05.568Z,11.97
2022-11-02T21:00:34.085Z,11.87
2022-11-02T21:03:02.793Z,13.23
2022-11-02T21:05:32.072Z,13.47
2022-11-02T21:08:01.017Z,9.80
2022-11-02T21:10:29.542Z,9.43
2022-11-02T21:13:18.120Z,10.30
2022-11-02T21:15:46.646Z,13.63
2022-11-02T21:18:15.487Z,13.17
2022-11-02T21:20:44.860Z,15.07
2022-11-02T21:23:13.417Z,11.03
2022-11-02T21:25:42.295Z,14.53
2022-11-02T21:28:12.532Z,13.13
2022-11-02T21:30:41.093Z,15.33
2022-11-02T21:33:09.639Z,10.97
2022-11-02T21:35:38.236Z,10.73
2022-11-02T21:38:07.819Z,13.43
2022-11-02T21:40:36.487Z,11.50
2022-11-02T21:43:05.386Z,14.07
2022-11-02T21:45:38.027Z,8.83
2022-11-02T21:48:07.032Z,10.83
2022-11-02T21:50:35.771Z,14.60
2022-11-02T21:53:04.631Z,7.50
2022-11-02T21:55:33.450Z,12.20
2022-11-02T21:58:01.923Z,7.50
2022-11-02T22:00:50.526Z,8.67
2022-11-02T22:03:19.858Z,9.83
2022-11-02T22:05:57.458Z,9.80
2022-11-02T22:08:41.225Z,7.13
2022-11-02T22:11:11.881Z,9.67
2022-11-02T22:13:41.352Z,13.20
2022-11-02T22:16:15.782Z,8.07
2022-11-02T22:18:47.252Z,10.87
2022-11-02T22:21:16.505Z,11.33
2022-11-02T22:23:46.747Z,8.30
2022-11-02T22:26:16.735Z,9.83
2022-11-02T22:28:46.420Z,7.90
2022-11-02T22:31:17.006Z,8.83
2022-11-02T22:33:48.296Z,9.90
2022-11-02T22:36:18.374Z,8.43
2022-11-02T22:38:48.776Z,17.33
2022-11-02T22:41:17.587Z,14.10
2022-11-02T22:43:46.283Z,10.33
2022-11-02T22:46:15.714Z,9.00
2022-11-02T22:48:45.772Z,10.20
2022-11-02T22:51:14.849Z,13.03
2022-11-02T22:53:43.489Z,12.90
2022-11-02T22:56:13.319Z,8.77
2022-11-02T22:58:43.840Z,12.23
2022-11-02T23:01:14.591Z,14.47
2022-11-02T23:03:43.654Z,11.97
2022-11-02T23:06:14.139Z,8.90
2022-11-02T23:08:44.663Z,11.43
2022-11-02T23:11:22.939Z,11.87
2022-11-02T23:13:54.691Z,11.03
2022-11-02T23:16:24.561Z,11.63
2022-11-02T23:19:13.915Z,11.90
2022-11-02T23:21:45.871Z,11.30
2022-11-02T23:24:31.831Z,13.53
2022-11-02T23:27:00.521Z,8.30
2022-11-02T23:29:46.900Z,11.53
2022-11-02T23:32:28.940Z,10.17
2022-11-02T23:35:15.799Z,9.97
2022-11-02T23:37:46.874Z,9.87
2022-11-02T23:40:17.172Z,13.07
2022-11-02T23:42:45.963Z,9.23
2022-11-02T23:45:14.570Z,10.60
2022-11-02T23:47:58.086Z,10.10
2022-11-02T23:50:46.222Z,11.83
2022-11-02T23:53:44.708Z,12.87
2022-11-02T23:56:33.468Z,13.37
2022-11-02T23:59:07.911Z,12.13
