createdAt,value
2018-09-23T00:00:07.459Z,4.80
2018-09-23T00:01:07.478Z,4.90
2018-09-23T00:02:07.408Z,5.20
2018-09-23T00:03:07.498Z,5.00
2018-09-23T00:04:07.358Z,5.30
2018-09-23T00:05:07.338Z,4.40
2018-09-23T00:06:07.312Z,5.30
2018-09-23T00:07:07.319Z,5.30
2018-09-23T00:08:07.260Z,5.20
2018-09-23T00:09:07.329Z,5.10
2018-09-23T00:10:07.209Z,5.10
2018-09-23T00:11:07.190Z,5.30
2018-09-23T00:12:07.249Z,5.20
2018-09-23T00:13:07.146Z,5.70
2018-09-23T00:14:07.158Z,5.90
2018-09-23T00:15:07.089Z,5.70
2018-09-23T00:16:07.078Z,5.90
2018-09-23T00:17:07.039Z,6.30
2018-09-23T00:18:07.089Z,6.20
2018-09-23T00:19:06.999Z,6.10
2018-09-23T00:20:07.000Z,5.80
2018-09-23T00:21:06.948Z,6.60
2018-09-23T00:22:07.970Z,6.60
2018-09-23T00:23:06.906Z,6.80
2018-09-23T00:24:06.931Z,6.60
2018-09-23T00:25:06.849Z,6.90
2018-09-23T00:26:06.946Z,6.90
2018-09-23T00:27:06.802Z,7.10
2018-09-23T00:28:06.848Z,7.10
2018-09-23T00:29:06.749Z,7.20
2018-09-23T00:30:06.759Z,7.60
2018-09-23T00:31:06.701Z,7.40
2018-09-23T00:32:06.682Z,7.10
2018-09-23T00:33:06.661Z,7.60
2018-09-23T00:34:06.699Z,7.60
2018-09-23T00:35:06.619Z,7.10
2018-09-23T00:36:06.599Z,7.30
2018-09-23T00:37:06.613Z,8.00
2018-09-23T00:38:06.542Z,7.80
2018-09-23T00:39:06.627Z,7.80
2018-09-23T00:40:06.489Z,7.90
2018-09-23T00:41:06.538Z,8.40
2018-09-23T00:42:06.438Z,8.60
2018-09-23T00:43:06.450Z,8.40
2018-09-23T00:44:06.389Z,7.90
2018-09-23T00:45:06.459Z,8.40
2018-09-23T00:46:06.339Z,8.50
2018-09-23T00:47:06.369Z,8.70
2018-09-23T00:48:06.301Z,8.40
2018-09-23T00:49:06.291Z,7.90
2018-09-23T00:50:06.249Z,9.00
2018-09-23T00:51:06.303Z,8.50
2018-09-23T00:52:06.202Z,9.50
2018-09-23T00:53:06.173Z,8.70
2018-09-23T00:54:06.151Z,9.30
2018-09-23T00:55:07.139Z,9.00
2018-09-23T00:56:06.098Z,9.10
2018-09-23T00:57:06.128Z,9.60
2018-09-23T00:58:06.141Z,9.40
2018-09-23T00:59:06.039Z,9.20
2018-09-23T01:00:06.050Z,9.20
2018-09-23T01:01:05.979Z,9.40
2018-09-23T01:02:06.069Z,9.60
2018-09-23T01:03:05.929Z,9.20
2018-09-23T01:04:05.901Z,10.00
2018-09-23T01:05:05.989Z,9.90
2018-09-23T01:06:05.847Z,10.20
2018-09-23T01:07:05.898Z,9.80
2018-09-23T01:08:05.809Z,9.40
2018-09-23T01:09:05.778Z,10.30
2018-09-23T01:10:05.766Z,10.10
2018-09-23T01:11:05.829Z,10.40
2018-09-23T01:12:05.709Z,10.90
2018-09-23T01:13:05.749Z,11.40
2018-09-23T01:14:05.738Z,11.40
2018-09-23T01:15:05.641Z,11.00
2018-09-23T01:16:05.663Z,11.50
2018-09-23T01:17:05.590Z,10.90
2018-09-23T01:18:05.671Z,11.00
2018-09-23T01:19:05.538Z,11.60
2018-09-23T01:20:05.581Z,11.00
2018-09-23T01:21:05.489Z,11.60
2018-09-23T01:22:05.487Z,11.20
2018-09-23T01:23:05.443Z,11.70
2018-09-23T01:24:05.509Z,12.40
2018-09-23T01:25:05.398Z,12.50
2018-09-23T01:26:05.420Z,11.70
2018-09-23T01:27:05.341Z,11.50
2018-09-23T01:28:05.432Z,11.80
2018-09-23T01:29:05.291Z,12.40
2018-09-23T01:30:05.272Z,12.10
2018-09-23T01:31:05.252Z,12.60
2018-09-23T01:32:05.260Z,12.40
2018-09-23T01:33:05.203Z,12.20
2018-09-23T01:34:05.272Z,12.30
2018-09-23T01:35:05.149Z,12.50
2018-09-23T01:36:05.182Z,12.10
2018-09-23T01:37:05.102Z,12.30
2018-09-23T01:38:05.092Z,12.50
2018-09-23T01:39:05.055Z,12.40
2018-09-23T01:40:05.112Z,12.60
2018-09-23T01:41:05.002Z,12.60
2018-09-23T01:42:05.022Z,13.30
2018-09-23T01:43:04.963Z,13.20
2018-09-23T01:44:05.028Z,14.10
2018-09-23T01:45:04.908Z,13.30
2018-09-23T01:46:04.893Z,13.40
2018-09-23T01:47:04.951Z,13.80
2018-09-23T01:48:04.848Z,14.30
2018-09-23T01:49:04.870Z,14.60
2018-09-23T01:50:04.788Z,14.20
2018-09-23T01:51:04.757Z,14.00
2018-09-23T01:52:04.738Z,14.30
2018-09-23T01:53:04.790Z,13.80
2018-09-23T01:54:04.692Z,14.00
2018-09-23T01:55:04.701Z,14.50
2018-09-23T01:56:04.642Z,13.70
2018-09-23T01:57:04.622Z,14.80
2018-09-23T01:58:04.622Z,14.60
2018-09-23T01:59:04.562Z,14.50
2018-09-23T02:00:05.558Z,14.40
2018-09-23T02:01:04.521Z,14.30
2018-09-23T02:02:04.491Z,13.80
2018-09-23T02:03:04.472Z,14.30
2018-09-23T02:04:05.481Z,13.90
2018-09-23T02:05:04.422Z,13.90
2018-09-23T02:06:04.471Z,13.90
2018-09-23T02:07:04.378Z,14.10
2018-09-23T02:08:04.349Z,13.60
2018-09-23T02:09:04.393Z,14.00
2018-09-23T02:10:04.302Z,14.90
2018-09-23T02:11:04.302Z,14.40
2018-09-23T02:12:04.251Z,14.10
2018-09-23T02:13:04.319Z,14.20
2018-09-23T02:14:04.203Z,13.50
2018-09-23T02:15:04.230Z,14.40
2018-09-23T02:16:04.163Z,13.90
2018-09-23T02:17:04.242Z,14.10
2018-09-23T02:18:04.109Z,13.50
2018-09-23T02:19:04.152Z,13.90
2018-09-23T02:20:04.062Z,14.20
2018-09-23T02:21:04.091Z,14.20
2018-09-23T02:22:04.009Z,14.40
2018-09-23T02:23:03.989Z,14.10
2018-09-23T02:24:03.999Z,14.00
2018-09-23T02:25:03.940Z,14.70
2018-09-23T02:26:03.998Z,14.30
2018-09-23T02:27:03.891Z,13.60
2018-09-23T02:28:03.868Z,14.20
2018-09-23T02:29:03.841Z,14.70
2018-09-23T02:30:03.929Z,14.20
2018-09-23T02:31:03.794Z,14.10
2018-09-23T02:32:03.838Z,13.90
2018-09-23T02:33:03.750Z,13.80
2018-09-23T02:34:03.728Z,15.10
2018-09-23T02:35:03.766Z,14.20
2018-09-23T02:36:03.678Z,14.70
2018-09-23T02:37:04.689Z,14.30
2018-09-23T02:38:03.632Z,13.80
2018-09-23T02:39:03.599Z,13.70
2018-09-23T02:40:03.690Z,14.60
2018-09-23T02:41:03.550Z,14.00
2018-09-23T02:42:03.612Z,14.20
2018-09-23T02:43:03.501Z,14.20
2018-09-23T02:44:03.480Z,14.10
2018-09-23T02:45:03.470Z,14.40
2018-09-23T02:46:03.534Z,13.70
2018-09-23T02:47:03.417Z,14.10
2018-09-23T02:48:03.443Z,14.00
2018-09-23T02:49:03.366Z,13.90
2018-09-23T02:50:03.359Z,14.40
2018-09-23T02:51:03.312Z,14.00
2018-09-23T02:52:03.362Z,14.20
2018-09-23T02:53:03.277Z,14.90
2018-09-23T02:54:03.278Z,14.50
2018-09-23T02:55:03.213Z,14.50
2018-09-23T02:56:03.188Z,15.30
2018-09-23T02:57:03.201Z,15.00
2018-09-23T02:58:03.142Z,14.20
2018-09-23T02:59:03.209Z,14.70
2018-09-23T03:00:04.149Z,15.10
2018-09-23T03:01:03.069Z,14.10
2018-09-23T03:02:03.132Z,15.00
2018-09-23T03:03:03.020Z,14.30
2018-09-23T03:04:03.038Z,14.70
2018-09-23T03:05:02.972Z,14.30
2018-09-23T03:06:03.052Z,14.70
2018-09-23T03:07:02.928Z,14.40
2018-09-23T03:08:02.968Z,14.90
2018-09-23T03:09:02.879Z,14.10
2018-09-23T03:10:02.887Z,13.80
2018-09-23T03:11:02.828Z,13.90
2018-09-23T03:12:02.889Z,13.60
2018-09-23T03:13:02.778Z,13.00
2018-09-23T03:14:02.799Z,14.10
2018-09-23T03:15:02.730Z,14.20
2018-09-23T03:16:02.712Z,14.00
2018-09-23T03:17:02.682Z,14.70
2018-09-23T03:18:02.733Z,13.80
2018-09-23T03:19:02.643Z,14.00
2018-09-23T03:20:02.652Z,12.90
2018-09-23T03:21:02.594Z,12.90
2018-09-23T03:22:02.649Z,12.70
2018-09-23T03:23:02.538Z,13.00
2018-09-23T03:24:02.572Z,13.40
2018-09-23T03:25:02.479Z,13.20
2018-09-23T03:26:02.583Z,12.60
2018-09-23T03:27:02.445Z,12.70
2018-09-23T03:28:02.489Z,12.20
2018-09-23T03:29:02.402Z,12.10
2018-09-23T03:30:02.486Z,12.30
2018-09-23T03:31:02.353Z,11.50
2018-09-23T03:32:02.327Z,12.70
2018-09-23T03:33:02.303Z,12.10
2018-09-23T03:34:02.338Z,12.10
2018-09-23T03:35:02.250Z,12.00
2018-09-23T03:36:02.242Z,11.90
2018-09-23T03:37:02.250Z,12.40
2018-09-23T03:38:02.187Z,12.20
2018-09-23T03:39:02.263Z,12.50
2018-09-23T03:40:02.129Z,12.20
2018-09-23T03:41:02.179Z,12.10
2018-09-23T03:42:02.082Z,11.70
2018-09-23T03:43:02.089Z,12.70
2018-09-23T03:44:02.040Z,12.20
2018-09-23T03:45:02.100Z,12.10
2018-09-23T03:46:01.989Z,12.30
2018-09-23T03:47:02.009Z,12.50
2018-09-23T03:48:01.944Z,12.70
2018-09-23T03:49:02.030Z,12.50
2018-09-23T03:50:01.898Z,12.50
2018-09-23T03:51:01.943Z,12.30
2018-09-23T03:52:01.840Z,12.90
2018-09-23T03:53:01.819Z,11.80
2018-09-23T03:54:01.853Z,13.10
2018-09-23T03:55:01.770Z,12.80
2018-09-23T03:56:01.771Z,13.10
2018-09-23T03:57:01.720Z,12.80
2018-09-23T03:58:01.799Z,12.40
2018-09-23T03:59:01.680Z,13.30
2018-09-23T04:00:01.709Z,13.70
2018-09-23T04:01:01.633Z,12.60
2018-09-23T04:02:01.715Z,13.50
2018-09-23T04:03:01.583Z,12.60
2018-09-23T04:04:01.569Z,13.60
2018-09-23T04:05:01.633Z,14.00
2018-09-23T04:06:01.514Z,13.50
2018-09-23T04:07:01.540Z,14.20
2018-09-23T04:08:01.464Z,13.80
2018-09-23T04:09:01.443Z,14.90
2018-09-23T04:10:01.425Z,14.20
2018-09-23T04:11:01.470Z,15.10
2018-09-23T04:12:01.399Z,14.40
2018-09-23T04:13:01.386Z,14.60
2018-09-23T04:14:01.397Z,14.60
2018-09-23T04:15:01.305Z,14.30
2018-09-23T04:16:01.299Z,15.10
2018-09-23T04:17:01.245Z,15.40
2018-09-23T04:18:01.313Z,15.60
2018-09-23T04:19:01.203Z,15.40
2018-09-23T04:20:01.228Z,14.40
2018-09-23T04:21:01.151Z,15.30
2018-09-23T04:22:01.239Z,14.70
2018-09-23T04:23:01.101Z,14.30
2018-09-23T04:24:01.154Z,14.50
2018-09-23T04:25:01.053Z,13.80
2018-09-23T04:26:01.073Z,13.80
2018-09-23T04:27:00.999Z,13.10
2018-09-23T04:28:01.086Z,14.10
2018-09-23T04:29:00.959Z,13.30
2018-09-23T04:30:00.929Z,13.10
2018-09-23T04:31:00.909Z,13.00
2018-09-23T04:32:00.906Z,12.70
2018-09-23T04:33:00.867Z,13.00
2018-09-23T04:34:00.910Z,12.50
2018-09-23T04:35:00.815Z,13.00
2018-09-23T04:36:00.818Z,12.30
2018-09-23T04:37:00.768Z,12.80
2018-09-23T04:38:00.844Z,12.50
2018-09-23T04:39:00.719Z,11.80
2018-09-23T04:40:00.748Z,12.20
2018-09-23T04:41:00.672Z,11.60
2018-09-23T04:42:00.665Z,12.10
2018-09-23T04:43:00.622Z,11.90
2018-09-23T04:44:00.682Z,11.70
2018-09-23T04:45:00.598Z,10.60
2018-09-23T04:46:00.551Z,11.10
2018-09-23T04:47:00.602Z,10.80
2018-09-23T04:48:00.501Z,11.30
2018-09-23T04:49:00.510Z,10.50
2018-09-23T04:50:00.457Z,10.50
2018-09-23T04:51:00.432Z,10.30
2018-09-23T04:52:00.412Z,9.90
2018-09-23T04:53:00.433Z,10.10
2018-09-23T04:54:00.362Z,9.90
2018-09-23T04:55:00.352Z,9.50
2018-09-23T04:56:00.306Z,9.70
2018-09-23T04:57:00.282Z,9.40
2018-09-23T04:58:00.368Z,9.30
2018-09-23T04:59:00.245Z,9.30
2018-09-23T05:00:00.282Z,9.20
2018-09-23T05:01:00.188Z,9.10
2018-09-23T05:02:00.163Z,8.80
2018-09-23T05:03:00.150Z,8.70
2018-09-23T05:04:00.198Z,8.50
2018-09-23T05:05:00.091Z,8.40
2018-09-23T05:06:01.143Z,8.10
2018-09-23T05:07:00.119Z,8.60
2018-09-23T05:08:00.024Z,8.70
2018-09-23T05:09:00.042Z,7.90
2018-09-23T05:09:59.971Z,7.90
2018-09-23T05:11:00.051Z,7.80
2018-09-23T05:11:59.928Z,7.90
2018-09-23T05:12:59.963Z,8.00
2018-09-23T05:13:59.878Z,8.40
2018-09-23T05:14:59.872Z,7.70
2018-09-23T05:15:59.833Z,7.30
2018-09-23T05:16:59.888Z,7.90
2018-09-23T05:17:59.778Z,7.60
2018-09-23T05:18:59.801Z,7.50
2018-09-23T05:19:59.728Z,7.70
2018-09-23T05:20:59.811Z,7.10
2018-09-23T05:21:59.689Z,7.60
2018-09-23T05:22:59.658Z,7.20
2018-09-23T05:23:59.641Z,7.20
2018-09-23T05:24:59.638Z,7.00
2018-09-23T05:25:59.597Z,7.10
2018-09-23T05:26:59.648Z,7.00
2018-09-23T05:27:59.548Z,7.30
2018-09-23T05:28:59.560Z,7.10
2018-09-23T05:29:59.488Z,7.00
2018-09-23T05:30:59.615Z,6.90
2018-09-23T05:31:59.448Z,7.00
2018-09-23T05:32:59.487Z,7.10
2018-09-23T05:33:59.399Z,7.10
2018-09-23T05:34:59.400Z,6.90
2018-09-23T05:35:59.348Z,7.40
2018-09-23T05:36:59.413Z,7.00
2018-09-23T05:37:59.305Z,7.00
2018-09-23T05:38:59.277Z,7.10
2018-09-23T05:39:59.266Z,7.40
2018-09-23T05:40:59.342Z,7.00
2018-09-23T05:41:59.213Z,7.30
2018-09-23T05:42:59.248Z,7.20
2018-09-23T05:43:59.231Z,7.30
2018-09-23T05:44:59.162Z,7.00
2018-09-23T05:45:59.117Z,7.40
2018-09-23T05:46:59.178Z,6.90
2018-09-23T05:47:59.061Z,7.60
2018-09-23T05:48:59.080Z,7.50
2018-09-23T05:49:59.010Z,6.90
2018-09-23T05:50:59.102Z,6.80
2018-09-23T05:51:58.959Z,7.20
2018-09-23T05:52:59.037Z,7.10
2018-09-23T05:53:58.920Z,7.10
2018-09-23T05:54:58.901Z,6.80
2018-09-23T05:55:58.868Z,7.00
2018-09-23T05:56:58.944Z,6.80
2018-09-23T05:57:58.822Z,7.10
2018-09-23T05:58:58.848Z,6.50
2018-09-23T05:59:58.899Z,7.30
2018-09-23T06:00:58.752Z,7.10
2018-09-23T06:01:58.769Z,7.00
2018-09-23T06:02:58.716Z,7.00
2018-09-23T06:03:58.796Z,7.40
2018-09-23T06:04:58.661Z,6.70
2018-09-23T06:05:58.628Z,7.20
2018-09-23T06:06:58.714Z,7.00
2018-09-23T06:07:58.590Z,7.40
2018-09-23T06:08:58.647Z,6.70
2018-09-23T06:09:58.539Z,7.00
2018-09-23T06:10:58.513Z,6.50
2018-09-23T06:11:58.495Z,6.90
2018-09-23T06:12:58.511Z,6.40
2018-09-23T06:13:58.439Z,6.20
2018-09-23T06:14:58.519Z,6.80
2018-09-23T06:15:58.460Z,6.50
2018-09-23T06:16:58.372Z,5.90
2018-09-23T06:17:58.477Z,6.50
2018-09-23T06:18:58.330Z,6.60
2018-09-23T06:19:58.393Z,6.00
2018-09-23T06:20:58.281Z,6.30
2018-09-23T06:21:58.362Z,5.30
2018-09-23T06:22:58.232Z,5.90
2018-09-23T06:23:58.318Z,5.90
2018-09-23T06:24:58.179Z,6.00
2018-09-23T06:25:58.232Z,5.60
2018-09-23T06:26:58.146Z,5.70
2018-09-23T06:27:58.239Z,5.40
2018-09-23T06:28:58.094Z,5.60
2018-09-23T06:29:58.148Z,5.10
2018-09-23T06:30:58.041Z,5.10
2018-09-23T06:31:58.018Z,5.10
2018-09-23T06:32:57.989Z,5.70
2018-09-23T06:33:58.082Z,4.60
2018-09-23T06:34:57.942Z,4.90
2018-09-23T06:35:59.012Z,5.10
2018-09-23T06:36:58.036Z,5.50
2018-09-23T06:37:57.868Z,5.20
2018-09-23T06:38:57.912Z,4.90
2018-09-23T06:39:57.828Z,4.80
2018-09-23T06:40:57.828Z,4.80
2018-09-23T06:41:57.783Z,5.30
2018-09-23T06:42:57.839Z,5.10
2018-09-23T06:43:57.726Z,4.90
2018-09-23T06:44:57.858Z,4.80
2018-09-23T06:45:57.679Z,5.20
2018-09-23T06:46:57.767Z,5.10
2018-09-23T06:47:57.639Z,5.40
2018-09-23T06:48:57.785Z,5.40
2018-09-23T06:49:57.589Z,5.60
2018-09-23T06:50:57.627Z,5.50
2018-09-23T06:51:57.553Z,6.40
2018-09-23T06:52:57.519Z,6.90
2018-09-23T06:53:57.597Z,6.40
2018-09-23T06:54:57.473Z,6.20
2018-09-23T06:55:57.511Z,6.10
2018-09-23T06:56:57.514Z,5.60
2018-09-23T06:57:57.407Z,5.70
2018-09-23T06:58:57.538Z,5.30
2018-09-23T06:59:57.348Z,5.50
2018-09-23T07:00:57.378Z,5.50
2018-09-23T07:01:57.308Z,5.60
2018-09-23T07:02:57.290Z,5.60
2018-09-23T07:03:57.368Z,5.30
2018-09-23T07:04:57.295Z,5.50
2018-09-23T07:05:57.303Z,5.30
2018-09-23T07:06:57.197Z,5.50
2018-09-23T07:07:57.162Z,5.50
2018-09-23T07:08:57.142Z,5.80
2018-09-23T07:09:57.209Z,5.70
2018-09-23T07:10:57.090Z,5.20
2018-09-23T07:11:57.220Z,5.90
2018-09-23T07:12:57.084Z,5.30
2018-09-23T07:13:57.129Z,5.20
2018-09-23T07:14:57.003Z,5.50
2018-09-23T07:15:57.058Z,5.80
2018-09-23T07:16:56.952Z,5.50
2018-09-23T07:17:57.120Z,5.30
2018-09-23T07:18:56.907Z,5.70
2018-09-23T07:19:56.971Z,5.40
2018-09-23T07:20:56.864Z,5.50
2018-09-23T07:21:56.881Z,5.20
2018-09-23T07:22:56.807Z,5.00
2018-09-23T07:23:56.906Z,5.60
2018-09-23T07:24:56.801Z,5.50
2018-09-23T07:25:56.739Z,5.70
2018-09-23T07:26:56.818Z,5.50
2018-09-23T07:27:56.694Z,5.40
2018-09-23T07:28:56.677Z,5.10
2018-09-23T07:29:56.720Z,5.50
2018-09-23T07:30:56.640Z,5.20
2018-09-23T07:31:56.598Z,5.30
2018-09-23T07:32:56.651Z,5.20
2018-09-23T07:33:56.548Z,5.20
2018-09-23T07:34:56.568Z,5.30
2018-09-23T07:35:56.509Z,5.60
2018-09-23T07:36:56.679Z,5.70
2018-09-23T07:37:56.461Z,5.40
2018-09-23T07:38:56.488Z,5.40
2018-09-23T07:39:56.495Z,5.20
2018-09-23T07:40:56.398Z,5.30
2018-09-23T07:41:56.370Z,5.60
2018-09-23T07:42:56.419Z,5.50
2018-09-23T07:43:56.321Z,5.70
2018-09-23T07:44:56.291Z,5.60
2018-09-23T07:45:56.334Z,5.60
2018-09-23T07:46:56.252Z,5.40
2018-09-23T07:47:56.300Z,5.20
2018-09-23T07:48:56.202Z,5.60
2018-09-23T07:49:56.190Z,5.40
2018-09-23T07:50:56.160Z,5.30
2018-09-23T07:51:56.168Z,5.80
2018-09-23T07:52:56.108Z,5.80
2018-09-23T07:53:56.188Z,5.40
2018-09-23T07:54:56.061Z,5.50
2018-09-23T07:55:56.041Z,5.30
2018-09-23T07:56:56.109Z,5.90
2018-09-23T07:57:55.996Z,5.80
2018-09-23T07:58:57.048Z,5.70
2018-09-23T07:59:55.939Z,5.60
2018-09-23T08:00:55.921Z,5.60
2018-09-23T08:01:55.937Z,5.30
2018-09-23T08:02:55.869Z,5.30
2018-09-23T08:03:55.950Z,5.20
2018-09-23T08:04:55.828Z,5.50
2018-09-23T08:05:55.800Z,5.30
2018-09-23T08:06:55.873Z,5.30
2018-09-23T08:07:55.762Z,5.30
2018-09-23T08:08:55.778Z,5.30
2018-09-23T08:09:55.709Z,5.00
2018-09-23T08:10:55.688Z,5.70
2018-09-23T08:11:55.668Z,5.20
2018-09-23T08:12:55.823Z,5.50
2018-09-23T08:13:55.917Z,5.20
2018-09-23T08:14:56.061Z,5.80
2018-09-23T08:15:55.572Z,5.40
2018-09-23T08:16:55.630Z,5.30
2018-09-23T08:17:55.522Z,5.30
2018-09-23T08:18:55.540Z,5.50
2018-09-23T08:19:55.575Z,5.70
2018-09-23T08:20:55.613Z,5.40
2018-09-23T08:21:55.432Z,5.00
2018-09-23T08:22:55.488Z,4.90
2018-09-23T08:23:55.382Z,5.00
2018-09-23T08:24:55.421Z,5.10
2018-09-23T08:25:55.351Z,4.60
2018-09-23T08:26:55.310Z,5.00
2018-09-23T08:27:55.398Z,5.00
2018-09-23T08:28:55.272Z,5.30
2018-09-23T08:29:55.312Z,5.00
2018-09-23T08:30:55.218Z,4.90
2018-09-23T08:31:55.204Z,5.20
2018-09-23T08:32:55.240Z,4.90
2018-09-23T08:33:55.246Z,5.60
2018-09-23T08:34:55.136Z,5.20
2018-09-23T08:35:55.154Z,5.40
2018-09-23T08:36:55.082Z,5.40
2018-09-23T08:37:55.178Z,5.00
2018-09-23T08:38:55.039Z,5.00
2018-09-23T08:39:55.116Z,5.10
2018-09-23T08:40:54.998Z,5.30
2018-09-23T08:41:54.989Z,5.10
2018-09-23T08:42:54.972Z,5.20
2018-09-23T08:43:55.009Z,4.90
2018-09-23T08:44:54.903Z,5.20
2018-09-23T08:45:55.939Z,5.40
2018-09-23T08:46:54.861Z,5.50
2018-09-23T08:47:54.864Z,5.10
2018-09-23T08:48:54.842Z,5.20
2018-09-23T08:49:54.783Z,4.90
2018-09-23T08:50:54.926Z,5.00
2018-09-23T08:51:54.804Z,5.20
2018-09-23T08:52:54.712Z,5.40
2018-09-23T08:53:54.694Z,5.30
2018-09-23T08:54:54.788Z,5.10
2018-09-23T08:55:54.649Z,5.20
2018-09-23T08:56:54.689Z,5.20
2018-09-23T08:57:54.690Z,5.10
2018-09-23T08:58:54.579Z,5.30
2018-09-23T08:59:54.621Z,5.10
2018-09-23T09:00:54.532Z,5.30
2018-09-23T09:01:54.521Z,5.20
2018-09-23T09:02:54.482Z,5.40
2018-09-23T09:03:54.531Z,5.00
2018-09-23T09:04:54.455Z,5.10
2018-09-23T09:05:54.447Z,5.60
2018-09-23T09:06:54.397Z,6.10
2018-09-23T09:07:54.468Z,5.80
2018-09-23T09:08:54.343Z,5.90
2018-09-23T09:09:54.368Z,5.90
2018-09-23T09:10:54.299Z,6.20
2018-09-23T09:11:54.469Z,6.10
2018-09-23T09:12:54.257Z,6.30
2018-09-23T09:13:54.232Z,6.40
2018-09-23T09:14:54.308Z,6.70
2018-09-23T09:15:54.179Z,7.00
2018-09-23T09:16:54.213Z,7.20
2018-09-23T09:17:54.138Z,8.20
2018-09-23T09:18:54.109Z,7.80
2018-09-23T09:19:54.093Z,9.00
2018-09-23T09:20:54.139Z,9.50
2018-09-23T09:21:54.052Z,9.10
2018-09-23T09:22:54.050Z,10.00
2018-09-23T09:23:54.003Z,9.70
2018-09-23T09:24:54.072Z,10.50
2018-09-23T09:25:53.956Z,10.60
2018-09-23T09:26:53.998Z,11.70
2018-09-23T09:27:53.912Z,11.70
2018-09-23T09:28:53.999Z,12.20
2018-09-23T09:29:53.860Z,12.80
2018-09-23T09:30:53.901Z,12.30
2018-09-23T09:31:53.819Z,12.30
2018-09-23T09:32:53.824Z,12.70
2018-09-23T09:33:53.772Z,13.60
2018-09-23T09:34:53.750Z,13.10
2018-09-23T09:35:53.731Z,13.60
2018-09-23T09:36:53.699Z,13.30
2018-09-23T09:37:53.759Z,13.60
2018-09-23T09:38:53.652Z,13.40
2018-09-23T09:39:53.629Z,12.80
2018-09-23T09:40:53.670Z,13.80
2018-09-23T09:41:53.579Z,13.90
2018-09-23T09:42:53.684Z,14.20
2018-09-23T09:43:53.575Z,14.30
2018-09-23T09:44:53.524Z,14.70
2018-09-23T09:45:53.500Z,13.80
2018-09-23T09:46:53.513Z,14.40
2018-09-23T09:47:53.440Z,15.00
2018-09-23T09:48:53.522Z,14.50
2018-09-23T09:49:53.401Z,15.30
2018-09-23T09:50:53.464Z,14.20
2018-09-23T09:51:53.376Z,14.10
2018-09-23T09:52:53.463Z,14.30
2018-09-23T09:53:53.314Z,14.10
2018-09-23T09:54:53.486Z,14.20
2018-09-23T09:55:53.269Z,15.00
2018-09-23T09:56:53.292Z,14.40
2018-09-23T09:57:53.235Z,13.50
2018-09-23T09:58:53.288Z,12.50
2018-09-23T09:59:53.167Z,12.80
2018-09-23T10:00:53.143Z,12.90
2018-09-23T10:01:53.133Z,13.00
2018-09-23T10:02:53.223Z,12.90
2018-09-23T10:03:53.126Z,12.90
2018-09-23T10:04:53.133Z,12.50
2018-09-23T10:05:53.029Z,12.10
2018-09-23T10:06:53.040Z,12.10
2018-09-23T10:07:53.021Z,12.60
2018-09-23T10:08:53.067Z,12.60
2018-09-23T10:09:52.948Z,12.00
2018-09-23T10:10:52.913Z,12.20
2018-09-23T10:11:52.893Z,11.90
2018-09-23T10:12:52.993Z,11.20
2018-09-23T10:13:52.841Z,10.60
2018-09-23T10:14:52.890Z,11.00
2018-09-23T10:15:52.899Z,10.60
2018-09-23T10:16:52.811Z,10.10
2018-09-23T10:17:52.809Z,10.20
2018-09-23T10:18:52.743Z,9.30
2018-09-23T10:19:52.881Z,9.70
2018-09-23T10:20:52.681Z,9.70
2018-09-23T10:21:52.732Z,10.30
2018-09-23T10:22:52.701Z,9.90
2018-09-23T10:23:52.711Z,10.10
2018-09-23T10:24:52.592Z,10.00
2018-09-23T10:25:52.661Z,10.40
2018-09-23T10:26:52.551Z,10.60
2018-09-23T10:27:52.578Z,10.20
2018-09-23T10:28:52.502Z,10.50
2018-09-23T10:29:52.648Z,10.20
2018-09-23T10:30:52.478Z,10.50
2018-09-23T10:31:52.476Z,10.60
2018-09-23T10:32:52.512Z,10.20
2018-09-23T10:33:52.378Z,10.80
2018-09-23T10:34:52.431Z,10.80
2018-09-23T10:35:52.341Z,9.90
2018-09-23T10:36:52.327Z,10.80
2018-09-23T10:37:52.351Z,11.20
2018-09-23T10:38:52.288Z,10.90
2018-09-23T10:39:52.355Z,11.40
2018-09-23T10:40:52.221Z,11.40
2018-09-23T10:41:52.200Z,11.80
2018-09-23T10:42:52.176Z,12.60
2018-09-23T10:43:52.167Z,12.90
2018-09-23T10:44:52.128Z,13.50
2018-09-23T10:45:52.190Z,12.50
2018-09-23T10:46:52.077Z,12.90
2018-09-23T10:47:52.101Z,12.90
2018-09-23T10:48:52.027Z,13.10
2018-09-23T10:49:53.138Z,13.40
2018-09-23T10:50:52.044Z,13.30
2018-09-23T10:51:51.964Z,13.20
2018-09-23T10:52:51.941Z,13.20
2018-09-23T10:53:51.940Z,13.80
2018-09-23T10:54:51.887Z,13.90
2018-09-23T10:55:51.948Z,13.90
2018-09-23T10:56:51.847Z,12.10
2018-09-23T10:57:51.860Z,13.00
2018-09-23T10:58:51.802Z,13.80
2018-09-23T10:59:51.881Z,13.30
2018-09-23T11:00:51.747Z,13.00
2018-09-23T11:01:51.790Z,12.70
2018-09-23T11:02:51.706Z,13.50
2018-09-23T11:03:51.796Z,13.50
2018-09-23T11:04:51.651Z,13.20
2018-09-23T11:05:52.840Z,13.10
2018-09-23T11:06:51.617Z,13.50
2018-09-23T11:07:51.592Z,13.70
2018-09-23T11:08:51.634Z,13.20
2018-09-23T11:09:51.558Z,13.60
2018-09-23T11:10:51.538Z,13.10
2018-09-23T11:11:51.496Z,13.20
2018-09-23T11:12:51.469Z,13.80
2018-09-23T11:13:51.447Z,13.60
2018-09-23T11:14:51.476Z,13.70
2018-09-23T11:15:51.409Z,12.90
2018-09-23T11:16:51.481Z,12.60
2018-09-23T11:17:51.356Z,12.80
2018-09-23T11:18:51.331Z,12.30
2018-09-23T11:19:51.400Z,11.30
2018-09-23T11:20:51.290Z,11.50
2018-09-23T11:21:51.320Z,11.60
2018-09-23T11:22:51.275Z,11.00
2018-09-23T11:23:51.222Z,9.90
2018-09-23T11:24:51.210Z,10.20
2018-09-23T11:25:51.239Z,9.90
2018-09-23T11:26:51.148Z,9.60
2018-09-23T11:27:51.152Z,9.70
2018-09-23T11:28:51.160Z,9.80
2018-09-23T11:29:51.078Z,9.40
2018-09-23T11:30:51.127Z,9.10
2018-09-23T11:31:51.036Z,9.10
2018-09-23T11:32:51.091Z,8.60
2018-09-23T11:33:50.977Z,8.80
2018-09-23T11:34:51.000Z,8.30
2018-09-23T11:35:50.943Z,8.40
2018-09-23T11:36:51.008Z,7.50
2018-09-23T11:37:50.895Z,7.90
2018-09-23T11:38:50.921Z,7.20
2018-09-23T11:39:50.882Z,6.80
2018-09-23T11:40:50.845Z,6.70
2018-09-23T11:41:50.799Z,6.60
2018-09-23T11:42:50.908Z,6.50
2018-09-23T11:43:50.747Z,6.60
2018-09-23T11:44:50.741Z,6.80
2018-09-23T11:45:50.701Z,7.00
2018-09-23T11:46:50.781Z,7.30
2018-09-23T11:47:50.656Z,5.90
2018-09-23T11:48:50.692Z,6.10
2018-09-23T11:49:50.613Z,6.40
2018-09-23T11:50:50.598Z,6.40
2018-09-23T11:51:50.557Z,5.90
2018-09-23T11:52:50.613Z,6.40
2018-09-23T11:53:50.509Z,5.90
2018-09-23T11:54:50.541Z,5.90
2018-09-23T11:55:50.461Z,5.70
2018-09-23T11:56:50.570Z,6.90
2018-09-23T11:57:50.418Z,7.20
2018-09-23T11:58:50.534Z,7.10
2018-09-23T11:59:50.371Z,7.40
2018-09-23T12:00:50.341Z,7.40
2018-09-23T12:01:50.370Z,8.30
2018-09-23T12:02:50.299Z,7.90
2018-09-23T12:03:50.383Z,7.60
2018-09-23T12:04:50.258Z,7.30
2018-09-23T12:05:50.228Z,7.20
2018-09-23T12:06:50.202Z,7.40
2018-09-23T12:07:50.309Z,7.60
2018-09-23T12:08:50.162Z,6.90
2018-09-23T12:09:50.207Z,7.40
2018-09-23T12:10:50.123Z,6.80
2018-09-23T12:11:50.132Z,6.50
2018-09-23T12:12:50.065Z,5.90
2018-09-23T12:13:50.155Z,6.00
2018-09-23T12:14:50.053Z,6.00
2018-09-23T12:15:50.063Z,6.10
2018-09-23T12:16:49.962Z,6.10
2018-09-23T12:17:50.078Z,6.00
2018-09-23T12:18:49.918Z,6.70
2018-09-23T12:19:49.982Z,6.20
2018-09-23T12:20:49.873Z,6.50
2018-09-23T12:21:49.852Z,6.70
2018-09-23T12:22:49.908Z,6.80
2018-09-23T12:23:49.802Z,7.30
2018-09-23T12:24:49.922Z,7.50
2018-09-23T12:25:49.810Z,7.00
2018-09-23T12:26:49.738Z,7.20
2018-09-23T12:27:49.704Z,7.10
2018-09-23T12:28:49.745Z,7.50
2018-09-23T12:29:49.657Z,7.90
2018-09-23T12:30:49.754Z,8.10
2018-09-23T12:31:49.609Z,8.60
2018-09-23T12:32:50.590Z,8.90
2018-09-23T12:33:49.563Z,8.90
2018-09-23T12:34:56.554Z,9.00
2018-09-23T12:35:49.509Z,9.20
2018-09-23T12:36:49.606Z,9.40
2018-09-23T12:37:49.464Z,9.90
2018-09-23T12:38:49.514Z,9.70
2018-09-23T12:39:49.468Z,9.60
2018-09-23T12:40:49.523Z,9.10
2018-09-23T12:41:49.370Z,10.30
2018-09-23T12:42:49.343Z,9.80
2018-09-23T12:43:49.449Z,10.50
2018-09-23T12:44:49.305Z,9.90
2018-09-23T12:45:49.396Z,9.90
2018-09-23T12:46:49.253Z,10.00
2018-09-23T12:47:49.231Z,9.60
2018-09-23T12:48:49.209Z,9.90
2018-09-23T12:49:49.289Z,10.00
2018-09-23T12:50:49.152Z,8.90
2018-09-23T12:51:49.293Z,9.70
2018-09-23T12:52:49.210Z,9.90
2018-09-23T12:53:49.081Z,9.70
2018-09-23T12:54:49.212Z,9.60
2018-09-23T12:55:49.030Z,9.30
2018-09-23T12:56:49.119Z,10.00
2018-09-23T12:57:48.986Z,9.60
2018-09-23T12:58:49.147Z,8.90
2018-09-23T12:59:48.947Z,9.80
2018-09-23T13:00:49.060Z,9.40
2018-09-23T13:01:48.891Z,8.90
2018-09-23T13:02:48.969Z,9.10
2018-09-23T13:03:48.839Z,8.90
2018-09-23T13:04:48.981Z,8.90
2018-09-23T13:05:48.791Z,8.60