createdAt,value
2018-01-07T00:01:44.867Z,7.30
2018-01-07T00:04:12.382Z,7.30
2018-01-07T00:06:39.869Z,7.20
2018-01-07T00:09:08.153Z,7.30
2018-01-07T00:11:35.641Z,7.20
2018-01-07T00:14:03.134Z,7.30
2018-01-07T00:16:30.642Z,7.20
2018-01-07T00:18:58.136Z,7.20
2018-01-07T00:21:25.675Z,7.20
2018-01-07T00:23:53.173Z,7.20
2018-01-07T00:26:20.665Z,7.20
2018-01-07T00:28:48.174Z,7.20
2018-01-07T00:31:15.667Z,7.20
2018-01-07T00:33:43.973Z,7.20
2018-01-07T00:36:11.490Z,7.10
2018-01-07T00:38:39.761Z,7.20
2018-01-07T00:41:07.266Z,7.10
2018-01-07T00:43:34.773Z,7.20
2018-01-07T00:46:02.286Z,7.20
2018-01-07T00:48:29.781Z,7.20
2018-01-07T00:50:57.281Z,7.10
2018-01-07T00:53:24.794Z,7.10
2018-01-07T00:55:52.297Z,7.10
2018-01-07T11:56:26.115Z,6.60
2018-01-07T11:58:53.618Z,6.70
2018-01-07T12:01:21.136Z,6.70
2018-01-07T12:03:49.413Z,6.80
2018-01-07T12:06:17.733Z,6.70
2018-01-07T12:08:45.258Z,6.70
2018-01-07T12:11:13.505Z,6.80
2018-01-07T12:13:41.068Z,6.80
2018-01-07T12:16:08.558Z,6.80
2018-01-07T12:18:36.829Z,6.70
2018-01-07T12:21:05.108Z,6.70
2018-01-07T12:23:33.378Z,6.70
2018-01-07T12:26:01.654Z,6.70
2018-01-07T12:28:29.912Z,6.80
2018-01-07T12:30:57.407Z,6.70
2018-01-07T12:33:25.690Z,6.80
2018-01-07T12:35:53.187Z,6.80
2018-01-07T12:38:20.732Z,6.80
2018-01-07T12:40:48.220Z,6.70
2018-01-07T12:43:15.709Z,6.70
2018-01-07T12:45:44.835Z,6.70
2018-01-07T12:48:12.392Z,6.70
2018-01-07T12:50:39.942Z,6.80
2018-01-07T12:53:07.434Z,6.80
2018-01-07T12:55:34.911Z,6.80
2018-01-07T12:58:02.423Z,6.70
2018-01-07T13:00:29.919Z,6.70
2018-01-07T13:02:57.437Z,6.70
2018-01-07T13:05:24.962Z,6.60
2018-01-07T13:07:52.455Z,6.70
2018-01-07T13:10:19.962Z,6.70
2018-01-07T13:12:47.453Z,6.70
2018-01-07T13:15:15.735Z,6.80
2018-01-07T13:17:44.262Z,6.80
2018-01-07T13:20:11.752Z,6.80
2018-01-07T13:22:39.246Z,6.80
2018-01-07T13:25:06.729Z,6.80
2018-01-07T13:27:34.246Z,6.70
2018-01-07T13:30:02.507Z,6.80
2018-01-07T13:32:30.760Z,6.80
2018-01-07T13:34:58.269Z,6.70
2018-01-07T13:37:26.522Z,6.70
2018-01-07T13:39:54.046Z,6.70
2018-01-07T13:42:21.565Z,6.80
2018-01-07T13:44:49.069Z,6.70
2018-01-07T13:47:16.566Z,6.80
2018-01-07T13:49:44.828Z,6.80
2018-01-07T13:52:12.338Z,6.80
2018-01-07T13:54:39.834Z,6.70
2018-01-07T13:57:07.318Z,6.70
2018-01-07T13:59:35.591Z,6.60
2018-01-07T14:02:03.846Z,6.60
2018-01-07T14:04:31.334Z,6.60
2018-01-07T14:06:59.610Z,6.50
2018-01-07T14:09:27.858Z,6.50
2018-01-07T14:11:55.342Z,6.50
2018-01-07T14:14:23.613Z,6.40
2018-01-07T14:16:51.866Z,6.50
2018-01-07T14:19:19.350Z,6.50
2018-01-07T14:21:47.631Z,6.40
2018-01-07T14:24:15.893Z,6.40
2018-01-07T14:26:43.370Z,6.40
2018-01-07T14:29:11.778Z,6.40
2018-01-07T14:31:39.265Z,6.40
2018-01-07T14:34:06.758Z,6.40
2018-01-07T14:36:35.044Z,6.40
2018-01-07T14:39:03.302Z,6.40
2018-01-07T14:41:30.805Z,6.40
2018-01-07T14:43:58.346Z,6.40
2018-01-07T14:46:26.601Z,6.20
2018-01-07T14:48:54.209Z,6.20
2018-01-07T14:51:21.734Z,6.20
2018-01-07T14:53:49.993Z,6.20
2018-01-07T14:56:17.478Z,6.20
2018-01-07T14:58:44.994Z,6.20
2018-01-07T15:01:12.487Z,6.20
2018-01-07T15:03:40.738Z,6.10
2018-01-07T15:06:08.253Z,6.10
2018-01-07T15:08:35.739Z,6.20
2018-01-07T15:11:03.230Z,6.10
2018-01-07T15:13:31.506Z,6.10
2018-01-07T15:15:59.762Z,6.00
2018-01-07T15:18:27.241Z,6.00
2018-01-07T15:20:55.517Z,6.10
2018-01-07T15:23:23.769Z,6.10
2018-01-07T15:25:51.261Z,6.10
2018-01-07T15:28:19.542Z,6.00
2018-01-07T15:30:47.793Z,6.00
2018-01-07T15:33:16.074Z,5.90
2018-01-07T15:35:43.680Z,5.90
2018-01-07T15:38:11.178Z,5.90
2018-01-07T15:40:38.670Z,5.90
2018-01-07T15:43:06.938Z,6.00
2018-01-07T15:45:35.209Z,5.90
2018-01-07T15:48:02.697Z,5.90
2018-01-07T15:50:30.205Z,5.90
2018-01-07T15:52:57.694Z,5.90
2018-01-07T15:55:25.955Z,5.90
2018-01-07T15:57:53.470Z,5.80
2018-01-07T16:00:20.957Z,5.80
2018-01-07T16:02:48.456Z,5.90
2018-01-07T16:05:16.734Z,5.90
2018-01-07T16:07:45.004Z,5.90
2018-01-07T16:10:13.265Z,5.90
2018-01-07T16:12:40.791Z,5.90
2018-01-07T16:15:08.343Z,5.90
2018-01-07T16:17:35.926Z,5.80
2018-01-07T16:20:03.449Z,5.90
2018-01-07T16:22:30.949Z,5.90
2018-01-07T16:24:58.463Z,5.90
2018-01-07T16:27:25.986Z,5.90
2018-01-07T16:29:54.266Z,5.90
2018-01-07T16:32:22.548Z,5.90
2018-01-07T16:34:50.849Z,5.90
2018-01-07T16:37:18.405Z,5.90
2018-01-07T16:39:45.917Z,5.90
2018-01-07T16:42:13.434Z,5.90
2018-01-07T16:44:40.938Z,6.00
2018-01-07T16:47:08.462Z,6.00
2018-01-07T16:49:35.981Z,6.00
2018-01-07T16:52:04.262Z,5.90
2018-01-07T16:54:32.531Z,5.90
2018-01-07T16:57:00.824Z,5.90
2018-01-07T16:59:28.368Z,5.90
2018-01-07T17:01:56.667Z,5.90
2018-01-07T17:04:24.209Z,5.90
2018-01-07T17:06:52.479Z,5.90
2018-01-07T17:09:20.739Z,5.80
2018-01-07T17:11:48.262Z,5.80
2018-01-07T17:14:15.762Z,5.80
2018-01-07T17:16:43.296Z,5.80
2018-01-07T17:19:10.830Z,5.80
2018-01-07T17:21:38.326Z,5.80
2018-01-07T17:24:05.811Z,5.90
2018-01-07T17:26:34.104Z,5.80
2018-01-07T17:29:01.673Z,5.90
2018-01-07T17:31:29.182Z,5.80
2018-01-07T17:33:56.730Z,5.80
2018-01-07T17:36:24.296Z,5.80
2018-01-07T17:38:51.790Z,5.80
2018-01-07T17:41:20.116Z,5.80
2018-01-07T17:43:47.622Z,5.80
2018-01-07T17:46:15.963Z,5.70
2018-01-07T17:48:44.278Z,5.70
2018-01-07T17:51:12.534Z,5.70
2018-01-07T17:53:40.038Z,5.70
2018-01-07T17:56:07.602Z,5.70
2018-01-07T17:58:35.151Z,5.80
2018-01-07T18:01:03.461Z,5.80
2018-01-07T18:03:30.965Z,5.80
2018-01-07T18:05:59.221Z,5.90
2018-01-07T18:08:26.733Z,5.90
2018-01-07T18:10:54.242Z,5.90
2018-01-07T18:13:21.732Z,5.90
2018-01-07T18:15:49.991Z,5.90
2018-01-07T18:18:17.517Z,5.90
2018-01-07T18:20:45.007Z,5.90
2018-01-07T18:23:13.288Z,6.00
2018-01-07T18:25:41.578Z,5.90
2018-01-07T18:28:09.835Z,5.90
2018-01-07T18:30:37.442Z,5.90
2018-01-07T18:33:04.973Z,5.90
2018-01-07T18:35:33.227Z,5.90
2018-01-07T18:38:00.727Z,5.90
2018-01-07T18:40:28.241Z,5.90
2018-01-07T18:42:55.734Z,6.00
2018-01-07T18:45:23.350Z,5.90
2018-01-07T18:47:50.882Z,5.90
2018-01-07T18:50:18.374Z,5.90
2018-01-07T18:52:45.859Z,5.90
2018-01-07T18:55:14.137Z,5.90
2018-01-07T18:57:42.432Z,5.90
2018-01-07T19:00:09.942Z,5.90
2018-01-07T19:02:37.482Z,6.00
2018-01-07T19:05:04.962Z,6.00
2018-01-07T19:07:32.522Z,6.00
2018-01-07T19:10:00.058Z,6.00
2018-01-07T19:12:27.574Z,6.00
2018-01-07T19:14:57.548Z,5.90
2018-01-07T19:17:25.062Z,5.90
2018-01-07T19:19:52.574Z,6.00
2018-01-07T19:22:20.071Z,6.00
2018-01-07T19:24:48.682Z,5.90
2018-01-07T19:27:16.180Z,5.90
2018-01-07T19:29:43.694Z,5.90
2018-01-07T19:32:11.228Z,5.80
2018-01-07T19:34:39.487Z,5.90
2018-01-07T19:37:07.750Z,5.90
2018-01-07T19:39:35.270Z,5.80
2018-01-07T19:42:02.765Z,5.90
2018-01-07T19:44:30.293Z,5.80
2018-01-07T19:46:57.806Z,5.80
2018-01-07T19:49:26.054Z,5.80
2018-01-07T19:51:53.592Z,5.80
2018-01-07T19:54:21.117Z,5.80
2018-01-07T19:56:49.367Z,5.80
2018-01-07T19:59:16.854Z,5.80
2018-01-07T20:01:44.430Z,5.80
2018-01-07T20:04:11.918Z,5.80
2018-01-07T20:06:39.402Z,5.80
2018-01-07T20:09:06.914Z,5.70
2018-01-07T20:11:34.405Z,5.80
2018-01-07T20:14:01.919Z,5.90
2018-01-07T20:16:29.431Z,5.90
2018-01-07T20:18:56.918Z,5.90
2018-01-07T20:21:25.162Z,5.90
2018-01-07T20:23:52.666Z,5.90
2018-01-07T20:26:20.158Z,6.00
2018-01-07T20:28:47.659Z,6.00
2018-01-07T20:31:16.029Z,6.00
2018-01-07T20:33:43.514Z,6.00
2018-01-07T20:36:11.005Z,6.00
2018-01-07T20:38:38.742Z,6.00
2018-01-07T20:41:06.222Z,5.90
2018-01-07T20:43:33.710Z,5.90
2018-01-07T20:46:01.223Z,6.00
2018-01-07T20:48:28.705Z,6.00
2018-01-07T20:50:56.194Z,6.00
2018-01-07T20:53:24.794Z,6.00
2018-01-07T20:55:53.060Z,6.10
2018-01-07T20:58:20.546Z,6.00
2018-01-07T21:00:48.118Z,6.00
2018-01-07T21:03:15.606Z,6.10
2018-01-07T21:05:43.112Z,6.00
2018-01-07T21:08:11.394Z,6.00
2018-01-07T21:10:39.647Z,6.10
2018-01-07T21:13:07.162Z,6.00
2018-01-07T21:15:34.674Z,6.00
2018-01-07T21:18:02.934Z,6.10
2018-01-07T21:20:30.418Z,6.10
2018-01-07T21:22:58.709Z,6.00
2018-01-07T21:25:26.201Z,6.00
2018-01-07T21:27:53.844Z,6.10
2018-01-07T21:30:21.354Z,6.10
2018-01-07T21:32:48.850Z,6.10
2018-01-07T21:35:16.349Z,6.10
2018-01-07T21:37:43.864Z,6.00
2018-01-07T21:40:11.361Z,6.00
2018-01-07T21:42:38.875Z,6.00
2018-01-07T21:45:06.398Z,6.00
2018-01-07T21:47:33.878Z,5.90
2018-01-07T21:50:02.130Z,5.90
2018-01-07T21:52:29.692Z,5.90
2018-01-07T21:54:57.150Z,5.90
2018-01-07T21:57:24.645Z,5.80
2018-01-07T22:00:02.789Z,5.90
2018-01-07T22:02:39.880Z,5.80
2018-01-07T22:05:07.386Z,5.80
2018-01-07T22:07:38.014Z,5.90
2018-01-07T22:10:06.269Z,5.90
2018-01-07T22:12:33.775Z,5.80
2018-01-07T22:15:01.270Z,5.90
2018-01-07T22:17:28.781Z,5.80
2018-01-07T22:19:57.058Z,5.90
2018-01-07T22:22:25.356Z,5.80
2018-01-07T22:24:52.858Z,5.80
2018-01-07T22:27:20.363Z,5.90
2018-01-07T22:29:47.855Z,5.90
2018-01-07T22:32:15.377Z,5.90
2018-01-07T22:34:42.902Z,5.90
2018-01-07T22:37:10.413Z,6.00
2018-01-07T22:39:37.906Z,6.00
2018-01-07T22:42:05.425Z,6.00
2018-01-07T22:44:32.922Z,6.00
2018-01-07T22:47:00.404Z,6.00
2018-01-07T22:49:27.962Z,5.90
2018-01-07T22:51:55.479Z,5.90
2018-01-07T22:54:22.976Z,5.90
2018-01-07T22:56:50.479Z,5.90
2018-01-07T22:59:17.958Z,5.90
2018-01-07T23:01:45.461Z,5.90
2018-01-07T23:04:13.774Z,5.90
2018-01-07T23:06:41.262Z,5.90
2018-01-07T23:09:08.773Z,5.90
2018-01-07T23:11:36.282Z,5.90
2018-01-07T23:14:03.773Z,5.90
2018-01-07T23:16:32.028Z,5.90
2018-01-07T23:18:59.542Z,5.90
2018-01-07T23:21:27.040Z,5.90
2018-01-07T23:23:54.530Z,5.90
2018-01-07T23:26:22.810Z,5.90
2018-01-07T23:28:51.069Z,5.90
2018-01-07T23:31:18.557Z,5.90
2018-01-07T23:33:46.067Z,5.80
2018-01-07T23:36:13.557Z,5.90
2018-01-07T23:38:41.815Z,5.90
2018-01-07T23:41:09.322Z,5.90
2018-01-07T23:43:36.802Z,5.90
2018-01-07T23:46:04.297Z,5.90
2018-01-07T23:48:31.882Z,5.80
2018-01-07T23:50:59.374Z,5.70
2018-01-07T23:53:26.862Z,5.70
2018-01-07T23:55:54.377Z,5.70
2018-01-07T23:58:21.866Z,5.70
