createdAt,value
2017-09-06T00:00:15.835Z,98881.75
2017-09-06T00:02:45.365Z,98883.14
2017-09-06T00:05:15.125Z,98885.23
2017-09-06T00:07:44.557Z,98880.50
2017-09-06T00:10:14.142Z,98880.50
2017-09-06T00:12:43.707Z,98883.75
2017-09-06T00:15:13.474Z,98886.02
2017-09-06T00:17:43.049Z,98887.94
2017-09-06T00:20:12.520Z,98886.39
2017-09-06T00:22:42.245Z,98881.78
2017-09-06T00:25:12.067Z,98877.69
2017-09-06T00:27:41.774Z,98878.51
2017-09-06T00:30:11.620Z,98879.58
2017-09-06T00:32:41.070Z,98876.05
2017-09-06T00:35:10.850Z,98870.34
2017-09-06T00:37:40.577Z,98869.36
2017-09-06T00:40:10.344Z,98867.44
2017-09-06T00:42:40.069Z,98870.55
2017-09-06T00:45:09.831Z,98864.44
2017-09-06T00:47:39.571Z,98867.68
2017-09-06T00:50:09.326Z,98861.85
2017-09-06T00:52:38.537Z,98856.84
2017-09-06T00:55:08.376Z,98852.48
2017-09-06T00:57:37.749Z,98851.92
2017-09-06T01:00:07.004Z,98844.57
2017-09-06T01:02:36.552Z,98845.34
2017-09-06T01:05:06.140Z,98846.28
2017-09-06T01:07:35.856Z,98842.46
2017-09-06T01:10:05.660Z,98840.95
2017-09-06T01:12:35.399Z,98834.39
2017-09-06T01:15:05.026Z,98830.03
2017-09-06T01:17:35.120Z,98839.75
2017-09-06T01:20:04.796Z,98835.67
2017-09-06T01:22:34.509Z,98837.69
2017-09-06T01:25:04.331Z,98833.47
2017-09-06T01:27:33.901Z,98841.45
2017-09-06T01:30:03.676Z,98842.97
2017-09-06T01:32:33.440Z,98837.28
2017-09-06T01:35:03.048Z,98840.03
2017-09-06T01:37:32.788Z,98832.74
2017-09-06T01:40:02.559Z,98825.98
2017-09-06T01:42:32.293Z,98828.41
2017-09-06T01:45:02.091Z,98835.28
2017-09-06T01:47:31.813Z,98839.21
2017-09-06T01:50:01.771Z,98833.77
2017-09-06T01:52:30.980Z,98827.00
2017-09-06T01:55:00.710Z,98830.68
2017-09-06T01:57:30.457Z,98819.45
2017-09-06T02:00:00.275Z,98819.45
2017-09-06T02:02:29.821Z,98815.52
2017-09-06T02:04:59.401Z,98812.98
2017-09-06T02:07:29.824Z,98812.44
2017-09-06T02:09:59.557Z,98814.86
2017-09-06T02:12:29.288Z,98812.93
2017-09-06T02:14:59.043Z,98810.47
2017-09-06T02:17:28.780Z,98803.13
2017-09-06T02:19:58.516Z,98803.65
2017-09-06T02:22:28.248Z,98804.01
2017-09-06T02:24:57.973Z,98800.89
2017-09-06T02:27:27.696Z,98801.82
2017-09-06T02:29:57.447Z,98799.89
2017-09-06T02:32:27.193Z,98797.19
2017-09-06T02:34:56.951Z,98789.89
2017-09-06T02:37:26.689Z,98780.95
2017-09-06T02:39:56.426Z,98780.27
2017-09-06T02:42:25.832Z,98777.15
2017-09-06T02:44:55.553Z,98777.97
2017-09-06T02:47:25.287Z,98779.73
2017-09-06T02:49:54.673Z,98781.77
2017-09-06T02:52:24.473Z,98777.84
2017-09-06T02:54:54.204Z,98775.91
2017-09-06T02:57:23.960Z,98773.89
2017-09-06T02:59:53.705Z,98774.95
2017-09-06T03:02:23.477Z,98773.03
2017-09-06T03:04:53.220Z,98781.13
2017-09-06T03:07:22.982Z,98775.20
2017-09-06T03:09:52.712Z,98769.62
2017-09-06T03:12:22.441Z,98766.92
2017-09-06T03:14:52.179Z,98763.43
2017-09-06T03:17:21.929Z,98757.34
2017-09-06T03:19:51.769Z,98760.33
2017-09-06T03:22:21.499Z,98754.80
2017-09-06T03:24:51.244Z,98754.03
2017-09-06T03:27:20.799Z,98754.03
2017-09-06T03:29:50.753Z,98757.56
2017-09-06T03:32:20.551Z,98752.85
2017-09-06T03:34:50.273Z,98758.55
2017-09-06T03:37:20.009Z,98750.04
2017-09-06T03:39:49.739Z,98746.81
2017-09-06T03:42:19.472Z,98742.38
2017-09-06T03:44:49.025Z,98744.14
2017-09-06T03:47:18.939Z,98743.74
2017-09-06T03:49:48.656Z,98742.42
2017-09-06T03:52:18.391Z,98743.37
2017-09-06T03:54:48.125Z,98747.47
2017-09-06T03:57:17.858Z,98741.37
2017-09-06T03:59:47.603Z,98734.89
2017-09-06T04:02:17.337Z,98732.76
2017-09-06T04:04:47.065Z,98734.11
2017-09-06T04:07:16.809Z,98732.23
2017-09-06T04:09:47.441Z,98732.11
2017-09-06T04:12:17.174Z,98728.78
2017-09-06T04:14:46.995Z,98731.52
2017-09-06T04:17:16.756Z,98736.27
2017-09-06T04:19:46.470Z,98732.91
2017-09-06T04:22:16.209Z,98740.49
2017-09-06T04:29:24.029Z,98732.12
2017-09-06T04:31:53.485Z,98730.39
2017-09-06T04:34:23.216Z,98737.28
2017-09-06T04:36:52.953Z,98732.44
2017-09-06T04:39:22.757Z,98733.09
2017-09-06T04:41:52.516Z,98741.50
2017-09-06T04:44:22.265Z,98741.63
2017-09-06T04:46:52.030Z,98741.78
2017-09-06T04:49:21.760Z,98739.48
2017-09-06T04:51:51.308Z,98744.36
2017-09-06T04:54:20.917Z,98745.05
2017-09-06T04:56:50.641Z,98749.84
2017-09-06T04:59:20.388Z,98746.05
2017-09-06T05:01:50.132Z,98750.02
2017-09-06T05:04:19.864Z,98737.70
2017-09-06T05:06:49.316Z,98750.16
2017-09-06T05:09:19.054Z,98747.75
2017-09-06T05:11:49.528Z,98747.08
2017-09-06T05:14:18.979Z,98749.93
2017-09-06T05:16:48.484Z,98756.73
2017-09-06T05:19:17.945Z,98754.16
2017-09-06T05:21:47.418Z,98759.44
2017-09-06T05:24:17.188Z,98758.76
2017-09-06T05:26:46.648Z,98756.88
2017-09-06T05:29:16.107Z,98762.03
2017-09-06T05:31:45.740Z,98765.73
2017-09-06T05:34:15.213Z,98759.64
2017-09-06T05:36:44.706Z,98765.19
2017-09-06T05:39:14.173Z,98764.92
2017-09-06T05:41:43.630Z,98762.73
2017-09-06T05:44:13.180Z,98766.26
2017-09-06T05:46:42.616Z,98768.39
2017-09-06T05:49:12.088Z,98767.15
2017-09-06T05:51:41.546Z,98759.54
2017-09-06T05:54:11.011Z,98760.32
2017-09-06T05:56:40.460Z,98759.09
2017-09-06T05:59:09.931Z,98759.22
2017-09-06T06:01:39.380Z,98757.70
2017-09-06T06:04:08.832Z,98771.69
2017-09-06T06:06:38.288Z,98765.70
2017-09-06T06:09:07.732Z,98763.24
2017-09-06T06:11:37.187Z,98764.75
2017-09-06T06:14:06.658Z,98760.80
2017-09-06T06:16:36.100Z,98759.30
2017-09-06T06:19:05.580Z,98754.11
2017-09-06T06:21:35.058Z,98754.55
2017-09-06T06:24:04.516Z,98757.66
2017-09-06T06:26:33.973Z,98761.83
2017-09-06T06:29:03.420Z,98754.75
2017-09-06T06:31:32.873Z,98747.59
2017-09-06T06:34:02.383Z,98750.66
2017-09-06T06:36:31.849Z,98748.61
2017-09-06T06:39:01.281Z,98733.91
2017-09-06T06:41:30.795Z,98729.98
2017-09-06T06:44:00.308Z,98742.53
2017-09-06T06:46:29.757Z,98739.48
2017-09-06T06:48:59.256Z,98737.60
2017-09-06T06:51:28.717Z,98734.90
2017-09-06T06:53:58.164Z,98738.45
2017-09-06T06:56:27.620Z,98740.41
2017-09-06T06:58:57.074Z,98729.07
2017-09-06T07:01:26.527Z,98734.77
2017-09-06T07:03:55.992Z,98732.38
2017-09-06T07:06:25.445Z,98740.42
2017-09-06T07:08:54.886Z,98736.29
2017-09-06T07:11:24.365Z,98739.52
2017-09-06T07:13:53.825Z,98744.81
2017-09-06T07:16:23.350Z,98734.08
2017-09-06T07:18:52.816Z,98726.83
2017-09-06T07:21:22.294Z,98732.81
2017-09-06T07:23:51.743Z,98734.76
2017-09-06T07:26:21.291Z,98725.02
2017-09-06T07:28:50.774Z,98724.62
2017-09-06T07:31:20.321Z,98727.92
2017-09-06T07:33:49.769Z,98731.13
2017-09-06T07:36:19.220Z,98728.80
2017-09-06T07:38:48.832Z,98725.32
2017-09-06T07:41:18.280Z,98728.98
2017-09-06T07:43:47.845Z,98732.27
2017-09-06T07:46:17.277Z,98729.13
2017-09-06T07:48:46.796Z,98717.22
2017-09-06T07:51:16.248Z,98713.55
2017-09-06T07:53:45.697Z,98711.66
2017-09-06T07:56:15.153Z,98716.69
2017-09-06T07:58:44.597Z,98701.64
2017-09-06T08:01:14.055Z,98703.00
2017-09-06T08:03:43.513Z,98708.38
2017-09-06T08:06:12.957Z,98713.16
2017-09-06T08:08:42.462Z,98711.22
2017-09-06T08:11:11.997Z,98712.92
2017-09-06T08:13:41.463Z,98711.30
2017-09-06T08:16:10.933Z,98710.91
2017-09-06T08:18:40.492Z,98703.86
2017-09-06T08:21:09.937Z,98703.35
2017-09-06T08:23:39.931Z,98695.27
2017-09-06T08:26:09.381Z,98699.89
2017-09-06T08:28:38.829Z,98699.98
2017-09-06T08:31:08.303Z,98697.46
2017-09-06T08:33:37.760Z,98691.58
2017-09-06T08:36:07.217Z,98696.31
2017-09-06T08:38:36.677Z,98694.12
2017-09-06T08:41:06.213Z,98699.05
2017-09-06T08:43:35.680Z,98703.26
2017-09-06T08:46:05.292Z,98702.84
2017-09-06T08:48:34.745Z,98697.16
2017-09-06T08:51:04.234Z,98710.84
2017-09-06T08:53:33.697Z,98715.27
2017-09-06T08:56:03.161Z,98705.11
2017-09-06T08:58:32.629Z,98710.97
2017-09-06T09:01:02.069Z,98710.86
2017-09-06T09:03:31.514Z,98718.61
2017-09-06T09:06:00.954Z,98712.49
2017-09-06T09:08:30.408Z,98714.02
2017-09-06T09:10:59.869Z,98709.98
2017-09-06T09:13:29.330Z,98706.70
2017-09-06T09:15:58.770Z,98702.69
2017-09-06T09:18:28.233Z,98702.12
2017-09-06T09:20:57.708Z,98701.38
2017-09-06T09:23:27.155Z,98697.80
2017-09-06T09:25:56.419Z,98692.39
2017-09-06T09:28:25.518Z,98693.91
2017-09-06T09:30:54.960Z,98695.91
2017-09-06T09:33:24.408Z,98684.30
2017-09-06T09:35:53.841Z,98678.50
2017-09-06T09:38:23.303Z,98677.89
2017-09-06T09:40:52.744Z,98674.53
2017-09-06T09:43:22.209Z,98672.84
2017-09-06T09:45:51.657Z,98671.16
2017-09-06T09:48:21.096Z,98670.45
2017-09-06T09:50:50.549Z,98677.38
2017-09-06T09:53:19.988Z,98676.80
2017-09-06T09:55:49.436Z,98674.37
2017-09-06T09:58:18.885Z,98669.38
2017-09-06T10:00:48.369Z,98668.23
2017-09-06T10:03:17.796Z,98656.59
2017-09-06T10:05:47.236Z,98658.56
2017-09-06T10:08:16.698Z,98654.86
2017-09-06T10:10:46.132Z,98646.05
2017-09-06T10:13:15.593Z,98632.84
2017-09-06T10:15:45.055Z,98631.66
2017-09-06T10:18:14.507Z,98634.03
2017-09-06T10:20:43.947Z,98634.49
2017-09-06T10:23:13.400Z,98633.84
2017-09-06T10:25:42.844Z,98630.11
2017-09-06T10:28:12.280Z,98628.64
2017-09-06T10:30:41.725Z,98629.37
2017-09-06T10:33:11.169Z,98632.45
2017-09-06T10:35:40.620Z,98622.73
2017-09-06T10:38:10.061Z,98620.57
2017-09-06T10:40:39.522Z,98618.37
2017-09-06T10:43:08.953Z,98616.46
2017-09-06T10:45:38.421Z,98612.22
2017-09-06T10:48:07.861Z,98611.99
2017-09-06T10:50:37.376Z,98610.27
2017-09-06T10:53:06.812Z,98613.97
2017-09-06T10:55:36.261Z,98611.82
2017-09-06T10:58:05.700Z,98606.31
2017-09-06T11:00:35.148Z,98595.37
2017-09-06T11:03:04.419Z,98598.20
2017-09-06T11:05:33.882Z,98601.02
2017-09-06T11:08:03.348Z,98602.16
2017-09-06T11:10:32.795Z,98604.20
2017-09-06T11:13:02.229Z,98599.68
2017-09-06T11:15:31.707Z,98603.56
2017-09-06T11:18:01.168Z,98599.98
2017-09-06T11:20:30.596Z,98598.70
2017-09-06T11:23:00.048Z,98600.59
2017-09-06T11:25:29.480Z,98605.58
2017-09-06T11:27:58.920Z,98605.48
2017-09-06T11:30:28.377Z,98603.63
2017-09-06T11:32:57.846Z,98604.84
2017-09-06T11:35:27.296Z,98606.37
2017-09-06T11:37:56.737Z,98610.08
2017-09-06T11:40:26.169Z,98608.67
2017-09-06T11:42:55.645Z,98617.91
2017-09-06T11:45:25.154Z,98620.75
2017-09-06T11:47:54.607Z,98624.03
2017-09-06T11:50:23.912Z,98624.20
2017-09-06T11:52:53.390Z,98626.64
2017-09-06T11:55:22.877Z,98626.80
2017-09-06T11:57:52.330Z,98628.60
2017-09-06T12:00:21.810Z,98637.73
2017-09-06T12:02:51.246Z,98630.68
2017-09-06T12:05:20.733Z,98629.75
2017-09-06T12:07:50.175Z,98625.83
2017-09-06T12:10:19.466Z,98626.42
2017-09-06T12:12:48.918Z,98629.75
2017-09-06T12:15:18.420Z,98624.28
2017-09-06T12:17:48.914Z,98616.17
2017-09-06T12:20:18.400Z,98605.57
2017-09-06T12:22:47.846Z,98615.45
2017-09-06T12:25:17.336Z,98613.93
2017-09-06T12:27:46.844Z,98613.37
2017-09-06T12:30:16.329Z,98605.27
2017-09-06T12:32:45.585Z,98600.73
2017-09-06T12:35:14.914Z,98601.84
2017-09-06T12:37:44.152Z,98591.39
2017-09-06T12:40:13.440Z,98577.02
2017-09-06T12:42:42.676Z,98565.31
2017-09-06T12:45:11.945Z,98566.73
2017-09-06T12:47:41.195Z,98570.73
2017-09-06T12:50:10.475Z,98569.73
2017-09-06T12:52:39.724Z,98577.06
2017-09-06T12:55:09.004Z,98578.77
2017-09-06T12:57:38.265Z,98584.23
2017-09-06T13:00:07.517Z,98579.36
2017-09-06T13:02:36.785Z,98577.26
2017-09-06T13:05:06.060Z,98568.84
2017-09-06T13:07:35.291Z,98570.95
2017-09-06T13:10:04.616Z,98576.91
2017-09-06T13:12:33.929Z,98579.65
2017-09-06T13:15:03.230Z,98585.39
2017-09-06T13:17:32.469Z,98593.59
2017-09-06T13:20:01.731Z,98592.41
2017-09-06T13:22:30.966Z,98583.73
2017-09-06T13:25:00.378Z,98578.29
2017-09-06T13:27:29.621Z,98568.97
2017-09-06T13:29:58.883Z,98574.13
2017-09-06T13:32:28.122Z,98572.62
2017-09-06T13:34:57.184Z,98564.95
2017-09-06T13:37:26.429Z,98558.75
2017-09-06T13:39:55.698Z,98552.95
2017-09-06T13:42:25.035Z,98555.17
2017-09-06T13:44:54.252Z,98553.50
2017-09-06T13:47:23.498Z,98540.45
2017-09-06T13:49:52.767Z,98540.05
2017-09-06T13:52:22.035Z,98542.55
2017-09-06T13:54:54.621Z,98537.70
2017-09-06T13:57:23.913Z,98530.38
2017-09-06T13:59:53.132Z,98540.44
2017-09-06T14:02:22.388Z,98530.34
2017-09-06T14:04:51.629Z,98533.49
2017-09-06T14:07:20.924Z,98544.22
2017-09-06T14:09:50.173Z,98546.29
2017-09-06T14:12:19.463Z,98540.16
2017-09-06T14:14:48.694Z,98541.62
2017-09-06T14:17:17.937Z,98539.27
2017-09-06T14:19:47.256Z,98540.23
2017-09-06T14:22:16.537Z,98538.77
2017-09-06T14:24:45.814Z,98538.20
2017-09-06T14:27:15.092Z,98530.88
2017-09-06T14:29:44.515Z,98534.55
2017-09-06T14:32:13.753Z,98535.30
2017-09-06T14:34:42.984Z,98540.38
2017-09-06T14:37:12.250Z,98534.09
2017-09-06T14:39:41.497Z,98533.16
2017-09-06T14:42:10.736Z,98529.95
2017-09-06T14:44:39.988Z,98517.05
2017-09-06T14:47:09.241Z,98526.30
2017-09-06T14:49:38.484Z,98523.08
2017-09-06T14:52:07.722Z,98518.95
2017-09-06T14:54:36.957Z,98515.80
2017-09-06T14:57:06.209Z,98522.02
2017-09-06T14:59:36.370Z,98519.44
2017-09-06T15:02:05.445Z,98518.19
2017-09-06T15:04:34.710Z,98512.98
2017-09-06T15:07:03.950Z,98517.88
2017-09-06T15:09:33.194Z,98510.62
2017-09-06T15:12:02.470Z,98506.23
2017-09-06T15:14:31.804Z,98511.22
2017-09-06T15:17:01.053Z,98503.11
2017-09-06T15:19:30.300Z,98501.55
2017-09-06T15:21:59.554Z,98508.47
2017-09-06T15:24:28.808Z,98502.66
2017-09-06T15:26:58.050Z,98511.48
2017-09-06T15:29:27.305Z,98516.69
2017-09-06T15:31:56.568Z,98519.68
2017-09-06T15:34:25.849Z,98507.88
2017-09-06T15:36:55.084Z,98505.98
2017-09-06T15:39:24.398Z,98499.47
2017-09-06T15:41:53.618Z,98495.86
2017-09-06T15:44:22.858Z,98492.90
2017-09-06T15:46:52.158Z,98493.69
2017-09-06T15:49:21.369Z,98490.60
2017-09-06T15:51:50.615Z,98495.27
2017-09-06T15:54:19.873Z,98492.84
2017-09-06T15:56:49.119Z,98491.63
2017-09-06T15:59:18.361Z,98482.17
2017-09-06T16:01:47.610Z,98478.72
2017-09-06T16:04:16.870Z,98471.75
2017-09-06T16:06:46.127Z,98472.01
2017-09-06T16:09:15.378Z,98477.88
2017-09-06T16:11:44.831Z,98485.60
2017-09-06T16:14:14.269Z,98487.98
2017-09-06T16:16:43.710Z,98487.98
2017-09-06T16:19:13.150Z,98481.34
2017-09-06T16:21:42.652Z,98473.91
2017-09-06T16:24:12.082Z,98457.34
2017-09-06T16:26:41.556Z,98451.07
2017-09-06T16:29:11.341Z,98441.74
2017-09-06T16:31:40.773Z,98456.87
2017-09-06T16:34:10.277Z,98472.67
2017-09-06T16:36:39.708Z,98477.28
2017-09-06T16:39:09.161Z,98479.55
2017-09-06T16:41:38.593Z,98480.20
2017-09-06T16:44:08.041Z,98474.74
2017-09-06T16:46:37.568Z,98478.56
2017-09-06T16:49:07.037Z,98476.60
2017-09-06T16:51:36.479Z,98460.77
2017-09-06T16:54:05.929Z,98463.52
2017-09-06T16:56:35.357Z,98468.73
2017-09-06T16:59:04.807Z,98473.65
2017-09-06T17:01:34.255Z,98471.50
2017-09-06T17:04:03.553Z,98466.28
2017-09-06T17:06:32.997Z,98475.73
2017-09-06T17:09:02.443Z,98473.13
2017-09-06T17:11:31.710Z,98472.30
2017-09-06T17:14:01.147Z,98480.30
2017-09-06T17:16:30.619Z,98482.57
2017-09-06T17:19:00.082Z,98485.20
2017-09-06T17:21:29.407Z,98483.08
2017-09-06T17:23:58.874Z,98482.30
2017-09-06T17:26:28.307Z,98483.80
2017-09-06T17:28:57.753Z,98471.95
2017-09-06T17:31:27.257Z,98475.77
2017-09-06T17:33:56.674Z,98464.95
2017-09-06T17:36:26.152Z,98469.88
2017-09-06T17:38:55.593Z,98475.91
2017-09-06T17:41:25.211Z,98473.88
2017-09-06T17:43:54.641Z,98482.36
2017-09-06T17:46:24.118Z,98487.00
2017-09-06T17:48:53.541Z,98483.83
2017-09-06T17:51:22.998Z,98489.66
2017-09-06T17:53:52.465Z,98497.01
2017-09-06T17:56:21.918Z,98500.17
2017-09-06T17:58:51.376Z,98495.67
2017-09-06T18:01:20.827Z,98495.44
2017-09-06T18:03:50.343Z,98500.49
2017-09-06T18:06:19.910Z,98503.77
2017-09-06T18:08:49.350Z,98527.25
2017-09-06T18:11:18.849Z,98544.70
2017-09-06T18:13:48.318Z,98574.38
2017-09-06T18:16:17.843Z,98579.42
2017-09-06T18:18:47.284Z,98574.33
2017-09-06T18:21:16.744Z,98568.77
2017-09-06T18:23:46.195Z,98564.27
2017-09-06T18:26:15.705Z,98549.00
2017-09-06T18:28:45.159Z,98542.70
2017-09-06T18:31:14.629Z,98539.84
2017-09-06T18:33:44.090Z,98539.60
2017-09-06T18:36:13.345Z,98543.45
2017-09-06T18:38:42.826Z,98543.73
2017-09-06T18:41:12.288Z,98552.46
2017-09-06T18:43:41.723Z,98551.66
2017-09-06T18:46:11.186Z,98557.12
2017-09-06T18:48:40.664Z,98558.39
2017-09-06T18:51:10.150Z,98574.16
2017-09-06T18:53:39.609Z,98576.78
2017-09-06T18:56:09.106Z,98577.56
2017-09-06T18:58:38.566Z,98574.74
2017-09-06T19:01:08.066Z,98571.89
2017-09-06T19:03:37.511Z,98575.97
2017-09-06T19:06:06.959Z,98578.99
2017-09-06T19:08:36.414Z,98579.33
2017-09-06T19:11:05.881Z,98586.47
2017-09-06T19:13:35.333Z,98575.63
2017-09-06T19:16:04.798Z,98575.42
2017-09-06T19:18:34.304Z,98574.38
2017-09-06T19:21:03.787Z,98570.45
2017-09-06T19:23:33.246Z,98577.42
2017-09-06T19:26:02.716Z,98575.00
2017-09-06T19:28:32.189Z,98577.38
2017-09-06T19:31:01.629Z,98575.91
2017-09-06T19:33:31.089Z,98580.72
2017-09-06T19:36:00.620Z,98580.84
2017-09-06T19:38:30.070Z,98577.13
2017-09-06T19:40:59.527Z,98572.39
2017-09-06T19:43:29.032Z,98563.48
2017-09-06T19:45:58.518Z,98577.48
2017-09-06T19:48:27.943Z,98576.96
2017-09-06T19:50:57.425Z,98578.37
2017-09-06T19:53:26.873Z,98582.02
2017-09-06T19:55:56.342Z,98577.55
2017-09-06T19:58:25.791Z,98577.56
2017-09-06T20:00:55.239Z,98587.74
2017-09-06T20:03:24.709Z,98595.89
2017-09-06T20:05:54.170Z,98598.06
2017-09-06T20:08:23.621Z,98604.44
2017-09-06T20:10:53.090Z,98604.73
2017-09-06T20:13:22.528Z,98609.05
2017-09-06T20:15:52.130Z,98609.22
2017-09-06T20:18:21.606Z,98602.42
2017-09-06T20:20:51.261Z,98611.24
2017-09-06T20:23:20.738Z,98609.75
2017-09-06T20:25:50.197Z,98614.39
2017-09-06T20:28:19.669Z,98613.30
2017-09-06T20:30:49.594Z,98620.23
2017-09-06T20:33:19.060Z,98608.72
2017-09-06T20:35:48.525Z,98612.64
2017-09-06T20:38:18.263Z,98612.78
2017-09-06T20:40:47.841Z,98616.56
2017-09-06T20:43:17.295Z,98617.52
2017-09-06T20:45:46.770Z,98623.64
2017-09-06T20:48:16.257Z,98623.10
2017-09-06T20:50:45.695Z,98617.38
2017-09-06T20:53:15.193Z,98632.15
2017-09-06T20:55:44.636Z,98641.64
2017-09-06T20:58:14.120Z,98653.30
2017-09-06T21:00:43.569Z,98664.81
2017-09-06T21:03:13.308Z,98664.55
2017-09-06T21:05:42.770Z,98666.01
2017-09-06T21:08:12.214Z,98669.54
2017-09-06T21:10:41.673Z,98678.37
2017-09-06T21:13:11.238Z,98675.77
2017-09-06T21:15:40.701Z,98673.33
2017-09-06T21:18:10.154Z,98673.84
2017-09-06T21:20:39.845Z,98668.28
2017-09-06T21:23:09.284Z,98673.98
2017-09-06T21:25:38.743Z,98681.19
2017-09-06T21:28:08.198Z,98676.98
2017-09-06T21:30:37.639Z,98672.61
2017-09-06T21:33:07.148Z,98676.41
2017-09-06T21:35:36.617Z,98683.74
2017-09-06T21:38:06.060Z,98687.00
2017-09-06T21:40:35.509Z,98690.26
2017-09-06T21:43:04.969Z,98698.13
2017-09-06T21:45:34.247Z,98699.38
2017-09-06T21:48:03.697Z,98708.88
2017-09-06T21:50:33.194Z,98710.27
2017-09-06T21:53:02.641Z,98711.08
2017-09-06T21:55:32.086Z,98707.56
2017-09-06T21:58:01.544Z,98706.07
2017-09-06T22:00:31.001Z,98715.05
2017-09-06T22:03:00.296Z,98720.23
2017-09-06T22:05:29.782Z,98722.25
2017-09-06T22:07:59.222Z,98726.86
2017-09-06T22:10:28.677Z,98718.88
2017-09-06T22:12:58.126Z,98728.37
2017-09-06T22:15:27.569Z,98734.34
2017-09-06T22:17:57.278Z,98743.57
2017-09-06T22:20:26.972Z,98746.01
2017-09-06T22:23:27.989Z,98755.78
2017-09-06T22:25:57.428Z,98762.02
2017-09-06T22:28:26.895Z,98759.05
2017-09-06T22:30:56.378Z,98758.09
2017-09-06T22:33:25.819Z,98762.56
2017-09-06T22:35:55.269Z,98762.70
2017-09-06T22:38:24.709Z,98761.23
2017-09-06T22:40:54.177Z,98761.65
2017-09-06T22:43:23.653Z,98769.12
2017-09-06T22:45:53.099Z,98773.72
2017-09-06T22:48:22.560Z,98770.88
2017-09-06T22:50:52.004Z,98775.07
2017-09-06T22:53:21.760Z,98775.64
2017-09-06T22:55:51.030Z,98784.86
2017-09-06T22:58:20.469Z,98786.75
2017-09-06T23:00:49.928Z,98792.30
2017-09-06T23:03:19.192Z,98793.67
2017-09-06T23:05:48.637Z,98798.70
2017-09-06T23:08:18.090Z,98793.66
2017-09-06T23:10:47.894Z,98786.62
2017-09-06T23:13:17.389Z,98793.55
2017-09-06T23:15:46.725Z,98790.42
2017-09-06T23:18:16.182Z,98801.52
2017-09-06T23:20:45.681Z,98801.62
2017-09-06T23:23:14.988Z,98798.47
2017-09-06T23:25:44.465Z,98796.33
2017-09-06T23:28:14.212Z,98794.14
2017-09-06T23:30:43.977Z,98796.14
2017-09-06T23:33:13.733Z,98793.05
2017-09-06T23:35:43.502Z,98794.92
2017-09-06T23:38:13.485Z,98807.38
2017-09-06T23:40:43.420Z,98795.98
2017-09-06T23:43:13.158Z,98803.01
2017-09-06T23:45:42.906Z,98805.44
2017-09-06T23:48:12.648Z,98807.33
2017-09-06T23:50:42.389Z,98805.44
2017-09-06T23:53:12.123Z,98796.34
2017-09-06T23:55:41.852Z,98799.45
2017-09-06T23:58:11.638Z,98798.66
