createdAt,value
2018-06-17T00:00:11.328Z,17.21
2018-06-17T00:02:43.761Z,17.23
2018-06-17T00:05:13.751Z,17.20
2018-06-17T00:07:43.283Z,17.16
2018-06-17T00:10:12.909Z,17.19
2018-06-17T00:12:42.403Z,17.14
2018-06-17T00:15:11.942Z,17.15
2018-06-17T00:17:42.727Z,17.17
2018-06-17T00:20:13.227Z,17.11
2018-06-17T00:22:45.189Z,17.11
2018-06-17T00:25:15.133Z,17.09
2018-06-17T00:27:45.727Z,17.02
2018-06-17T00:30:15.801Z,16.99
2018-06-17T00:32:46.518Z,16.99
2018-06-17T00:35:16.896Z,16.96
2018-06-17T00:37:47.580Z,16.82
2018-06-17T00:40:17.217Z,16.79
2018-06-17T00:42:46.831Z,16.83
2018-06-17T00:45:17.172Z,16.73
2018-06-17T00:47:47.338Z,16.72
2018-06-17T00:50:16.875Z,16.69
2018-06-17T00:52:47.577Z,16.69
2018-06-17T00:55:17.613Z,16.66
2018-06-17T00:57:50.759Z,16.65
2018-06-17T01:00:22.021Z,16.65
2018-06-17T01:02:51.785Z,16.64
2018-06-17T01:05:21.489Z,16.66
2018-06-17T01:07:51.557Z,16.68
2018-06-17T01:10:20.739Z,16.67
2018-06-17T01:12:50.048Z,16.62
2018-06-17T01:15:20.595Z,16.68
2018-06-17T01:17:50.141Z,16.71
2018-06-17T01:20:19.971Z,16.77
2018-06-17T01:22:49.577Z,16.76
2018-06-17T01:25:19.797Z,16.67
2018-06-17T01:27:49.417Z,16.68
2018-06-17T01:30:18.974Z,16.73
2018-06-17T01:32:48.518Z,16.70
2018-06-17T01:35:18.442Z,16.68
2018-06-17T01:37:47.943Z,16.71
2018-06-17T01:40:17.413Z,16.71
2018-06-17T01:42:46.992Z,16.69
2018-06-17T01:45:16.761Z,16.68
2018-06-17T01:47:46.397Z,16.61
2018-06-17T01:50:16.839Z,16.56
2018-06-17T01:52:46.347Z,16.59
2018-06-17T01:55:15.801Z,16.51
2018-06-17T01:57:45.348Z,16.47
2018-06-17T02:00:14.920Z,16.51
2018-06-17T02:02:44.422Z,16.47
2018-06-17T02:05:19.242Z,16.48
2018-06-17T02:07:53.919Z,16.34
2018-06-17T02:10:29.129Z,16.24
2018-06-17T02:12:58.742Z,16.28
2018-06-17T02:15:28.333Z,16.31
2018-06-17T02:17:57.874Z,16.21
2018-06-17T02:20:27.401Z,16.31
2018-06-17T02:22:56.978Z,16.26
2018-06-17T02:25:26.597Z,16.28
2018-06-17T02:27:56.119Z,16.32
2018-06-17T02:30:25.727Z,16.37
2018-06-17T02:32:55.297Z,16.41
2018-06-17T02:35:25.310Z,16.44
2018-06-17T02:37:54.875Z,16.46
2018-06-17T02:40:24.033Z,16.42
2018-06-17T02:42:54.025Z,16.47
2018-06-17T02:45:28.798Z,16.45
2018-06-17T02:48:03.523Z,16.45
2018-06-17T02:50:38.242Z,16.42
2018-06-17T02:53:12.961Z,16.44
2018-06-17T02:55:42.514Z,16.46
2018-06-17T02:58:12.100Z,16.45
2018-06-17T03:00:42.021Z,16.37
2018-06-17T03:03:11.503Z,16.38
2018-06-17T03:05:41.513Z,16.31
2018-06-17T03:08:11.353Z,16.30
2018-06-17T03:10:40.801Z,16.29
2018-06-17T03:13:11.195Z,16.29
2018-06-17T03:15:40.773Z,16.36
2018-06-17T03:18:10.262Z,16.33
2018-06-17T03:20:39.898Z,16.33
2018-06-17T03:23:09.949Z,16.26
2018-06-17T03:25:45.001Z,16.24
2018-06-17T03:28:19.954Z,16.29
2018-06-17T03:30:54.950Z,16.26
2018-06-17T03:33:29.541Z,16.28
2018-06-17T03:36:04.278Z,16.32
2018-06-17T03:38:33.898Z,16.36
2018-06-17T03:41:03.527Z,16.38
2018-06-17T03:43:32.674Z,16.43
2018-06-17T03:46:02.315Z,16.45
2018-06-17T03:48:32.095Z,16.47
2018-06-17T03:51:01.901Z,16.50
2018-06-17T03:53:31.693Z,16.50
2018-06-17T03:56:01.531Z,16.55
2018-06-17T03:58:31.034Z,16.62
2018-06-17T04:01:00.571Z,16.65
2018-06-17T04:03:30.713Z,16.61
2018-06-17T04:06:00.235Z,16.68
2018-06-17T04:08:29.520Z,16.68
2018-06-17T04:10:59.007Z,16.69
2018-06-17T04:13:28.857Z,16.59
2018-06-17T04:15:58.903Z,16.65
2018-06-17T04:18:28.573Z,16.58
2018-06-17T04:20:58.016Z,16.50
2018-06-17T04:23:27.476Z,16.49
2018-06-17T04:25:58.138Z,16.46
2018-06-17T04:28:27.335Z,16.41
2018-06-17T04:30:56.735Z,16.41
2018-06-17T04:33:26.230Z,16.33
2018-06-17T04:35:55.405Z,16.31
2018-06-17T04:38:24.851Z,16.30
2018-06-17T04:40:54.592Z,16.34
2018-06-17T04:43:24.130Z,16.28
2018-06-17T04:45:53.613Z,16.37
2018-06-17T04:48:23.170Z,16.30
2018-06-17T04:50:53.075Z,16.25
2018-06-17T04:53:22.671Z,16.27
2018-06-17T04:55:52.682Z,16.30
2018-06-17T04:58:22.304Z,16.37
2018-06-17T05:00:51.772Z,16.30
2018-06-17T05:03:21.301Z,16.32
2018-06-17T05:05:50.912Z,16.41
2018-06-17T05:08:20.731Z,16.42
2018-06-17T05:10:50.737Z,16.51
2018-06-17T05:13:20.287Z,16.50
2018-06-17T05:15:50.009Z,16.49
2018-06-17T05:18:19.244Z,16.45
2018-06-17T05:20:49.562Z,16.47
2018-06-17T05:23:19.508Z,16.52
2018-06-17T05:25:48.988Z,16.52
2018-06-17T05:28:18.506Z,16.60
2018-06-17T05:30:48.051Z,16.67
2018-06-17T05:33:18.183Z,16.72
2018-06-17T05:35:47.476Z,16.69
2018-06-17T05:38:17.109Z,16.64
2018-06-17T05:40:46.824Z,16.67
2018-06-17T05:43:16.454Z,16.70
2018-06-17T05:45:46.021Z,16.75
2018-06-17T05:48:15.478Z,16.88
2018-06-17T05:50:44.991Z,16.99
2018-06-17T05:53:14.506Z,17.17
2018-06-17T05:55:44.082Z,17.17
2018-06-17T05:58:14.253Z,17.20
2018-06-17T06:00:43.727Z,17.03
2018-06-17T06:03:13.177Z,17.00
2018-06-17T06:05:42.400Z,16.92
2018-06-17T06:08:12.007Z,17.01
2018-06-17T06:10:41.550Z,16.94
2018-06-17T06:13:11.015Z,16.93
2018-06-17T06:15:40.861Z,17.03
2018-06-17T06:18:10.401Z,17.11
2018-06-17T06:20:39.920Z,17.17
2018-06-17T06:23:09.403Z,17.25
2018-06-17T06:25:38.864Z,17.15
2018-06-17T06:28:08.817Z,17.22
2018-06-17T06:30:38.978Z,17.35
2018-06-17T06:33:08.236Z,17.38
2018-06-17T06:35:37.778Z,17.37
2018-06-17T06:38:07.669Z,17.37
2018-06-17T06:40:37.387Z,17.59
2018-06-17T06:43:07.638Z,17.55
2018-06-17T06:45:37.539Z,17.61
2018-06-17T06:48:07.023Z,17.67
2018-06-17T06:50:37.165Z,17.49
2018-06-17T06:53:06.922Z,17.63
2018-06-17T06:55:36.891Z,17.62
2018-06-17T06:58:07.500Z,17.57
2018-06-17T07:00:37.011Z,17.43
2018-06-17T07:03:23.531Z,17.45
2018-06-17T07:06:09.977Z,17.71
2018-06-17T07:08:56.288Z,17.65
2018-06-17T07:11:25.845Z,17.60
2018-06-17T07:13:55.311Z,17.66
2018-06-17T07:16:41.748Z,17.73
2018-06-17T07:19:11.344Z,17.66
2018-06-17T07:21:40.836Z,17.73
2018-06-17T07:24:10.466Z,17.82
2018-06-17T07:26:58.108Z,17.62
2018-06-17T07:29:46.130Z,17.73
2018-06-17T07:32:15.568Z,17.76
2018-06-17T07:34:44.822Z,17.71
2018-06-17T07:37:15.094Z,17.88
2018-06-17T07:40:50.181Z,18.18
2018-06-17T07:43:20.037Z,18.09
2018-06-17T07:45:49.509Z,18.26
2018-06-17T07:49:40.100Z,18.22
2018-06-17T07:52:27.863Z,17.96
2018-06-17T07:54:58.737Z,17.95
2018-06-17T07:57:29.590Z,17.99
2018-06-17T07:59:58.900Z,18.23
2018-06-17T08:02:30.808Z,18.36
2018-06-17T08:05:00.364Z,18.27
2018-06-17T08:07:29.538Z,18.09
2018-06-17T08:09:59.350Z,17.88
2018-06-17T08:12:29.213Z,18.17
2018-06-17T08:14:59.412Z,18.39
2018-06-17T08:17:29.069Z,18.58
2018-06-17T08:19:58.611Z,18.51
2018-06-17T08:22:29.047Z,18.56
2018-06-17T08:24:58.294Z,18.60
2018-06-17T08:27:27.980Z,18.85
2018-06-17T08:29:57.490Z,19.08
2018-06-17T08:32:27.922Z,19.09
2018-06-17T08:34:57.590Z,19.07
2018-06-17T08:37:27.059Z,19.09
2018-06-17T08:39:56.535Z,19.01
2018-06-17T08:42:26.338Z,18.97
2018-06-17T08:44:56.133Z,19.03
2018-06-17T08:47:25.657Z,19.10
2018-06-17T08:49:54.853Z,19.04
2018-06-17T08:52:24.308Z,19.27
2018-06-17T08:54:54.437Z,19.36
2018-06-17T08:57:24.883Z,19.51
2018-06-17T08:59:54.965Z,19.63
2018-06-17T09:02:24.876Z,19.63
2018-06-17T09:04:54.928Z,19.63
2018-06-17T09:07:24.533Z,19.62
2018-06-17T09:09:54.973Z,19.75
2018-06-17T09:12:24.653Z,20.01
2018-06-17T09:14:54.585Z,19.93
2018-06-17T09:17:24.121Z,20.00
2018-06-17T09:19:53.590Z,19.84
2018-06-17T09:22:23.730Z,19.79
2018-06-17T09:24:53.239Z,19.50
2018-06-17T09:27:23.048Z,19.47
2018-06-17T09:29:52.557Z,19.28
2018-06-17T09:32:22.000Z,19.37
2018-06-17T09:34:51.749Z,19.37
2018-06-17T09:37:21.385Z,19.37
2018-06-17T09:39:50.913Z,19.47
2018-06-17T09:42:20.109Z,19.63
2018-06-17T09:44:49.702Z,19.90
2018-06-17T09:47:19.192Z,19.74
2018-06-17T09:49:48.696Z,19.96
2018-06-17T09:52:18.615Z,19.92
2018-06-17T09:54:48.149Z,20.14
2018-06-17T09:57:18.570Z,20.05
2018-06-17T09:59:47.984Z,20.29
2018-06-17T10:02:17.421Z,20.23
2018-06-17T10:04:46.966Z,20.14
2018-06-17T10:07:16.570Z,20.02
2018-06-17T10:11:12.940Z,19.86
2018-06-17T10:13:44.550Z,19.88
2018-06-17T10:16:15.073Z,20.13
2018-06-17T10:18:44.922Z,20.33
2018-06-17T10:21:14.569Z,20.40
2018-06-17T10:23:44.070Z,20.33
2018-06-17T10:26:13.568Z,20.38
2018-06-17T10:28:43.136Z,20.38
2018-06-17T10:31:12.768Z,20.38
2018-06-17T10:33:42.488Z,20.35
2018-06-17T10:36:12.794Z,20.66
2018-06-17T10:38:42.309Z,20.99
2018-06-17T10:41:11.806Z,21.40
2018-06-17T10:43:41.468Z,21.46
2018-06-17T10:47:40.401Z,21.44
2018-06-17T10:50:09.983Z,21.11
2018-06-17T10:52:40.381Z,21.28
2018-06-17T10:55:10.212Z,21.70
2018-06-17T10:57:39.624Z,21.87
2018-06-17T11:00:10.401Z,21.81
2018-06-17T11:02:40.692Z,21.48
2018-06-17T11:05:10.775Z,21.50
2018-06-17T11:07:41.224Z,21.36
2018-06-17T11:10:10.400Z,21.85
2018-06-17T11:12:40.428Z,22.02
2018-06-17T11:15:09.920Z,22.19
2018-06-17T11:17:39.423Z,22.19
2018-06-17T11:20:09.054Z,21.92
2018-06-17T11:22:38.620Z,21.82
2018-06-17T11:25:08.147Z,21.91
2018-06-17T11:27:37.662Z,21.85
2018-06-17T11:30:07.379Z,22.16
2018-06-17T11:32:36.949Z,22.02
2018-06-17T11:35:06.519Z,22.35
2018-06-17T11:37:36.194Z,21.84
2018-06-17T11:40:05.817Z,22.05
2018-06-17T11:42:35.770Z,21.97
2018-06-17T11:45:06.029Z,22.07
2018-06-17T11:47:35.620Z,22.08
2018-06-17T11:50:05.161Z,22.29
2018-06-17T11:52:34.640Z,22.56
2018-06-17T11:55:04.296Z,22.64
2018-06-17T11:57:33.951Z,23.04
2018-06-17T12:00:03.562Z,22.44
2018-06-17T12:02:33.080Z,22.93
2018-06-17T12:05:02.553Z,22.66
2018-06-17T12:07:32.129Z,22.85
2018-06-17T12:10:01.602Z,22.77
2018-06-17T12:12:31.103Z,22.63
2018-06-17T12:15:00.608Z,22.72
2018-06-17T12:17:30.443Z,23.26
2018-06-17T12:20:00.035Z,23.47
2018-06-17T12:22:29.949Z,23.30
2018-06-17T12:24:59.466Z,23.65
2018-06-17T12:27:29.301Z,23.81
2018-06-17T12:29:58.793Z,23.43
2018-06-17T12:32:28.277Z,23.87
2018-06-17T12:34:58.035Z,24.40
2018-06-17T12:37:27.610Z,24.55
2018-06-17T12:39:57.128Z,24.35
2018-06-17T12:42:26.704Z,24.34
2018-06-17T12:44:56.311Z,25.03
2018-06-17T12:47:25.778Z,24.07
2018-06-17T12:49:55.657Z,23.69
2018-06-17T12:52:25.193Z,23.33
2018-06-17T12:54:54.616Z,22.45
2018-06-17T12:57:25.009Z,22.32
2018-06-17T12:59:55.110Z,21.88
2018-06-17T13:02:25.246Z,21.80
2018-06-17T13:04:55.001Z,21.56
2018-06-17T13:07:24.370Z,21.65
2018-06-17T13:09:54.192Z,21.71
2018-06-17T13:12:28.591Z,21.96
2018-06-17T13:15:00.301Z,22.27
2018-06-17T13:17:29.978Z,22.81
2018-06-17T13:20:00.108Z,22.97
2018-06-17T13:22:30.200Z,22.31
2018-06-17T13:24:59.697Z,22.00
2018-06-17T13:27:29.577Z,21.18
2018-06-17T13:29:59.095Z,20.57
2018-06-17T13:32:28.753Z,20.44
2018-06-17T13:34:58.253Z,19.71
2018-06-17T13:37:27.816Z,19.91
2018-06-17T13:39:57.811Z,19.72
2018-06-17T13:42:27.120Z,20.21
2018-06-17T13:44:56.401Z,20.73
2018-06-17T13:47:25.785Z,20.82
2018-06-17T13:49:55.281Z,21.06
2018-06-17T13:52:25.879Z,21.50
2018-06-17T13:54:56.590Z,22.24
2018-06-17T13:57:26.011Z,23.06
2018-06-17T13:59:55.549Z,22.20
2018-06-17T14:02:25.054Z,21.28
2018-06-17T14:04:54.518Z,20.57
2018-06-17T14:07:23.785Z,20.27
2018-06-17T14:09:53.612Z,19.69
2018-06-17T14:12:23.073Z,19.58
2018-06-17T14:14:53.392Z,19.72
2018-06-17T14:17:23.142Z,19.42
2018-06-17T14:19:52.633Z,19.29
2018-06-17T14:22:22.162Z,19.22
2018-06-17T14:24:51.813Z,19.27
2018-06-17T14:27:21.917Z,19.30
2018-06-17T14:29:51.213Z,19.30
2018-06-17T14:32:20.417Z,19.38
2018-06-17T14:34:49.737Z,19.59
2018-06-17T14:37:19.339Z,19.57
2018-06-17T14:39:48.660Z,19.73
2018-06-17T14:42:23.425Z,19.93
2018-06-17T14:44:58.240Z,20.14
2018-06-17T14:47:33.097Z,20.52
2018-06-17T14:50:07.862Z,20.80
2018-06-17T14:52:43.155Z,20.56
2018-06-17T14:55:13.289Z,20.11
2018-06-17T14:57:43.228Z,20.04
2018-06-17T15:00:12.906Z,19.98
2018-06-17T15:02:42.772Z,20.28
2018-06-17T15:05:12.341Z,20.35
2018-06-17T15:07:41.922Z,20.32
2018-06-17T15:10:11.450Z,20.25
2018-06-17T15:12:40.962Z,20.17
2018-06-17T15:15:10.524Z,19.94
2018-06-17T15:17:40.999Z,19.75
2018-06-17T15:20:10.747Z,19.63
2018-06-17T15:22:40.336Z,19.40
2018-06-17T15:25:09.599Z,19.38
2018-06-17T15:27:39.114Z,19.30
2018-06-17T15:30:09.768Z,19.39
2018-06-17T15:32:44.647Z,19.39
2018-06-17T15:35:19.987Z,19.34
2018-06-17T15:37:54.689Z,19.36
2018-06-17T15:40:29.172Z,19.41
2018-06-17T15:42:58.690Z,19.49
2018-06-17T15:45:28.254Z,19.69
2018-06-17T15:47:57.749Z,19.75
2018-06-17T15:50:27.311Z,19.99
2018-06-17T15:52:56.928Z,19.97
2018-06-17T15:55:27.031Z,19.94
2018-06-17T15:57:57.148Z,19.74
2018-06-17T16:00:26.760Z,19.64
2018-06-17T16:02:56.543Z,19.62
2018-06-17T16:05:26.562Z,19.70
2018-06-17T16:07:56.187Z,19.49
2018-06-17T16:10:26.189Z,19.28
2018-06-17T16:13:00.938Z,19.10
2018-06-17T16:15:35.899Z,18.99
2018-06-17T16:18:10.680Z,19.04
2018-06-17T16:20:45.340Z,18.88
2018-06-17T16:23:15.594Z,18.79
2018-06-17T16:25:45.103Z,18.82
2018-06-17T16:28:15.644Z,18.86
2018-06-17T16:30:46.860Z,18.82
2018-06-17T16:33:16.765Z,18.79
2018-06-17T16:35:47.018Z,18.78
2018-06-17T16:38:16.328Z,18.82
2018-06-17T16:40:46.532Z,18.78
2018-06-17T16:43:16.135Z,18.74
2018-06-17T16:45:46.433Z,18.74
2018-06-17T16:48:15.963Z,18.67
2018-06-17T16:50:51.010Z,18.76
2018-06-17T16:53:25.822Z,18.70
2018-06-17T16:56:00.412Z,18.64
2018-06-17T16:58:35.035Z,18.55
2018-06-17T17:01:04.600Z,18.57
2018-06-17T17:03:35.072Z,18.52
2018-06-17T17:06:04.645Z,18.58
2018-06-17T17:08:34.099Z,18.64
2018-06-17T17:11:04.171Z,18.56
2018-06-17T17:13:33.470Z,18.44
2018-06-17T17:16:02.846Z,18.59
2018-06-17T17:18:32.349Z,18.69
2018-06-17T17:21:01.824Z,18.60
2018-06-17T17:23:32.005Z,18.63
2018-06-17T17:26:01.503Z,18.61
2018-06-17T17:28:30.928Z,18.61
2018-06-17T17:31:00.124Z,18.62
2018-06-17T17:33:34.842Z,18.67
2018-06-17T17:36:09.643Z,18.86
2018-06-17T17:38:45.435Z,18.78
2018-06-17T17:41:14.927Z,18.78
2018-06-17T17:43:44.628Z,18.95
2018-06-17T17:46:19.220Z,19.04
2018-06-17T17:48:48.747Z,18.90
2018-06-17T17:51:18.347Z,18.69
2018-06-17T17:53:47.988Z,18.59
2018-06-17T17:56:17.645Z,18.58
2018-06-17T17:58:47.211Z,18.50
2018-06-17T18:01:16.642Z,18.49
2018-06-17T18:03:46.201Z,18.50
2018-06-17T18:06:15.905Z,18.50
2018-06-17T18:08:45.387Z,18.42
2018-06-17T18:11:15.386Z,18.21
2018-06-17T18:13:45.776Z,18.19
2018-06-17T18:16:15.344Z,18.19
2018-06-17T18:18:44.907Z,18.23
2018-06-17T18:21:14.530Z,18.16
2018-06-17T18:23:44.120Z,18.11
2018-06-17T18:26:18.835Z,18.17
2018-06-17T18:28:53.554Z,18.12
2018-06-17T18:31:23.034Z,18.22
2018-06-17T18:35:01.824Z,18.15
2018-06-17T18:37:31.103Z,18.06
2018-06-17T18:40:00.575Z,18.12
2018-06-17T18:42:30.030Z,18.05
2018-06-17T18:44:59.227Z,17.95
2018-06-17T18:47:29.312Z,17.91
2018-06-17T18:49:59.561Z,17.88
2018-06-17T18:52:29.133Z,17.89
2018-06-17T18:54:58.849Z,17.93
2018-06-17T18:57:29.014Z,17.81
2018-06-17T18:59:58.766Z,17.70
2018-06-17T19:02:28.424Z,17.75
2018-06-17T19:04:57.958Z,17.78
2018-06-17T19:07:27.750Z,17.71
2018-06-17T19:10:02.726Z,17.67
2018-06-17T19:12:37.699Z,17.70
2018-06-17T19:15:13.721Z,17.62
2018-06-17T19:17:48.462Z,17.58
2018-06-17T19:20:18.040Z,17.59
2018-06-17T19:22:47.628Z,17.50
2018-06-17T19:25:17.197Z,17.60
2018-06-17T19:27:46.785Z,17.49
2018-06-17T19:30:16.336Z,17.45
2018-06-17T19:32:45.930Z,17.40
2018-06-17T19:35:15.436Z,17.38
2018-06-17T19:37:44.999Z,17.39
2018-06-17T19:40:14.561Z,17.29
2018-06-17T19:42:44.067Z,17.27
2018-06-17T19:45:13.782Z,17.27
2018-06-17T19:47:43.357Z,17.30
2018-06-17T19:50:17.979Z,17.28
2018-06-17T19:52:52.652Z,17.24
2018-06-17T19:55:27.419Z,17.14
2018-06-17T19:58:02.075Z,17.09
2018-06-17T20:00:32.050Z,17.11
2018-06-17T20:03:02.287Z,17.12
2018-06-17T20:05:31.847Z,17.05
2018-06-17T20:08:01.366Z,17.03
2018-06-17T20:10:30.819Z,17.02
2018-06-17T20:13:00.945Z,17.00
2018-06-17T20:15:31.391Z,16.98
2018-06-17T20:18:00.926Z,16.92
2018-06-17T20:20:30.967Z,16.97
2018-06-17T20:23:00.349Z,16.94
2018-06-17T20:25:30.280Z,16.88
2018-06-17T20:28:00.083Z,16.90
2018-06-17T20:30:30.290Z,16.83
2018-06-17T20:33:05.212Z,16.80
2018-06-17T20:35:39.867Z,16.80
2018-06-17T20:38:14.558Z,16.74
2018-06-17T20:40:49.331Z,16.74
2018-06-17T20:43:23.808Z,16.73
2018-06-17T20:45:53.660Z,16.70
2018-06-17T20:48:23.128Z,16.62
2018-06-17T20:50:52.586Z,16.57
2018-06-17T20:53:22.078Z,16.52
2018-06-17T20:55:52.010Z,16.45
2018-06-17T20:58:22.161Z,16.46
2018-06-17T21:00:51.714Z,16.40
2018-06-17T21:03:21.201Z,16.46
2018-06-17T21:05:50.827Z,16.39
2018-06-17T21:08:21.151Z,16.39
2018-06-17T21:10:50.647Z,16.36
2018-06-17T21:13:21.219Z,16.31
2018-06-17T21:15:50.496Z,16.16
2018-06-17T21:18:25.828Z,16.12
2018-06-17T21:21:00.900Z,16.06
2018-06-17T21:23:35.360Z,16.03
2018-06-17T21:26:10.035Z,15.94
2018-06-17T21:28:39.210Z,15.88
2018-06-17T21:31:08.700Z,15.80
2018-06-17T21:33:38.702Z,15.74
2018-06-17T21:36:08.248Z,15.59
2018-06-17T21:38:37.789Z,15.48
2018-06-17T21:41:07.283Z,15.29
2018-06-17T21:43:37.254Z,15.10
2018-06-17T21:46:07.617Z,14.84
2018-06-17T21:48:37.145Z,14.85
2018-06-17T21:51:06.919Z,14.79
2018-06-17T21:53:36.741Z,14.79
2018-06-17T21:56:07.012Z,14.80
2018-06-17T21:58:41.930Z,14.65
2018-06-17T22:01:11.497Z,14.66
2018-06-17T22:03:41.298Z,14.74
2018-06-17T22:06:10.886Z,14.73
2018-06-17T22:08:45.486Z,14.76
2018-06-17T22:11:19.962Z,14.76
2018-06-17T22:13:55.003Z,14.87
2018-06-17T22:16:30.297Z,14.93
2018-06-17T22:19:00.287Z,14.79
2018-06-17T22:21:29.861Z,14.82
2018-06-17T22:23:59.844Z,14.82
2018-06-17T22:26:29.396Z,14.75
2018-06-17T22:28:58.982Z,14.58
2018-06-17T22:31:28.454Z,14.68
2018-06-17T22:33:57.738Z,14.75
2018-06-17T22:36:26.926Z,14.85
2018-06-17T22:38:56.374Z,14.95
2018-06-17T22:41:26.033Z,15.10
2018-06-17T22:43:55.653Z,15.32
2018-06-17T22:46:25.238Z,15.56
2018-06-17T22:48:54.705Z,15.59
2018-06-17T22:51:24.568Z,15.61
2018-06-17T22:54:11.246Z,15.65
2018-06-17T22:56:46.036Z,15.52
2018-06-17T22:59:20.845Z,15.36
2018-06-17T23:01:55.695Z,15.20
2018-06-17T23:04:31.041Z,15.11
2018-06-17T23:07:05.566Z,14.99
2018-06-17T23:09:37.084Z,14.96
2018-06-17T23:12:07.010Z,14.79
2018-06-17T23:14:36.826Z,14.80
2018-06-17T23:17:06.458Z,14.78
2018-06-17T23:19:35.588Z,14.82
2018-06-17T23:22:05.215Z,14.69
2018-06-17T23:24:34.710Z,14.74
2018-06-17T23:27:04.281Z,14.70
2018-06-17T23:29:34.232Z,14.70
2018-06-17T23:32:03.860Z,14.71
2018-06-17T23:34:33.410Z,14.78
2018-06-17T23:37:02.635Z,14.78
2018-06-17T23:39:32.859Z,14.72
2018-06-17T23:42:02.582Z,14.69
2018-06-17T23:44:32.127Z,14.52
2018-06-17T23:47:07.606Z,14.54
2018-06-17T23:49:43.022Z,14.52
2018-06-17T23:52:17.731Z,14.53
2018-06-17T23:54:52.642Z,14.55
2018-06-17T23:57:22.693Z,14.60
2018-06-17T23:59:52.178Z,14.63
