createdAt,value
2022-08-01T00:00:38.676Z,18.14
2022-08-01T00:01:38.662Z,18.2
2022-08-01T00:02:38.457Z,18.06
2022-08-01T00:03:38.661Z,18.05
2022-08-01T00:04:38.395Z,18.01
2022-08-01T00:05:38.388Z,17.9
2022-08-01T00:06:38.128Z,17.87
2022-08-01T00:07:38.634Z,17.84
2022-08-01T00:08:38.371Z,17.79
2022-08-01T00:09:38.613Z,17.69
2022-08-01T00:10:41.066Z,17.66
2022-08-01T00:11:38.102Z,17.66
2022-08-01T00:12:38.349Z,17.62
2022-08-01T00:13:38.341Z,17.57
2022-08-01T00:14:38.591Z,17.58
2022-08-01T00:15:38.333Z,17.63
2022-08-01T00:16:38.328Z,17.6
2022-08-01T00:17:38.590Z,17.5
2022-08-01T00:18:38.575Z,17.58
2022-08-01T00:19:38.332Z,17.52
2022-08-01T00:20:38.326Z,17.6
2022-08-01T00:21:38.563Z,17.6
2022-08-01T00:22:38.293Z,17.57
2022-08-01T00:23:38.542Z,17.58
2022-08-01T00:24:38.541Z,17.55
2022-08-01T00:25:39.285Z,17.55
2022-08-01T00:26:38.544Z,17.65
2022-08-01T00:27:41.899Z,17.63
2022-08-01T00:28:38.260Z,17.71
2022-08-01T00:30:17.323Z,17.68
2022-08-01T00:30:38.252Z,17.73
2022-08-01T00:31:38.505Z,17.68
2022-08-01T00:32:38.499Z,17.66
2022-08-01T00:33:38.494Z,17.65
2022-08-01T00:34:38.236Z,17.74
2022-08-01T00:35:38.236Z,17.73
2022-08-01T00:36:38.496Z,17.69
2022-08-01T00:37:38.475Z,17.68
2022-08-01T00:38:38.479Z,17.73
2022-08-01T00:39:38.229Z,17.65
2022-08-01T00:40:38.460Z,17.74
2022-08-01T00:41:38.200Z,17.69
2022-08-01T00:42:44.049Z,17.77
2022-08-01T00:43:38.441Z,17.76
2022-08-01T00:44:38.446Z,17.84
2022-08-01T00:45:38.176Z,17.84
2022-08-01T00:46:39.735Z,17.87
2022-08-01T00:47:38.156Z,17.88
2022-08-01T00:48:38.156Z,17.88
2022-08-01T00:49:39.092Z,17.84
2022-08-01T00:50:38.616Z,17.87
2022-08-01T00:51:39.034Z,17.87
2022-08-01T00:52:38.852Z,17.9
2022-08-01T00:53:57.078Z,17.92
2022-08-01T00:54:38.751Z,17.95
2022-08-01T00:55:38.835Z,17.99
2022-08-01T00:56:38.837Z,17.99
2022-08-01T00:58:08.693Z,18.05
2022-08-01T00:58:38.840Z,18.03
2022-08-01T00:59:39.800Z,18.08
2022-08-01T01:00:57.422Z,18.19
2022-08-01T01:01:49.958Z,18.2
2022-08-01T01:02:38.541Z,18.17
2022-08-01T01:04:02.894Z,18.16
2022-08-01T01:04:38.793Z,18.19
2022-08-01T01:05:42.081Z,18.16
2022-08-01T01:06:38.783Z,18.17
2022-08-01T01:07:38.775Z,18.19
2022-08-01T01:08:38.263Z,18.06
2022-08-01T01:09:38.552Z,18.17
2022-08-01T01:10:38.758Z,18.17
2022-08-01T01:11:38.505Z,18.06
2022-08-01T01:12:46.963Z,18.2
2022-08-01T01:13:52.384Z,18.16
2022-08-01T01:14:38.742Z,18.16
2022-08-01T01:15:38.732Z,18.21
2022-08-01T01:16:38.729Z,18.19
2022-08-01T01:17:56.208Z,18.23
2022-08-01T01:18:38.459Z,18.2
2022-08-01T01:19:38.725Z,18.19
2022-08-01T01:20:38.701Z,18.34
2022-08-01T01:21:38.707Z,18.27
2022-08-01T01:22:38.862Z,18.27
2022-08-01T01:23:38.434Z,18.31
2022-08-01T01:24:38.678Z,18.35
2022-08-01T01:25:38.437Z,18.41
2022-08-01T01:26:38.423Z,18.44
2022-08-01T01:27:38.672Z,18.44
2022-08-01T01:28:38.414Z,18.42
2022-08-01T01:30:04.654Z,18.42
2022-08-01T01:30:38.658Z,18.49
2022-08-01T01:31:38.652Z,18.45
2022-08-01T01:32:38.389Z,18.44
2022-08-01T01:33:49.514Z,18.44
2022-08-01T01:34:38.371Z,18.39
2022-08-01T01:35:38.115Z,18.41
2022-08-01T01:36:38.623Z,18.42
2022-08-01T01:37:38.363Z,18.42
2022-08-01T01:38:38.628Z,18.41
2022-08-01T01:39:38.612Z,18.44
2022-08-01T01:40:38.345Z,18.45
2022-08-01T01:41:38.338Z,18.41
2022-08-01T01:42:38.588Z,18.36
2022-08-01T01:43:38.749Z,18.38
2022-08-01T01:44:38.329Z,18.42
2022-08-01T01:45:38.574Z,18.45
2022-08-01T01:46:38.315Z,18.38
2022-08-01T01:47:38.317Z,18.38
2022-08-01T01:48:38.566Z,18.35
2022-08-01T01:49:38.577Z,18.35
2022-08-01T01:50:38.558Z,18.41
2022-08-01T01:51:38.040Z,18.44
2022-08-01T01:52:38.030Z,18.41
2022-08-01T01:53:38.285Z,18.39
2022-08-01T01:54:38.920Z,18.38
2022-08-01T01:55:53.542Z,18.42
2022-08-01T01:56:38.527Z,18.41
2022-08-01T01:57:38.533Z,18.38
2022-08-01T01:58:38.517Z,18.38
2022-08-01T01:59:38.508Z,18.38
2022-08-01T02:00:38.506Z,18.32
2022-08-01T02:02:14.285Z,18.35
2022-08-01T02:02:38.121Z,18.38
2022-08-01T02:03:38.245Z,18.34
2022-08-01T02:04:38.233Z,18.38
2022-08-01T02:05:39.305Z,18.39
2022-08-01T02:06:38.214Z,18.38
2022-08-01T02:07:38.471Z,18.36
2022-08-01T02:08:38.219Z,18.42
2022-08-01T02:09:38.208Z,18.42
2022-08-01T02:10:37.950Z,18.51
2022-08-01T02:11:38.200Z,18.54
2022-08-01T02:12:38.441Z,18.51
2022-08-01T02:13:38.449Z,18.49
2022-08-01T02:14:38.183Z,18.54
2022-08-01T02:15:38.442Z,18.6
2022-08-01T02:16:39.322Z,18.57
2022-08-01T02:17:38.182Z,18.57
2022-08-01T02:18:38.426Z,18.68
2022-08-01T02:19:43.134Z,18.68
2022-08-01T02:20:38.156Z,18.59
2022-08-01T02:21:38.147Z,18.69
2022-08-01T02:22:38.394Z,18.66
2022-08-01T02:23:37.890Z,18.68
2022-08-01T02:24:38.138Z,18.63
2022-08-01T02:25:38.128Z,18.74
2022-08-01T02:26:38.134Z,18.75
2022-08-01T02:27:38.114Z,18.61
2022-08-01T02:28:38.381Z,18.69
2022-08-01T02:29:38.204Z,18.61
2022-08-01T02:30:38.368Z,18.61
2022-08-01T02:31:38.098Z,18.63
2022-08-01T02:32:38.119Z,18.66
2022-08-01T02:33:38.092Z,18.51
2022-08-01T02:34:38.335Z,18.56
2022-08-01T02:36:33.753Z,18.41
2022-08-01T02:36:43.271Z,18.45
2022-08-01T02:37:49.601Z,18.39
2022-08-01T02:38:42.993Z,18.39
2022-08-01T02:39:42.985Z,18.32
2022-08-01T02:40:42.983Z,18.26
2022-08-01T02:41:42.722Z,18.19
2022-08-01T02:42:43.243Z,18.26
2022-08-01T02:43:42.708Z,18.27
2022-08-01T02:44:42.718Z,18.23
2022-08-01T02:45:43.208Z,18.23
2022-08-01T02:46:43.290Z,18.14
2022-08-01T02:47:42.950Z,18.21
2022-08-01T02:48:42.941Z,18.19
2022-08-01T02:49:43.273Z,18.17
2022-08-01T02:50:43.186Z,18.2
2022-08-01T02:51:42.927Z,18.23
2022-08-01T02:52:42.921Z,18.16
2022-08-01T02:53:48.953Z,18.23
2022-08-01T02:54:43.228Z,18.19
2022-08-01T02:55:42.905Z,18.23
2022-08-01T02:56:42.906Z,18.17
2022-08-01T02:58:02.318Z,18.2
2022-08-01T02:58:44.249Z,18.19
2022-08-01T02:59:47.116Z,18.21
2022-08-01T03:00:43.961Z,18.17
2022-08-01T03:01:46.709Z,18.2
2022-08-01T03:02:42.618Z,18.19
2022-08-01T03:03:42.873Z,18.17
2022-08-01T03:04:42.616Z,18.21
2022-08-01T03:05:42.862Z,18.16
2022-08-01T03:06:47.499Z,18.16
2022-08-01T03:07:44.909Z,18.17
2022-08-01T03:08:43.103Z,18.19
2022-08-01T03:09:43.089Z,18.05
2022-08-01T03:10:42.833Z,18.06
2022-08-01T03:11:42.585Z,18.08
2022-08-01T03:12:42.815Z,17.95
2022-08-01T03:13:43.074Z,17.92
2022-08-01T03:14:42.810Z,17.86
2022-08-01T03:15:42.810Z,17.81
2022-08-01T03:16:43.069Z,17.74
2022-08-01T03:17:43.658Z,17.68
2022-08-01T03:18:43.618Z,17.54
2022-08-01T03:19:43.651Z,17.49
2022-08-01T03:20:43.380Z,17.55
2022-08-01T03:21:43.122Z,17.46
2022-08-01T03:22:43.632Z,17.31
2022-08-01T03:23:43.114Z,17.38
2022-08-01T03:24:43.364Z,17.25
2022-08-01T03:25:43.356Z,17.3
2022-08-01T03:26:43.608Z,17.22
2022-08-01T03:27:43.595Z,17.2
2022-08-01T03:28:43.599Z,17.18
2022-08-01T03:29:45.265Z,17.12
2022-08-01T03:30:43.585Z,17.17
2022-08-01T03:31:43.587Z,17.17
2022-08-01T03:32:43.328Z,17.07
2022-08-01T03:49:35.509Z,16.59
2022-08-01T03:50:35.076Z,16.52
2022-08-01T03:51:34.543Z,16.52
2022-08-01T03:52:35.044Z,16.51
2022-08-01T03:53:35.042Z,16.54
2022-08-01T03:54:34.780Z,16.44
2022-08-01T03:55:35.034Z,16.48
2022-08-01T03:56:34.756Z,16.54
2022-08-01T03:57:41.722Z,16.48
2022-08-01T03:58:35.015Z,16.48
2022-08-01T03:59:34.739Z,16.62
2022-08-01T04:00:34.979Z,16.57
2022-08-01T04:01:35.042Z,16.74
2022-08-01T04:02:34.970Z,16.7
2022-08-01T04:03:44.132Z,16.74
2022-08-01T04:04:34.703Z,16.77
2022-08-01T04:05:34.700Z,16.85
2022-08-01T04:06:34.950Z,16.87
2022-08-01T04:07:34.693Z,16.82
2022-08-01T04:08:34.794Z,16.92
2022-08-01T04:09:34.416Z,16.92
2022-08-01T04:10:34.915Z,16.94
2022-08-01T04:11:34.908Z,17
2022-08-01T04:12:34.650Z,16.95
2022-08-01T04:13:44.322Z,17.09
2022-08-01T04:14:34.986Z,17.13
2022-08-01T04:15:34.638Z,17.09
2022-08-01T04:16:34.870Z,17.06
2022-08-01T04:17:34.618Z,17.1
2022-08-01T04:18:34.863Z,17.18
2022-08-01T04:19:34.603Z,17.12
2022-08-01T04:20:36.047Z,17.13
2022-08-01T04:21:34.605Z,17.2
2022-08-01T04:22:39.450Z,17.28
2022-08-01T04:23:34.575Z,17.28
2022-08-01T04:24:34.926Z,17.3
2022-08-01T04:25:35.445Z,17.45
2022-08-01T04:26:35.418Z,17.47
2022-08-01T04:27:55.494Z,17.54
2022-08-01T04:28:35.155Z,17.46
2022-08-01T04:29:35.405Z,17.58
2022-08-01T04:30:35.403Z,17.58
2022-08-01T04:31:36.974Z,17.68
2022-08-01T04:32:35.156Z,17.69
2022-08-01T04:33:35.139Z,17.68
2022-08-01T04:34:35.126Z,17.76
2022-08-01T04:36:08.039Z,17.74
2022-08-01T04:36:35.120Z,17.79
2022-08-01T04:37:35.366Z,17.81
2022-08-01T04:38:34.882Z,17.84
2022-08-01T04:39:52.771Z,17.88
2022-08-01T04:40:35.095Z,17.87
2022-08-01T04:41:35.341Z,17.96
2022-08-01T04:42:38.483Z,18.02
2022-08-01T04:43:35.345Z,18.06
2022-08-01T04:44:37.563Z,18.1
2022-08-01T04:45:35.324Z,18.05
2022-08-01T04:46:35.321Z,18.1
2022-08-01T04:47:35.310Z,18.2
2022-08-01T04:48:35.305Z,18.14
2022-08-01T04:49:51.068Z,18.23
2022-08-01T04:50:35.301Z,18.26
2022-08-01T04:51:35.294Z,18.32
2022-08-01T04:52:35.018Z,18.29
2022-08-01T04:53:35.281Z,18.29
2022-08-01T04:54:35.276Z,18.27
2022-08-01T04:55:35.266Z,18.29
2022-08-01T04:56:35.263Z,18.27
2022-08-01T04:57:35.247Z,18.24
2022-08-01T04:58:34.988Z,18.23
2022-08-01T04:59:35.244Z,18.27
2022-08-01T05:00:35.734Z,18.29
2022-08-01T05:01:35.330Z,18.24
2022-08-01T05:02:34.971Z,18.29
2022-08-01T05:03:40.832Z,18.29
2022-08-01T05:04:34.987Z,18.24
2022-08-01T05:05:35.212Z,18.27
2022-08-01T05:06:35.205Z,18.29
2022-08-01T05:07:47.212Z,18.17
2022-08-01T05:08:34.945Z,18.26
2022-08-01T05:09:35.876Z,18.38
2022-08-01T05:10:35.199Z,18.26
2022-08-01T05:11:34.924Z,18.21
2022-08-01T05:12:35.488Z,18.21
2022-08-01T05:13:34.930Z,18.16
2022-08-01T05:14:35.159Z,18.19
2022-08-01T05:15:34.645Z,18.17
2022-08-01T05:16:35.157Z,18.17
2022-08-01T05:17:35.146Z,18.19
2022-08-01T05:18:35.651Z,18.23
2022-08-01T05:19:34.878Z,18.27
2022-08-01T05:20:34.872Z,18.24
2022-08-01T05:21:34.867Z,18.29
2022-08-01T05:22:34.869Z,18.36
2022-08-01T05:23:47.367Z,18.32
2022-08-01T05:24:35.650Z,18.26
2022-08-01T05:26:03.951Z,18.32
2022-08-01T05:26:38.766Z,18.38
2022-08-01T05:27:36.026Z,18.35
2022-08-01T05:28:34.582Z,18.35
2022-08-01T05:29:34.835Z,18.27
2022-08-01T05:30:35.088Z,18.29
2022-08-01T05:31:34.558Z,18.26
2022-08-01T05:32:35.069Z,18.29
2022-08-01T05:33:34.813Z,18.2
2022-08-01T05:34:35.189Z,18.23
2022-08-01T05:35:52.451Z,18.23
2022-08-01T05:36:34.801Z,18.29
2022-08-01T05:37:34.552Z,18.31
2022-08-01T05:38:35.033Z,18.35
2022-08-01T05:39:34.781Z,18.27
2022-08-01T05:40:36.226Z,18.35
2022-08-01T05:41:34.773Z,18.32
2022-08-01T05:42:35.024Z,18.27
2022-08-01T05:43:35.019Z,18.34
2022-08-01T05:44:34.853Z,18.34
2022-08-01T05:45:35.014Z,18.35
2022-08-01T05:46:34.994Z,18.35
2022-08-01T05:47:34.739Z,18.38
2022-08-01T05:48:34.739Z,18.38
2022-08-01T05:49:35.301Z,18.39
2022-08-01T05:50:34.973Z,18.39
2022-08-01T05:51:34.979Z,18.36
2022-08-01T05:52:34.966Z,18.36
2022-08-01T05:53:34.454Z,18.38
2022-08-01T05:54:34.464Z,18.44
2022-08-01T05:55:34.960Z,18.49
2022-08-01T05:56:37.209Z,18.63
2022-08-01T05:57:34.690Z,18.59
2022-08-01T05:58:34.441Z,18.71
2022-08-01T05:59:34.690Z,18.78
2022-08-01T06:00:34.689Z,18.96
2022-08-01T06:01:34.438Z,18.9
2022-08-01T06:02:34.925Z,18.94
2022-08-01T06:03:34.919Z,19
2022-08-01T06:04:34.665Z,18.97
2022-08-01T06:05:34.652Z,19
2022-08-01T06:06:34.903Z,18.99
2022-08-01T06:07:34.657Z,18.94
2022-08-01T06:08:34.889Z,18.93
2022-08-01T06:09:34.629Z,18.97
2022-08-01T06:10:34.374Z,18.96
2022-08-01T06:11:34.621Z,19.02
2022-08-01T06:12:39.889Z,19.02
2022-08-01T06:13:48.737Z,19.05
2022-08-01T06:14:34.870Z,19.05
2022-08-01T06:15:34.873Z,18.96
2022-08-01T06:16:34.604Z,19.02
2022-08-01T06:17:34.610Z,18.97
2022-08-01T06:18:34.592Z,18.99
2022-08-01T06:19:34.590Z,19.02
2022-08-01T06:20:34.843Z,18.93
2022-08-01T06:21:34.834Z,18.91
2022-08-01T06:22:36.275Z,18.89
2022-08-01T06:23:37.532Z,18.91
2022-08-01T06:24:34.566Z,18.97
2022-08-01T06:25:34.565Z,18.86
2022-08-01T06:26:34.569Z,18.91
2022-08-01T06:27:34.809Z,18.96
2022-08-01T06:28:34.576Z,19
2022-08-01T06:29:35.730Z,18.97
2022-08-01T06:30:34.807Z,19.1
2022-08-01T06:31:38.337Z,19.09
2022-08-01T06:32:34.538Z,19.13
2022-08-01T06:33:34.536Z,19.07
2022-08-01T06:34:34.532Z,19.17
2022-08-01T06:35:34.523Z,19.27
2022-08-01T06:36:34.514Z,19.27
2022-08-01T06:37:34.514Z,19.27
2022-08-01T06:38:34.503Z,19.38
2022-08-01T06:39:34.505Z,19.4
2022-08-01T06:40:34.507Z,19.34
2022-08-01T06:41:34.493Z,19.43
2022-08-01T06:42:34.760Z,19.52
2022-08-01T06:43:34.489Z,19.53
2022-08-01T06:44:34.752Z,19.56
2022-08-01T06:45:34.747Z,19.72
2022-08-01T06:46:38.259Z,19.8
2022-08-01T06:47:34.470Z,19.79
2022-08-01T06:48:34.207Z,19.87
2022-08-01T06:49:34.716Z,19.89
2022-08-01T06:50:34.485Z,19.97
2022-08-01T06:51:34.707Z,19.98
2022-08-01T06:52:34.447Z,20.01
2022-08-01T06:53:39.165Z,20.08
2022-08-01T06:54:34.697Z,20.02
2022-08-01T06:55:34.438Z,20.2
2022-08-01T06:56:34.447Z,20.16
2022-08-01T06:57:34.429Z,20.23
2022-08-01T06:58:36.611Z,20.25
2022-08-01T06:59:34.684Z,20.27
2022-08-01T07:00:34.444Z,20.34
2022-08-01T07:01:38.995Z,20.3
2022-08-01T07:02:34.684Z,20.3
2022-08-01T07:03:58.624Z,20.38
2022-08-01T07:04:34.670Z,20.29
2022-08-01T07:05:34.399Z,20.35
2022-08-01T07:06:34.651Z,20.41
2022-08-01T07:07:34.660Z,20.42
2022-08-01T07:08:34.148Z,20.57
2022-08-01T07:09:34.654Z,20.61
2022-08-01T07:10:34.128Z,20.68
2022-08-01T07:11:34.385Z,20.82
2022-08-01T07:12:34.383Z,20.86
2022-08-01T07:13:48.363Z,20.86
2022-08-01T07:14:34.123Z,20.85
2022-08-01T07:15:34.383Z,20.93
2022-08-01T07:16:34.364Z,21.01
2022-08-01T07:17:34.373Z,20.98
2022-08-01T07:18:34.107Z,21.11
2022-08-01T07:19:34.121Z,21.12
2022-08-01T07:20:54.785Z,21.08
2022-08-01T07:21:49.420Z,21.04
2022-08-01T07:22:39.315Z,20.91
2022-08-01T07:23:48.401Z,20.94
2022-08-01T07:24:34.597Z,20.75
2022-08-01T07:25:34.593Z,20.78
2022-08-01T07:26:34.335Z,20.56
2022-08-01T07:27:34.075Z,20.51
2022-08-01T07:28:34.342Z,20.53
2022-08-01T07:29:34.338Z,20.49
2022-08-01T07:30:34.066Z,20.34
2022-08-01T07:31:36.954Z,20.26
2022-08-01T07:32:34.085Z,20.22
2022-08-01T07:33:53.754Z,20.2
2022-08-01T07:34:34.571Z,20.08
2022-08-01T07:35:34.319Z,20.12
2022-08-01T07:36:34.559Z,20.04
2022-08-01T07:37:53.805Z,20.04
2022-08-01T07:38:34.302Z,19.98
2022-08-01T07:39:34.560Z,19.97
2022-08-01T07:40:34.297Z,19.93
2022-08-01T07:42:11.304Z,19.89
2022-08-01T07:42:34.544Z,19.79
2022-08-01T07:43:34.283Z,19.82
2022-08-01T07:44:34.547Z,19.71
2022-08-01T07:45:34.031Z,19.65
2022-08-01T07:46:34.017Z,19.53
2022-08-01T07:47:34.536Z,19.53
2022-08-01T07:48:34.536Z,19.49
2022-08-01T07:49:41.566Z,19.47
2022-08-01T07:50:38.683Z,19.52
2022-08-01T07:51:34.000Z,19.5
2022-08-01T07:52:34.526Z,19.5
2022-08-01T07:53:34.258Z,19.4
2022-08-01T07:54:38.744Z,19.45
2022-08-01T07:55:34.243Z,19.47
2022-08-01T07:56:34.237Z,19.55
2022-08-01T07:57:34.484Z,19.45
2022-08-01T07:58:33.974Z,19.49
2022-08-01T07:59:34.226Z,19.57
2022-08-01T08:00:33.964Z,19.57
2022-08-01T08:01:34.102Z,19.67
2022-08-01T08:02:34.542Z,19.52
2022-08-01T08:03:34.225Z,19.5
2022-08-01T08:04:33.955Z,19.5
2022-08-01T08:06:03.169Z,19.5
2022-08-01T08:06:34.206Z,19.49
2022-08-01T08:07:34.462Z,19.47
2022-08-01T08:08:34.195Z,19.49
2022-08-01T08:09:40.461Z,19.46
2022-08-01T08:10:34.193Z,19.42
2022-08-01T08:11:34.295Z,19.42
2022-08-01T08:12:34.550Z,19.43
2022-08-01T08:13:34.184Z,19.3
2022-08-01T08:14:37.830Z,19.46
2022-08-01T08:15:35.830Z,19.46
2022-08-01T08:16:34.650Z,19.47
2022-08-01T08:17:40.656Z,19.57
2022-08-01T08:18:34.411Z,19.63
2022-08-01T08:19:43.507Z,19.87
2022-08-01T08:20:34.147Z,19.95
2022-08-01T08:21:34.145Z,20.07
2022-08-01T08:22:34.415Z,20.3
2022-08-01T08:23:48.621Z,20.49
2022-08-01T08:24:34.138Z,20.64
2022-08-01T08:25:34.136Z,20.74
2022-08-01T08:26:33.873Z,20.97
2022-08-01T08:27:34.374Z,21.13
2022-08-01T08:28:33.865Z,21.28
2022-08-01T08:29:33.870Z,21.36
2022-08-01T08:30:34.109Z,21.46
2022-08-01T08:31:56.980Z,21.36
2022-08-01T08:32:34.114Z,21.48
2022-08-01T08:33:33.850Z,21.38
2022-08-01T08:34:34.360Z,21.19
2022-08-01T08:35:58.212Z,21.16
2022-08-01T08:36:36.194Z,21.19
2022-08-01T08:37:50.186Z,21.3
2022-08-01T08:38:35.237Z,21.38
2022-08-01T08:39:43.703Z,21.66
2022-08-01T08:40:34.365Z,21.86
2022-08-01T08:41:42.534Z,22.16
2022-08-01T08:42:34.076Z,22.51
2022-08-01T08:43:34.074Z,23
2022-08-01T08:44:34.543Z,23.28
2022-08-01T08:46:03.671Z,23.71
2022-08-01T08:46:36.262Z,23.82
2022-08-01T08:47:34.071Z,23.79
2022-08-01T08:48:34.063Z,23.9
2022-08-01T08:49:45.986Z,24.04
2022-08-01T08:50:34.313Z,24.11
2022-08-01T08:51:33.812Z,24.19
2022-08-01T08:52:34.326Z,24.37
2022-08-01T08:53:39.386Z,24.44
2022-08-01T08:54:37.042Z,24.36
2022-08-01T08:55:34.057Z,24.34
2022-08-01T08:56:34.058Z,24.37
2022-08-01T08:57:34.070Z,24.17
2022-08-01T08:58:36.214Z,24.14
2022-08-01T08:59:34.504Z,23.92
2022-08-01T09:00:34.056Z,23.71
2022-08-01T09:01:34.302Z,23.67
2022-08-01T09:02:34.297Z,23.64
2022-08-01T09:03:34.361Z,23.67
2022-08-01T09:04:34.310Z,23.64
2022-08-01T09:05:43.634Z,23.63
2022-08-01T09:06:34.055Z,23.57
2022-08-01T09:07:34.303Z,23.64
2022-08-01T09:08:33.807Z,23.74
2022-08-01T09:09:34.498Z,23.85
2022-08-01T09:10:37.542Z,23.75
2022-08-01T09:11:34.051Z,23.64
2022-08-01T09:12:34.037Z,23.5
2022-08-01T09:13:33.783Z,23.56
2022-08-01T09:14:34.301Z,23.52
2022-08-01T09:15:38.540Z,23.47
2022-08-01T09:16:33.778Z,23.56
2022-08-01T09:17:34.038Z,23.41
2022-08-01T09:18:34.297Z,23.5
2022-08-01T09:19:44.686Z,23.56
2022-08-01T09:20:33.777Z,23.62
2022-08-01T09:21:37.749Z,23.77
2022-08-01T09:22:34.030Z,23.71
2022-08-01T09:23:34.034Z,23.56
2022-08-01T09:24:35.554Z,23.35
2022-08-01T09:25:50.485Z,23.01
2022-08-01T09:26:36.224Z,22.78
2022-08-01T09:27:36.000Z,22.71
2022-08-01T09:28:34.028Z,22.54
2022-08-01T09:29:43.554Z,22.48
2022-08-01T09:30:34.784Z,22.31
2022-08-01T09:31:47.270Z,22.38
2022-08-01T09:32:40.483Z,22.24
2022-08-01T09:33:41.493Z,22.09
2022-08-01T09:34:34.033Z,21.99
2022-08-01T09:35:45.558Z,21.83
2022-08-01T09:36:36.237Z,21.66
2022-08-01T09:37:49.407Z,21.46
2022-08-01T09:38:34.975Z,21.41
2022-08-01T09:39:34.433Z,21.27
2022-08-01T09:40:33.756Z,21.21
2022-08-01T09:41:44.653Z,21.19
2022-08-01T09:42:34.223Z,21.03
2022-08-01T09:43:36.068Z,21.06
2022-08-01T09:44:57.489Z,20.83
2022-08-01T09:45:53.195Z,20.72
2022-08-01T09:46:34.255Z,20.67
2022-08-01T09:47:34.918Z,20.66
2022-08-01T09:48:35.015Z,20.54
2022-08-01T09:49:55.534Z,20.46
2022-08-01T09:50:33.993Z,20.42
2022-08-01T09:52:05.004Z,20.26
2022-08-01T09:52:33.884Z,20.2
2022-08-01T09:53:40.523Z,20.16
2022-08-01T09:54:35.156Z,20.22
2022-08-01T09:55:33.722Z,20.25
2022-08-01T09:56:34.354Z,20.51
2022-08-01T09:57:35.891Z,20.71
2022-08-01T09:58:34.240Z,20.96
2022-08-01T10:00:01.918Z,21.28
2022-08-01T10:00:49.505Z,21.53
2022-08-01T10:01:44.137Z,21.71
2022-08-01T10:02:34.079Z,21.92
2022-08-01T10:03:34.507Z,21.99
2022-08-01T10:04:34.090Z,22.18
2022-08-01T10:05:42.530Z,22.42
2022-08-01T10:06:35.087Z,22.51
2022-08-01T10:07:48.333Z,22.92
2022-08-01T10:08:34.467Z,23.14
2022-08-01T10:09:44.965Z,23.29
2022-08-01T10:10:39.434Z,23.45
2022-08-01T10:11:41.626Z,23.59
2022-08-01T10:12:34.990Z,23.66
2022-08-01T10:13:42.569Z,23.82
2022-08-01T10:14:33.944Z,23.7
2022-08-01T10:15:41.961Z,23.67
2022-08-01T10:16:35.281Z,23.62
2022-08-01T10:17:57.176Z,23.63
2022-08-01T10:18:34.468Z,23.66
2022-08-01T10:19:34.877Z,23.78
2022-08-01T10:20:34.862Z,23.66
2022-08-01T10:22:02.250Z,23.94
2022-08-01T10:22:37.978Z,24.02
2022-08-01T10:23:44.730Z,24.15
2022-08-01T10:24:35.739Z,24.27
2022-08-01T10:25:49.622Z,24.34
2022-08-01T10:26:35.483Z,24.39
2022-08-01T10:27:42.577Z,24.34
2022-08-01T10:28:34.177Z,24.29
2022-08-01T10:30:16.993Z,24.17
2022-08-01T10:30:36.201Z,24.21
2022-08-01T10:31:36.189Z,24.21
2022-08-01T10:32:37.587Z,24.21
2022-08-01T10:33:59.649Z,24.39
2022-08-01T10:34:36.448Z,24.33
2022-08-01T10:35:52.759Z,24.49
2022-08-01T10:36:43.020Z,24.55
2022-08-01T10:37:35.909Z,24.7
2022-08-01T10:38:37.619Z,24.83
2022-08-01T10:39:38.610Z,24.83
2022-08-01T10:40:37.759Z,25.01
2022-08-01T10:41:36.167Z,25.02
2022-08-01T10:42:40.248Z,25.19
2022-08-01T10:43:37.845Z,25.3
2022-08-01T10:44:36.422Z,25.37
2022-08-01T10:45:37.126Z,25.3
2022-08-01T10:46:37.039Z,25.12
2022-08-01T10:47:55.135Z,24.83
2022-08-01T10:48:37.925Z,24.89
2022-08-01T10:49:36.807Z,24.9
2022-08-01T10:50:37.387Z,24.96
2022-08-01T10:52:00.060Z,24.58
2022-08-01T10:52:42.044Z,24.48
2022-08-01T10:53:48.464Z,24.26
2022-08-01T10:54:36.982Z,24.17
2022-08-01T10:55:36.532Z,24.09
2022-08-01T10:56:37.984Z,24.15
2022-08-01T10:57:37.107Z,24.15
2022-08-01T10:58:42.332Z,24.17
2022-08-01T11:00:03.667Z,24.02
2022-08-01T11:00:36.420Z,24.03
2022-08-01T11:01:45.186Z,24.21
2022-08-01T11:02:37.496Z,24.4
2022-08-01T11:04:04.002Z,24.85
2022-08-01T11:04:36.520Z,25
2022-08-01T11:05:37.591Z,25.2
2022-08-01T11:06:35.940Z,25.48
2022-08-01T11:07:40.893Z,25.62
2022-08-01T11:08:36.491Z,25.7
2022-08-01T11:09:42.194Z,25.62
2022-08-01T11:10:37.155Z,25.57
2022-08-01T11:11:42.845Z,25.52
2022-08-01T11:12:40.231Z,25.54
2022-08-01T11:13:38.480Z,25.45
2022-08-01T11:14:59.307Z,25.38
2022-08-01T11:15:36.364Z,25.23
2022-08-01T11:16:36.812Z,25.34
2022-08-01T11:17:44.630Z,25.19
2022-08-01T11:18:40.334Z,25.12
2022-08-01T11:19:36.795Z,25.17
2022-08-01T11:20:39.509Z,25.15
2022-08-01T11:22:04.278Z,25.3
2022-08-01T11:22:36.430Z,25.51
2022-08-01T11:23:40.716Z,25.52
2022-08-01T11:24:38.510Z,25.67
2022-08-01T11:26:12.950Z,25.79
2022-08-01T11:26:36.718Z,25.76
2022-08-01T11:27:39.306Z,25.67
2022-08-01T11:29:11.124Z,25.63
2022-08-01T11:29:36.752Z,25.51
2022-08-01T11:30:37.038Z,25.52
2022-08-01T11:31:42.415Z,25.44
2022-08-01T11:33:13.256Z,25.24
2022-08-01T11:33:37.012Z,25.29
2022-08-01T11:34:37.011Z,25.23
2022-08-01T11:35:37.266Z,25.2
2022-08-01T11:37:03.197Z,25.27
2022-08-01T11:37:37.400Z,25.24
2022-08-01T11:38:36.764Z,25.32
2022-08-01T11:39:43.709Z,25.37
2022-08-01T11:40:37.372Z,25.34
2022-08-01T11:41:44.234Z,25.37
2022-08-01T11:42:37.593Z,25.47
2022-08-01T11:43:37.269Z,25.52
2022-08-01T11:44:37.047Z,25.62
2022-08-01T11:45:41.638Z,25.66
2022-08-01T11:46:37.407Z,25.7
2022-08-01T11:47:41.368Z,25.63
2022-08-01T11:48:37.233Z,25.64
2022-08-01T11:49:38.648Z,25.62
2022-08-01T11:50:37.031Z,25.67
2022-08-01T11:51:40.490Z,25.67
2022-08-01T11:52:37.444Z,25.78
2022-08-01T11:53:38.930Z,25.78
2022-08-01T11:54:40.496Z,25.79
2022-08-01T11:55:37.319Z,25.67
2022-08-01T11:56:43.041Z,25.45
2022-08-01T11:57:39.524Z,25.37
2022-08-01T11:58:37.490Z,25.22
2022-08-01T12:00:03.036Z,25.04
2022-08-01T12:00:37.050Z,24.87
2022-08-01T12:01:36.802Z,24.58
2022-08-01T12:02:37.647Z,24.32
2022-08-01T12:03:38.737Z,24.07
2022-08-01T12:04:38.816Z,23.77
2022-08-01T12:05:36.788Z,23.48
2022-08-01T12:06:37.316Z,23.26
2022-08-01T12:07:36.864Z,23.1
2022-08-01T12:08:36.779Z,22.88
2022-08-01T12:09:37.033Z,22.69
2022-08-01T12:10:51.666Z,22.48
2022-08-01T12:11:41.864Z,22.41
2022-08-01T12:12:37.030Z,22.22
2022-08-01T12:13:37.300Z,22.11
2022-08-01T12:14:37.034Z,22.04
2022-08-01T12:15:36.771Z,22.04
2022-08-01T12:16:37.612Z,22.04
2022-08-01T12:17:37.124Z,21.9
2022-08-01T12:18:37.281Z,21.8
2022-08-01T12:19:37.279Z,21.71
2022-08-01T12:20:38.089Z,21.89
2022-08-01T12:21:36.772Z,21.9
2022-08-01T12:22:37.278Z,22
2022-08-01T12:23:36.765Z,22.07
2022-08-01T12:24:37.042Z,22.08
2022-08-01T12:25:36.788Z,22.08
2022-08-01T12:26:37.028Z,22.12
2022-08-01T12:27:37.141Z,22.14
2022-08-01T12:28:37.016Z,22.05
2022-08-01T12:29:37.006Z,21.96
2022-08-01T12:30:37.272Z,21.83
2022-08-01T12:31:36.761Z,21.61
2022-08-01T12:32:40.532Z,21.48
2022-08-01T12:33:39.940Z,21.31
2022-08-01T12:34:36.742Z,21.19
2022-08-01T12:35:37.041Z,21.23
2022-08-01T12:36:37.000Z,21.09
2022-08-01T12:37:36.995Z,20.98
2022-08-01T12:38:36.988Z,21.03
2022-08-01T12:39:40.039Z,20.88
2022-08-01T12:40:38.175Z,20.83
2022-08-01T12:41:37.704Z,20.94
2022-08-01T12:42:37.968Z,20.85
2022-08-01T12:43:37.700Z,20.9
2022-08-01T12:44:37.954Z,20.88
2022-08-01T12:45:37.700Z,20.79
2022-08-01T12:46:39.527Z,20.9
2022-08-01T12:47:37.942Z,20.93
2022-08-01T12:48:37.686Z,20.83
2022-08-01T12:49:37.965Z,20.85
2022-08-01T12:50:38.182Z,20.88
2022-08-01T12:51:37.688Z,20.94
2022-08-01T12:52:37.429Z,20.91
2022-08-01T12:53:45.258Z,21
2022-08-01T12:54:38.681Z,20.86
2022-08-01T12:55:58.913Z,20.97
2022-08-01T12:56:37.661Z,21
2022-08-01T12:57:39.963Z,20.97
2022-08-01T12:58:37.811Z,21.01
2022-08-01T12:59:37.671Z,21.08
2022-08-01T13:00:37.673Z,21.03
2022-08-01T13:01:38.160Z,21.09
2022-08-01T13:02:37.657Z,21.16
2022-08-01T13:03:38.892Z,21.18
2022-08-01T13:04:37.650Z,21.22
2022-08-01T13:05:39.594Z,21.25
2022-08-01T13:06:37.638Z,21.21
2022-08-01T13:07:48.505Z,21.23
2022-08-01T13:08:37.901Z,21.25
2022-08-01T13:09:37.888Z,21.27
2022-08-01T13:10:37.374Z,21.21
2022-08-01T13:11:37.630Z,21.3