createdAt,value
2023-02-11T00:01:45.268Z,159.90
2023-02-11T00:04:13.361Z,146.30
2023-02-11T00:06:40.721Z,129.18
2023-02-11T00:09:08.538Z,102.80
2023-02-11T00:11:36.099Z,138.85
2023-02-11T00:14:08.929Z,133.35
2023-02-11T00:16:36.538Z,107.93
2023-02-11T00:19:06.509Z,84.55
2023-02-11T00:21:35.666Z,109.53
2023-02-11T00:24:03.491Z,101.30
2023-02-11T00:26:35.728Z,126.18
2023-02-11T00:29:05.926Z,114.72
2023-02-11T00:31:34.216Z,114.45
2023-02-11T00:34:02.195Z,113.90
2023-02-11T00:36:29.999Z,123.75
2023-02-11T00:38:58.728Z,121.22
2023-02-11T00:41:26.367Z,109.22
2023-02-11T00:43:54.410Z,106.63
2023-02-11T00:46:21.977Z,108.80
2023-02-11T00:48:51.925Z,107.10
2023-02-11T00:51:22.637Z,131.48
2023-02-11T00:53:51.369Z,117.45
2023-02-11T00:56:18.922Z,127.47
2023-02-11T00:58:46.583Z,129.93
2023-02-11T01:01:14.332Z,130.73
2023-02-11T01:03:43.886Z,169.98
2023-02-11T01:06:13.087Z,123.40
2023-02-11T01:08:41.093Z,141.32
2023-02-11T01:11:15.623Z,117.57
2023-02-11T01:13:47.356Z,192.90
2023-02-11T01:16:16.701Z,204.98
2023-02-11T01:18:47.832Z,161.40
2023-02-11T01:21:18.855Z,157.50
2023-02-11T01:23:46.728Z,162.75
2023-02-11T01:26:15.431Z,168.80
2023-02-11T01:28:43.138Z,162.95
2023-02-11T01:31:11.787Z,116.03
2023-02-11T01:33:40.237Z,136.57
2023-02-11T01:36:12.605Z,117.78
2023-02-11T01:38:41.365Z,175.05
2023-02-11T01:41:15.037Z,142.98
2023-02-11T01:43:47.063Z,133.13
2023-02-11T01:46:37.246Z,123.85
2023-02-11T01:49:10.224Z,133.93
2023-02-11T01:51:44.352Z,112.28
2023-02-11T01:54:35.297Z,137.20
2023-02-11T01:57:22.942Z,125.25
2023-02-11T02:00:20.604Z,127.63
2023-02-11T02:02:58.242Z,107.68
2023-02-11T02:05:58.424Z,109.18
2023-02-11T02:08:51.216Z,102.50
2023-02-11T02:11:20.502Z,117.43
2023-02-11T02:13:48.059Z,94.68
2023-02-11T02:16:19.923Z,98.60
2023-02-11T02:18:59.615Z,108.97
2023-02-11T02:21:45.466Z,124.25
2023-02-11T02:24:34.301Z,116.10
2023-02-11T02:27:25.610Z,106.93
2023-02-11T02:30:17.645Z,88.10
2023-02-11T02:33:21.438Z,110.93
2023-02-11T02:36:15.035Z,97.65
2023-02-11T02:39:01.347Z,114.78
2023-02-11T02:41:34.865Z,115.07
2023-02-11T02:44:03.647Z,117.35
2023-02-11T02:46:34.857Z,129.15
2023-02-11T02:49:02.882Z,119.10
2023-02-11T02:51:45.269Z,122.60
2023-02-11T02:54:28.082Z,105.03
2023-02-11T02:57:28.092Z,117.57
2023-02-11T03:00:01.750Z,97.35
2023-02-11T03:02:42.857Z,112.72
2023-02-11T03:05:16.697Z,90.65
2023-02-11T03:08:10.855Z,86.78
2023-02-11T03:10:52.905Z,96.03
2023-02-11T03:13:25.552Z,86.82
2023-02-11T03:15:57.462Z,86.15
2023-02-11T03:18:29.451Z,109.85
2023-02-11T03:20:58.873Z,109.88
2023-02-11T03:23:32.723Z,93.43
2023-02-11T03:26:11.865Z,81.60
2023-02-11T03:28:57.364Z,87.18
2023-02-11T03:31:29.489Z,95.45
2023-02-11T03:34:12.882Z,77.93
2023-02-11T03:36:46.229Z,73.15
2023-02-11T03:39:29.696Z,80.88
2023-02-11T03:41:59.931Z,97.85
2023-02-11T03:44:35.111Z,71.60
2023-02-11T03:47:05.990Z,97.13
2023-02-11T03:49:36.388Z,87.32
2023-02-11T03:52:06.898Z,79.00
2023-02-11T03:54:36.091Z,109.22
2023-02-11T03:57:04.751Z,120.50
2023-02-11T03:59:32.032Z,102.93
2023-02-11T04:01:59.822Z,95.60
2023-02-11T04:04:27.430Z,119.80
2023-02-11T04:06:55.108Z,124.65
2023-02-11T04:09:22.811Z,134.13
2023-02-11T04:11:50.460Z,135.30
2023-02-11T04:14:18.791Z,118.63
2023-02-11T04:16:46.444Z,105.40
2023-02-11T04:19:13.733Z,112.53
2023-02-11T04:21:41.348Z,109.35
2023-02-11T04:24:08.800Z,117.68
2023-02-11T04:26:37.729Z,124.45
2023-02-11T04:29:05.794Z,103.55
2023-02-11T04:31:33.424Z,121.03
2023-02-11T04:34:02.065Z,100.47
2023-02-11T04:36:31.742Z,106.22
2023-02-11T04:38:59.743Z,105.35
2023-02-11T04:41:27.444Z,101.90
2023-02-11T04:43:54.881Z,103.35
2023-02-11T04:46:23.975Z,101.55
2023-02-11T04:48:51.898Z,116.78
2023-02-11T04:51:20.752Z,96.50
2023-02-11T04:53:51.082Z,115.47
2023-02-11T04:56:20.969Z,102.57
2023-02-11T04:58:52.434Z,117.55
2023-02-11T05:01:20.272Z,109.13
2023-02-11T05:03:48.988Z,98.07
2023-02-11T05:06:23.972Z,94.78
2023-02-11T05:09:02.729Z,96.28
2023-02-11T05:11:40.735Z,80.00
2023-02-11T05:14:08.712Z,84.30
2023-02-11T05:16:41.497Z,92.85
2023-02-11T05:19:15.583Z,96.72
2023-02-11T05:22:02.256Z,89.32
2023-02-11T05:24:35.098Z,91.22
2023-02-11T05:27:02.840Z,113.32
2023-02-11T05:29:30.325Z,82.07
2023-02-11T05:31:59.339Z,96.90
2023-02-11T05:34:26.564Z,77.25
2023-02-11T05:36:54.262Z,86.47
2023-02-11T05:39:23.055Z,87.97
2023-02-11T05:41:50.856Z,72.30
2023-02-11T05:44:18.485Z,77.57
2023-02-11T05:46:46.274Z,86.57
2023-02-11T05:49:14.221Z,87.32
2023-02-11T05:51:41.827Z,69.70
2023-02-11T05:54:09.371Z,70.43
2023-02-11T05:56:37.063Z,67.38
2023-02-11T05:59:04.385Z,70.50
2023-02-11T06:01:32.229Z,67.60
2023-02-11T06:03:59.790Z,73.72
2023-02-11T06:06:29.773Z,98.47
2023-02-11T06:08:57.537Z,99.40
2023-02-11T06:11:25.185Z,108.93
2023-02-11T06:13:52.488Z,88.00
2023-02-11T06:16:20.568Z,92.07
2023-02-11T06:18:48.226Z,101.60
2023-02-11T06:21:16.039Z,135.10
2023-02-11T06:23:45.206Z,351.88
2023-02-11T06:26:19.170Z,622.42
2023-02-11T06:28:47.812Z,407.23
2023-02-11T06:31:16.445Z,484.60
2023-02-11T06:33:44.248Z,403.73
2023-02-11T06:36:16.190Z,331.77
2023-02-11T06:38:44.233Z,409.55
2023-02-11T06:41:13.764Z,336.35
2023-02-11T06:43:41.797Z,224.27
2023-02-11T06:46:09.847Z,165.00
2023-02-11T06:48:40.116Z,157.63
2023-02-11T06:51:14.547Z,108.45
2023-02-11T06:53:45.315Z,72.50
2023-02-11T06:56:23.965Z,125.13
2023-02-11T06:58:56.061Z,103.10
2023-02-11T07:01:33.481Z,76.55
2023-02-11T07:04:03.781Z,66.88
2023-02-11T07:06:35.635Z,60.30
2023-02-11T07:09:06.876Z,62.47
2023-02-11T07:11:37.954Z,63.53
2023-02-11T07:14:14.835Z,61.55
2023-02-11T07:16:45.821Z,86.88
2023-02-11T07:19:20.406Z,58.85
2023-02-11T07:21:55.619Z,61.17
2023-02-11T07:24:25.909Z,60.88
2023-02-11T07:27:20.923Z,58.70
2023-02-11T07:29:51.094Z,59.45
2023-02-11T07:32:24.175Z,57.72
2023-02-11T07:34:55.990Z,58.30
2023-02-11T07:37:30.684Z,58.20
2023-02-11T07:40:05.645Z,54.15
2023-02-11T07:42:36.521Z,52.22
2023-02-11T07:45:14.359Z,56.17
2023-02-11T07:47:43.715Z,53.50
2023-02-11T07:50:17.803Z,54.88
2023-02-11T07:52:49.494Z,54.88
2023-02-11T07:55:24.247Z,58.40
2023-02-11T07:57:57.799Z,57.95
2023-02-11T08:00:38.724Z,56.38
2023-02-11T08:03:09.250Z,55.72
2023-02-11T08:05:42.157Z,56.85
2023-02-11T08:08:11.513Z,53.22
2023-02-11T08:10:51.923Z,57.72
2023-02-11T08:13:24.311Z,54.78
2023-02-11T08:15:59.378Z,54.47
2023-02-11T08:18:33.862Z,55.55
2023-02-11T08:21:12.598Z,61.72
2023-02-11T08:23:48.250Z,61.05
2023-02-11T08:26:35.717Z,55.08
2023-02-11T08:29:15.859Z,53.20
2023-02-11T08:31:54.918Z,54.28
2023-02-11T08:34:34.635Z,52.15
2023-02-11T08:37:03.809Z,53.08
2023-02-11T08:39:34.341Z,51.92
2023-02-11T08:42:07.410Z,60.13
2023-02-11T08:44:37.904Z,57.30
2023-02-11T08:47:09.308Z,56.60
2023-02-11T08:49:43.083Z,55.88
2023-02-11T08:52:12.041Z,49.85
2023-02-11T08:54:45.852Z,51.42
2023-02-11T08:57:14.401Z,53.75
2023-02-11T08:59:46.381Z,43.50
2023-02-11T09:02:24.602Z,44.83
2023-02-11T09:04:53.709Z,45.30
2023-02-11T09:07:31.627Z,45.53
2023-02-11T09:10:01.097Z,45.78
2023-02-11T09:12:36.425Z,42.78
2023-02-11T09:15:09.920Z,45.05
2023-02-11T09:17:43.011Z,46.63
2023-02-11T09:20:14.254Z,47.17
2023-02-11T09:22:46.772Z,47.17
2023-02-11T09:25:18.471Z,52.97
2023-02-11T09:27:53.480Z,52.85
2023-02-11T09:30:31.161Z,51.88
2023-02-11T09:33:11.763Z,47.42
2023-02-11T09:36:47.184Z,45.28
2023-02-11T09:48:15.288Z,41.00
2023-02-11T09:51:08.974Z,50.47
2023-02-11T09:53:51.719Z,50.03
2023-02-11T09:56:56.151Z,46.53
2023-02-11T09:59:38.359Z,55.65
2023-02-11T10:03:02.733Z,46.78
2023-02-11T10:06:06.867Z,41.38
2023-02-11T10:09:02.128Z,42.65
2023-02-11T10:12:26.182Z,45.67
2023-02-11T10:15:37.422Z,45.20
2023-02-11T10:18:22.115Z,44.60
2023-02-11T10:20:57.546Z,44.80
2023-02-11T10:23:31.770Z,40.17
2023-02-11T10:25:59.954Z,41.92
2023-02-11T10:28:34.383Z,49.40
2023-02-11T10:31:10.133Z,42.38
2023-02-11T10:33:49.500Z,41.28
2023-02-11T10:36:18.906Z,43.40
2023-02-11T10:38:46.539Z,37.47
2023-02-11T10:41:20.288Z,38.88
2023-02-11T10:44:07.874Z,40.00
2023-02-11T10:46:40.395Z,42.30
2023-02-11T10:49:08.200Z,41.53
2023-02-11T10:51:37.883Z,43.13
2023-02-11T10:54:05.651Z,40.85
2023-02-11T10:56:37.520Z,41.42
2023-02-11T10:59:14.710Z,45.58
2023-02-11T11:01:47.357Z,45.95
2023-02-11T11:04:34.936Z,39.10
2023-02-11T11:07:17.041Z,41.38
2023-02-11T11:10:00.531Z,53.13
2023-02-11T11:12:36.709Z,54.63
2023-02-11T11:15:10.537Z,39.28
2023-02-11T11:17:38.738Z,39.88
2023-02-11T11:20:21.660Z,40.10
2023-02-11T11:22:52.034Z,34.28
2023-02-11T11:25:29.847Z,39.15
2023-02-11T11:28:00.843Z,42.63
2023-02-11T11:30:42.003Z,40.70
2023-02-11T11:33:36.746Z,39.55
2023-02-11T11:36:15.246Z,41.67
2023-02-11T11:38:58.959Z,42.95
2023-02-11T11:41:32.923Z,41.53
2023-02-11T11:44:06.350Z,38.53
2023-02-11T11:46:42.323Z,31.38
2023-02-11T11:49:30.360Z,32.22
2023-02-11T11:52:01.172Z,30.58
2023-02-11T11:54:31.933Z,31.90
2023-02-11T11:57:15.337Z,31.02
2023-02-11T11:59:42.877Z,29.58
2023-02-11T12:02:10.611Z,31.23
2023-02-11T12:04:52.443Z,33.08
2023-02-11T12:07:20.511Z,32.47
2023-02-11T12:09:50.896Z,33.17
2023-02-11T12:12:33.632Z,34.75
2023-02-11T12:15:27.421Z,31.50
2023-02-11T12:18:13.223Z,33.85
2023-02-11T12:21:04.107Z,31.48
2023-02-11T12:23:44.758Z,32.83
2023-02-11T12:26:46.888Z,30.10
2023-02-11T12:29:50.742Z,40.70
2023-02-11T12:32:24.082Z,39.28
2023-02-11T12:35:04.037Z,34.85
2023-02-11T12:38:16.173Z,35.03
2023-02-11T12:41:19.772Z,37.60
2023-02-11T12:43:47.716Z,42.72
2023-02-11T12:46:35.262Z,40.13
2023-02-11T12:49:31.789Z,36.10
2023-02-11T12:52:33.555Z,35.33
2023-02-11T12:55:19.492Z,40.80
2023-02-11T12:57:50.700Z,38.63
2023-02-11T13:00:25.873Z,37.58
2023-02-11T13:03:01.733Z,39.85
2023-02-11T13:05:34.752Z,39.03
2023-02-11T13:08:09.842Z,38.65
2023-02-11T13:13:35.646Z,42.58
2023-02-11T13:16:37.994Z,46.75
2023-02-11T13:19:27.591Z,41.33
2023-02-11T13:22:13.867Z,43.92
2023-02-11T13:24:48.167Z,44.58
2023-02-11T13:27:58.796Z,49.03
2023-02-11T13:30:34.874Z,42.55
2023-02-11T13:33:06.718Z,39.17
2023-02-11T13:35:39.349Z,48.80
2023-02-11T13:38:24.849Z,39.88
2023-02-11T13:43:36.013Z,44.60
2023-02-11T13:46:12.066Z,43.08
2023-02-11T13:48:58.610Z,43.88
2023-02-11T13:51:39.303Z,40.97
2023-02-11T13:54:08.345Z,42.15
2023-02-11T13:56:44.248Z,41.08
2023-02-11T13:59:30.435Z,37.30
2023-02-11T14:02:40.295Z,38.72
2023-02-11T14:05:56.636Z,41.85
2023-02-11T14:08:44.024Z,40.20
2023-02-11T14:11:40.806Z,53.28
2023-02-11T14:14:22.028Z,39.25
2023-02-11T14:17:11.092Z,42.80
2023-02-11T14:19:40.289Z,42.72
2023-02-11T14:22:12.125Z,40.67
2023-02-11T14:25:03.308Z,40.90
2023-02-11T14:27:42.714Z,43.78
2023-02-11T14:30:43.878Z,50.28
2023-02-11T14:33:18.367Z,37.92
2023-02-11T14:38:49.879Z,39.40
2023-02-11T14:41:26.852Z,35.55
2023-02-11T14:43:58.000Z,39.63
2023-02-11T14:46:30.095Z,41.47
2023-02-11T14:49:01.441Z,37.08
2023-02-11T14:51:36.289Z,35.40
2023-02-11T14:54:25.561Z,37.40
2023-02-11T14:57:17.444Z,40.15
2023-02-11T15:00:08.669Z,39.10
2023-02-11T15:02:39.007Z,38.15
2023-02-11T15:05:19.962Z,42.10
2023-02-11T15:07:54.061Z,44.20
2023-02-11T15:10:38.168Z,36.87
2023-02-11T15:13:08.040Z,45.53
2023-02-11T15:15:37.054Z,40.22
2023-02-11T15:18:06.710Z,42.97
2023-02-11T15:20:36.081Z,40.05
2023-02-11T15:23:09.607Z,43.38
2023-02-11T15:25:44.271Z,43.40
2023-02-11T15:28:22.763Z,43.60
2023-02-11T15:31:01.864Z,57.20
2023-02-11T15:33:32.147Z,56.83
2023-02-11T15:36:02.099Z,51.10
2023-02-11T15:38:31.131Z,53.70
2023-02-11T15:41:01.129Z,49.00
2023-02-11T15:43:45.823Z,64.45
2023-02-11T15:46:20.465Z,64.70
2023-02-11T15:48:55.628Z,65.55
2023-02-11T15:51:25.472Z,57.72
2023-02-11T15:53:57.144Z,46.40
2023-02-11T15:56:46.402Z,47.78
2023-02-11T15:59:26.165Z,57.30
2023-02-11T16:01:55.278Z,50.13
2023-02-11T16:04:27.896Z,49.15
2023-02-11T16:06:59.071Z,56.83
2023-02-11T16:09:36.933Z,67.45
2023-02-11T16:12:24.306Z,67.05
2023-02-11T16:14:52.154Z,71.43
2023-02-11T16:17:27.985Z,62.08
2023-02-11T16:19:56.035Z,58.65
2023-02-11T16:22:35.505Z,62.67
2023-02-11T16:25:03.523Z,74.07
2023-02-11T16:27:41.245Z,107.88
2023-02-11T16:30:33.259Z,76.20
2023-02-11T16:33:01.012Z,103.60
2023-02-11T16:35:28.728Z,90.18
2023-02-11T16:37:56.109Z,62.63
2023-02-11T16:40:25.581Z,70.90
2023-02-11T16:42:53.672Z,70.38
2023-02-11T16:45:21.746Z,69.60
2023-02-11T16:47:49.135Z,85.85
2023-02-11T16:50:24.813Z,78.90
2023-02-11T16:52:52.671Z,87.07
2023-02-11T16:55:22.074Z,76.75
2023-02-11T16:57:49.864Z,87.18
2023-02-11T17:00:18.366Z,111.18
2023-02-11T17:02:46.744Z,73.07
2023-02-11T17:05:23.122Z,166.45
2023-02-11T17:07:50.576Z,102.65
2023-02-11T17:10:21.772Z,83.80
2023-02-11T17:12:51.262Z,108.50
2023-02-11T17:15:18.888Z,183.63
2023-02-11T17:17:46.258Z,159.23
2023-02-11T17:20:15.890Z,136.35
2023-02-11T17:22:43.843Z,64.75
2023-02-11T17:25:11.935Z,82.28
2023-02-11T17:27:39.295Z,69.03
2023-02-11T17:30:07.602Z,82.38
2023-02-11T17:32:35.094Z,62.05
2023-02-11T17:35:03.882Z,67.10
2023-02-11T17:37:31.308Z,67.85
2023-02-11T17:39:59.865Z,67.80
2023-02-11T17:42:27.906Z,85.63
2023-02-11T17:44:55.727Z,96.25
2023-02-11T17:47:23.095Z,86.75
2023-02-11T17:49:50.762Z,102.40
2023-02-11T17:52:18.299Z,105.85
2023-02-11T17:54:46.103Z,125.97
2023-02-11T17:57:16.760Z,147.35
2023-02-11T17:59:44.595Z,167.98
2023-02-11T18:02:12.891Z,139.40
2023-02-11T18:04:41.072Z,132.02
2023-02-11T18:07:10.589Z,147.82
2023-02-11T18:09:44.419Z,156.20
2023-02-11T18:12:18.114Z,141.93
2023-02-11T18:14:48.613Z,312.38
2023-02-11T18:17:18.089Z,189.55
2023-02-11T18:19:50.257Z,144.88
2023-02-11T18:22:19.724Z,72.10
2023-02-11T18:24:55.844Z,79.13
2023-02-11T18:27:23.230Z,87.25
2023-02-11T18:29:52.678Z,116.88
2023-02-11T18:32:20.006Z,160.20
2023-02-11T18:34:51.195Z,231.70
2023-02-11T18:37:20.100Z,241.38
2023-02-11T18:39:48.139Z,156.15
2023-02-11T18:42:15.523Z,108.63
2023-02-11T18:44:44.933Z,109.47
2023-02-11T18:47:13.277Z,124.30
2023-02-11T18:49:40.878Z,160.25
2023-02-11T18:52:11.244Z,198.60
2023-02-11T18:54:38.946Z,155.40
2023-02-11T18:57:06.306Z,211.45
2023-02-11T18:59:34.806Z,250.07
2023-02-11T19:02:02.410Z,238.35
2023-02-11T19:04:30.633Z,256.17
2023-02-11T19:07:03.276Z,225.60
2023-02-11T19:09:31.088Z,211.40
2023-02-11T19:12:00.947Z,291.13
2023-02-11T19:14:34.511Z,213.48
2023-02-11T19:17:05.338Z,155.43
2023-02-11T19:19:35.233Z,167.90
2023-02-11T19:22:09.171Z,174.73
2023-02-11T19:24:38.436Z,164.52
2023-02-11T19:27:05.959Z,179.80
2023-02-11T19:29:35.406Z,160.15
2023-02-11T19:32:06.024Z,186.25
2023-02-11T19:34:41.328Z,157.57
2023-02-11T19:37:12.803Z,187.70
2023-02-11T19:39:42.465Z,172.85
2023-02-11T19:42:12.225Z,179.02
2023-02-11T19:44:43.790Z,160.15
2023-02-11T19:47:12.805Z,160.30
2023-02-11T19:49:41.460Z,170.45
2023-02-11T19:52:08.798Z,171.23
2023-02-11T19:54:38.563Z,177.77
2023-02-11T19:57:06.594Z,177.50
2023-02-11T19:59:34.292Z,151.77
2023-02-11T20:02:01.899Z,183.45
2023-02-11T20:04:32.316Z,220.15
2023-02-11T20:06:59.799Z,183.32
2023-02-11T20:09:30.159Z,190.00
2023-02-11T20:11:58.317Z,184.05
2023-02-11T20:14:28.003Z,186.68
2023-02-11T20:16:55.654Z,176.77
2023-02-11T20:19:23.385Z,167.00
2023-02-11T20:21:56.076Z,111.80
2023-02-11T20:24:26.055Z,119.57
2023-02-11T20:26:56.302Z,104.70
2023-02-11T20:29:25.000Z,122.32
2023-02-11T20:31:55.012Z,81.95
2023-02-11T20:34:23.878Z,97.78
2023-02-11T20:36:55.015Z,93.68
2023-02-11T20:39:24.546Z,89.88
2023-02-11T20:41:54.341Z,77.88
2023-02-11T20:44:22.916Z,75.90
2023-02-11T20:46:51.726Z,75.10
2023-02-11T20:49:21.976Z,80.35
2023-02-11T20:51:51.384Z,72.60
2023-02-11T20:54:21.110Z,74.25
2023-02-11T20:56:50.811Z,73.45
2023-02-11T20:59:23.560Z,77.78
2023-02-11T21:01:55.839Z,69.13
2023-02-11T21:04:26.945Z,81.05
2023-02-11T21:06:58.990Z,85.28
2023-02-11T21:09:30.015Z,78.60
2023-02-11T21:11:57.916Z,81.50
2023-02-11T21:14:27.809Z,76.05
2023-02-11T21:16:55.423Z,75.65
2023-02-11T21:19:23.365Z,72.78
2023-02-11T21:21:52.048Z,74.28
2023-02-11T21:24:19.931Z,76.40
2023-02-11T21:26:47.205Z,109.78
2023-02-11T21:29:14.784Z,72.72
2023-02-11T21:31:42.280Z,65.38
2023-02-11T21:34:11.341Z,68.85
2023-02-11T21:36:39.072Z,68.18
2023-02-11T21:39:07.070Z,69.53
2023-02-11T21:41:35.233Z,65.10
2023-02-11T21:44:03.371Z,64.63
2023-02-11T21:46:31.688Z,270.42
2023-02-11T21:49:00.550Z,69.70
2023-02-11T21:51:28.045Z,59.63
2023-02-11T21:54:03.120Z,64.30
2023-02-11T21:59:00.182Z,55.53
2023-02-11T22:01:33.338Z,59.80
2023-02-11T22:04:01.614Z,68.23
2023-02-11T22:06:31.947Z,55.58
2023-02-11T22:09:03.175Z,58.75
2023-02-11T22:11:31.582Z,66.57
2023-02-11T22:14:00.011Z,76.30
2023-02-11T22:16:28.241Z,54.13
2023-02-11T22:18:59.725Z,55.67
2023-02-11T22:21:27.956Z,59.63
2023-02-11T22:23:56.244Z,59.17
2023-02-11T22:26:26.020Z,56.65
2023-02-11T22:28:55.015Z,59.85
2023-02-11T22:31:31.852Z,55.25
2023-02-11T22:34:00.888Z,54.00
2023-02-11T22:36:34.712Z,55.50
2023-02-11T22:39:08.711Z,54.08
2023-02-11T22:41:38.404Z,59.35
2023-02-11T22:44:06.474Z,50.00
2023-02-11T22:46:34.863Z,50.10
2023-02-11T22:49:02.518Z,52.45
2023-02-11T22:51:30.928Z,48.15
2023-02-11T22:54:01.288Z,51.40
2023-02-11T22:56:31.050Z,48.20
2023-02-11T22:59:05.366Z,49.67
2023-02-11T23:01:33.797Z,52.53
2023-02-11T23:04:03.514Z,49.92
2023-02-11T23:06:31.261Z,49.70
2023-02-11T23:08:59.125Z,51.67
2023-02-11T23:11:29.200Z,53.58
2023-02-11T23:13:57.381Z,53.00
2023-02-11T23:16:27.247Z,58.78
2023-02-11T23:18:56.390Z,50.40
2023-02-11T23:21:27.190Z,50.75
2023-02-11T23:24:07.240Z,50.72
2023-02-11T23:26:35.089Z,49.53
2023-02-11T23:29:02.738Z,66.72
2023-02-11T23:31:38.139Z,54.58
2023-02-11T23:34:07.404Z,55.47
2023-02-11T23:36:34.815Z,53.92
2023-02-11T23:39:03.465Z,50.90
2023-02-11T23:41:31.104Z,50.58
2023-02-11T23:44:18.892Z,54.50
2023-02-11T23:46:46.287Z,56.13
2023-02-11T23:49:15.648Z,56.92
2023-02-11T23:51:44.558Z,60.95
2023-02-11T23:54:13.661Z,65.43
2023-02-11T23:56:42.725Z,55.00
2023-02-11T23:59:11.813Z,128.20
