createdAt,value
2014-09-21T08:48:27.739Z,100558
2014-09-21T08:48:45.926Z,100541
2014-09-21T08:49:04.241Z,100547
2014-09-21T08:49:22.397Z,100553
2014-09-21T08:49:40.585Z,100541
2014-09-21T08:49:58.790Z,100538
2014-09-21T08:50:16.977Z,100544
2014-09-21T08:50:35.165Z,100553
2014-09-21T08:50:53.370Z,100547
2014-09-21T08:51:11.573Z,100547
2014-09-21T08:51:29.760Z,100538
2014-09-21T08:51:47.966Z,100536
2014-09-21T08:52:06.153Z,100536
2014-09-21T08:52:24.341Z,100541
2014-09-21T08:52:42.544Z,100538
2014-09-21T08:53:00.733Z,100527
2014-09-21T08:53:18.936Z,100533
2014-09-21T08:53:37.124Z,100530
2014-09-21T08:53:55.329Z,100538
2014-09-21T08:54:13.516Z,100533
2014-09-21T08:54:31.704Z,100527
2014-09-21T08:54:49.909Z,100524
2014-09-21T08:55:08.097Z,100536
2014-09-21T08:55:26.284Z,100527
2014-09-21T08:55:44.487Z,100530
2014-09-21T08:56:02.676Z,100530
2014-09-21T08:56:20.863Z,100536
2014-09-21T08:56:39.066Z,100527
2014-09-21T08:56:57.257Z,100527
2014-09-21T08:57:15.460Z,100519
2014-09-21T08:57:33.647Z,100533
2014-09-21T08:57:51.837Z,100533
2014-09-21T08:58:10.040Z,100521
2014-09-21T08:58:28.228Z,100530
2014-09-21T08:58:46.431Z,100533
2014-09-21T08:59:04.619Z,100530
2014-09-21T08:59:22.807Z,100530
2014-09-21T08:59:41.010Z,100524
2014-09-21T08:59:59.199Z,100527
2014-09-21T09:00:17.402Z,100524
2014-09-21T09:00:35.590Z,100533
2014-09-21T09:00:53.795Z,100521
2014-09-21T09:01:11.983Z,100527
2014-09-21T09:01:30.186Z,100530
2014-09-21T09:01:48.375Z,100524
2014-09-21T09:02:06.563Z,100539
2014-09-21T09:02:24.766Z,100527
2014-09-21T09:02:42.969Z,100533
2014-09-21T09:03:01.158Z,100527
2014-09-21T09:03:19.362Z,100539
2014-09-21T09:03:37.549Z,100536
2014-09-21T09:03:55.754Z,100533
2014-09-21T09:04:13.942Z,100536
2014-09-21T09:04:52.395Z,100539
2014-09-21T17:29:08.743Z,100482
2014-09-21T17:30:17.511Z,100479
2014-09-21T17:30:35.698Z,100468
2014-09-21T17:30:53.901Z,100468
2014-09-21T17:31:12.089Z,100476
2014-09-21T17:31:30.278Z,100468
2014-09-21T17:31:48.482Z,100468
2014-09-21T17:32:06.685Z,100476
2014-09-21T17:32:24.874Z,100474
2014-09-21T17:32:43.077Z,100460
2014-09-21T17:33:01.265Z,100471
2014-09-21T17:33:19.454Z,100468
2014-09-21T17:33:37.657Z,100466
2014-09-21T17:33:55.845Z,100471
2014-09-21T17:34:14.048Z,100471
2014-09-21T17:34:32.238Z,100476
2014-09-21T17:34:50.456Z,100474
2014-09-21T17:35:08.644Z,100468
2014-09-21T17:35:26.849Z,100476
2014-09-21T17:35:45.036Z,100471
2014-09-21T17:36:03.224Z,100474
2014-09-21T17:36:21.427Z,100476
2014-09-21T17:36:39.632Z,100474
2014-09-21T17:36:57.820Z,100474
2014-09-21T17:37:16.007Z,100479
2014-09-21T17:37:34.212Z,100474
2014-09-21T17:37:52.415Z,100474
2014-09-21T17:38:10.603Z,100463
2014-09-21T17:38:28.806Z,100476
2014-09-21T17:38:46.996Z,100476
2014-09-21T17:39:05.183Z,100466
2014-09-21T20:14:43.921Z,100484
2014-09-21T20:15:02.124Z,100479
2014-09-21T20:15:20.311Z,100484
2014-09-21T20:15:38.516Z,100474
2014-09-21T20:15:56.719Z,100474
2014-09-21T20:16:14.907Z,100484
2014-09-21T20:16:33.112Z,100479
2014-09-21T20:16:51.300Z,100479
2014-09-21T20:17:09.503Z,100476
2014-09-21T20:17:27.721Z,100481
2014-09-21T20:17:45.927Z,100479
2014-09-21T20:18:04.130Z,100474
2014-09-21T20:18:22.317Z,100479
2014-09-21T20:18:40.522Z,100487
2014-09-21T20:18:58.725Z,100490
2014-09-21T20:19:16.929Z,100476
2014-09-21T20:19:35.116Z,100471
2014-09-21T20:19:53.320Z,100471
2014-09-21T20:20:11.523Z,100479
2014-09-21T20:20:29.711Z,100484
2014-09-21T20:20:47.916Z,100465
2014-09-21T20:21:06.103Z,100479
2014-09-21T20:21:24.307Z,100471
2014-09-21T20:21:42.510Z,100476
2014-09-21T20:22:00.746Z,100484
2014-09-21T20:22:18.949Z,100484
2014-09-21T20:22:37.137Z,100476
2014-09-21T20:22:55.343Z,100476
2014-09-21T20:23:13.546Z,100474
2014-09-21T20:23:31.733Z,100487
2014-09-21T20:23:49.937Z,100476
2014-09-21T20:24:08.141Z,100479
2014-09-21T20:24:26.328Z,100479
2014-09-21T20:24:44.516Z,100482
2014-09-21T20:25:02.722Z,100482
2014-09-21T20:25:20.925Z,100468
2014-09-21T20:25:39.112Z,100482
2014-09-21T20:25:57.316Z,100479
2014-09-21T20:26:15.520Z,100485
2014-09-21T20:26:33.707Z,100479
2014-09-21T20:26:51.910Z,100490
2014-09-21T20:27:10.116Z,100482
2014-09-21T20:27:28.304Z,100487
2014-09-21T20:27:46.507Z,100490
2014-09-21T20:28:04.695Z,100482
2014-09-21T20:28:22.899Z,100474
2014-09-21T20:28:41.086Z,100490
2014-09-21T20:28:59.305Z,100485
2014-09-21T20:29:17.495Z,100488
2014-09-21T20:29:35.699Z,100490
2014-09-21T20:29:53.886Z,100482
2014-09-21T20:30:12.105Z,100490
2014-09-21T20:30:30.310Z,100490
2014-09-21T20:30:48.497Z,100493
2014-09-21T20:31:06.701Z,100488
2014-09-21T20:31:24.906Z,100493
2014-09-21T20:31:43.109Z,100496
2014-09-21T20:32:01.296Z,100488
2014-09-21T20:32:19.499Z,100482
2014-09-21T20:32:37.689Z,100490
2014-09-21T20:32:55.892Z,100488
2014-09-21T20:33:14.080Z,100488
2014-09-21T20:33:32.285Z,100482
2014-09-21T20:33:50.488Z,100496
2014-09-21T20:34:08.675Z,100485
2014-09-21T20:34:26.878Z,100488
2014-09-21T20:34:45.084Z,100493
2014-09-21T20:35:03.271Z,100482
2014-09-21T20:35:21.474Z,100488
2014-09-21T20:35:39.664Z,100482
2014-09-21T20:35:57.867Z,100488
2014-09-21T20:36:16.070Z,100482
2014-09-21T20:36:34.259Z,100479
2014-09-21T20:36:52.463Z,100485
2014-09-21T20:37:10.650Z,100476
2014-09-21T20:37:28.853Z,100476
2014-09-21T20:37:47.057Z,100482
2014-09-21T20:38:05.245Z,100476
2014-09-21T20:38:23.448Z,100482
2014-09-21T20:38:41.638Z,100488
2014-09-21T20:38:59.842Z,100485
2014-09-21T20:39:18.029Z,100474
2014-09-21T20:39:36.233Z,100479
2014-09-21T20:39:54.436Z,100485
2014-09-21T20:40:12.624Z,100488
2014-09-21T20:40:30.827Z,100482
2014-09-21T20:40:49.033Z,100485
2014-09-21T20:41:07.221Z,100479
2014-09-21T20:41:25.424Z,100490
2014-09-21T20:41:43.613Z,100485
2014-09-21T20:42:01.816Z,100471
2014-09-21T20:42:20.004Z,100474
2014-09-21T20:42:38.207Z,100474
2014-09-21T20:42:56.412Z,100474
2014-09-21T20:43:14.600Z,100491
2014-09-21T20:43:32.803Z,100479
2014-09-21T20:43:51.008Z,100471
2014-09-21T20:44:09.195Z,100485
2014-09-21T20:44:27.398Z,100479
2014-09-21T20:44:45.586Z,100485
2014-09-21T20:45:03.791Z,100485
2014-09-21T20:45:21.979Z,100476
2014-09-21T20:45:40.182Z,100485
2014-09-21T20:45:58.371Z,100479
2014-09-21T20:46:16.574Z,100479
2014-09-21T20:46:34.762Z,100485
2014-09-21T20:46:52.965Z,100485
2014-09-21T20:47:11.170Z,100482
2014-09-21T20:47:29.358Z,100479
2014-09-21T20:47:47.561Z,100479
2014-09-21T20:48:05.751Z,100482
2014-09-21T20:48:23.954Z,100476
2014-09-21T20:48:42.157Z,100482
2014-09-21T20:49:00.345Z,100482
2014-09-21T20:49:18.549Z,100482
2014-09-21T20:49:36.752Z,100485
2014-09-21T20:49:54.940Z,100476
2014-09-21T20:50:13.145Z,100488
2014-09-21T20:50:31.332Z,100488
2014-09-21T20:50:49.535Z,100476
2014-09-21T20:51:07.725Z,100476
2014-09-21T20:51:25.928Z,100476
2014-09-21T20:51:44.131Z,100482
2014-09-21T20:52:02.319Z,100476
2014-09-21T20:52:20.524Z,100485
2014-09-21T20:52:38.711Z,100482
2014-09-21T20:52:56.914Z,100485
2014-09-21T20:53:15.104Z,100485
2014-09-21T20:53:33.307Z,100476
2014-09-21T20:53:51.495Z,100474
2014-09-21T20:54:09.698Z,100479
2014-09-21T20:54:27.887Z,100485
2014-09-21T20:54:46.090Z,100479
2014-09-21T20:55:04.293Z,100485
2014-09-21T20:55:22.483Z,100476
2014-09-21T20:55:40.686Z,100476
2014-09-21T20:55:58.889Z,100474
2014-09-21T20:56:17.077Z,100474
2014-09-21T20:56:35.282Z,100474
2014-09-21T20:56:53.469Z,100474
2014-09-21T20:57:11.672Z,100469
2014-09-21T20:57:29.878Z,100476
2014-09-21T20:57:48.065Z,100466
2014-09-21T20:58:06.268Z,100479
2014-09-21T20:58:24.487Z,100479
2014-09-21T20:58:42.692Z,100474
2014-09-21T20:59:00.880Z,100479
2014-09-21T20:59:19.067Z,100472
2014-09-21T20:59:37.272Z,100476
2014-09-21T20:59:55.475Z,100466
2014-09-21T21:00:13.678Z,100474
2014-09-21T21:00:31.866Z,100469
2014-09-21T21:00:50.055Z,100466
2014-09-21T21:01:08.259Z,100469
2014-09-21T21:01:26.446Z,100474
2014-09-21T21:01:44.651Z,100474
2014-09-21T21:02:02.854Z,100469
2014-09-21T21:02:21.057Z,100469
2014-09-21T21:02:39.247Z,100463
2014-09-21T21:02:57.434Z,100469
2014-09-21T21:03:15.653Z,100476
2014-09-21T21:03:33.843Z,100472
2014-09-21T21:03:52.108Z,100472
2014-09-21T21:04:10.265Z,100472
2014-09-21T21:04:28.468Z,100469
2014-09-21T21:04:46.656Z,100463
2014-09-21T21:05:04.859Z,100466
2014-09-21T21:05:23.062Z,100466
2014-09-21T21:05:41.252Z,100472
2014-09-21T21:05:59.455Z,100474
2014-09-21T21:06:17.658Z,100460
2014-09-21T21:06:35.849Z,100463
2014-09-21T21:06:54.052Z,100472
2014-09-21T21:07:12.302Z,100463
2014-09-21T21:07:30.505Z,100466
2014-09-21T21:07:48.693Z,100476
2014-09-21T21:08:06.897Z,100472
2014-09-21T21:08:25.100Z,100466
2014-09-21T21:08:43.289Z,100472
2014-09-21T21:09:01.492Z,100472
2014-09-21T21:09:19.711Z,100472
2014-09-21T21:09:37.886Z,100472
2014-09-21T21:09:56.089Z,100469
2014-09-21T21:10:14.292Z,100472
2014-09-21T21:10:32.495Z,100472
2014-09-21T21:10:50.700Z,100472
2014-09-21T21:11:08.888Z,100472
2014-09-21T21:11:27.091Z,100466
2014-09-21T21:11:45.296Z,100466
2014-09-21T21:12:03.515Z,100463
2014-09-21T21:12:21.702Z,100476
2014-09-21T21:12:39.921Z,100472
2014-09-21T21:12:58.125Z,100475
2014-09-21T21:13:16.328Z,100485
2014-09-21T21:13:34.516Z,100472
2014-09-21T21:13:52.721Z,100472
2014-09-21T21:14:10.909Z,100476
2014-09-21T21:14:29.112Z,100476
2014-09-21T21:14:47.299Z,100475
2014-09-21T21:15:05.505Z,100469
2014-09-21T21:15:23.693Z,100475
2014-09-21T21:15:41.896Z,100476
2014-09-21T21:16:00.084Z,100476
2014-09-21T21:16:18.288Z,100476
2014-09-21T21:16:36.491Z,100479
2014-09-21T21:16:54.678Z,100475
2014-09-21T21:17:12.884Z,100476
2014-09-21T21:17:31.072Z,100472
2014-09-21T21:17:49.275Z,100475
2014-09-21T21:18:07.463Z,100475
2014-09-21T21:18:25.667Z,100466
2014-09-21T21:18:43.854Z,100472
2014-09-21T21:19:02.057Z,100482
2014-09-21T21:19:20.263Z,100479
2014-09-21T21:19:38.451Z,100477
2014-09-21T21:19:56.654Z,100469
2014-09-21T21:20:14.842Z,100472
2014-09-21T21:20:33.046Z,100477
2014-09-21T21:20:51.233Z,100479
2014-09-21T21:21:09.436Z,100477
2014-09-21T21:21:27.627Z,100472
2014-09-21T21:21:45.830Z,100479
2014-09-21T21:22:04.017Z,100477
2014-09-21T21:22:22.222Z,100466
2014-09-21T21:22:40.410Z,100472
2014-09-21T21:22:58.613Z,100472
2014-09-21T21:23:16.801Z,100475
2014-09-21T21:23:35.006Z,100477
2014-09-21T21:23:53.193Z,100485
2014-09-21T21:24:11.396Z,100475
2014-09-21T21:24:29.586Z,100469
2014-09-21T21:24:47.789Z,100469
2014-09-21T21:25:05.976Z,100477
2014-09-21T21:25:24.164Z,100466
2014-09-21T21:25:42.368Z,100469
2014-09-21T21:26:00.571Z,100477
2014-09-21T21:26:18.759Z,100482
2014-09-21T21:26:36.949Z,100472
2014-09-21T21:26:55.152Z,100472
2014-09-21T21:27:13.340Z,100482
2014-09-21T21:27:31.543Z,100479
2014-09-21T21:27:49.748Z,100475
2014-09-21T21:28:07.936Z,100482
2014-09-21T21:28:26.123Z,100475
