createdAt,value
2022-12-08T13:27:53.491Z,6.95
2022-12-08T13:31:02.593Z,7.05
2022-12-08T13:34:05.868Z,6.40
2022-12-08T13:37:11.462Z,6.82
2022-12-08T13:40:24.487Z,6.40
2022-12-08T13:43:47.276Z,6.80
2022-12-08T13:47:31.768Z,6.97
2022-12-08T13:51:45.430Z,7.00
2022-12-08T13:57:18.926Z,6.40
2022-12-08T14:00:22.853Z,6.45
2022-12-08T14:03:25.034Z,6.47
2022-12-08T14:06:47.865Z,6.00
2022-12-08T14:09:50.138Z,5.50
2022-12-08T14:12:56.329Z,5.17
2022-12-08T14:15:58.484Z,5.82
2022-12-08T14:19:18.396Z,6.05
2022-12-08T14:22:20.528Z,6.47
2022-12-08T14:25:23.517Z,6.25
2022-12-08T14:28:25.772Z,5.95
2022-12-08T14:31:29.264Z,5.00
2022-12-08T14:34:40.261Z,5.50
2022-12-08T14:37:53.354Z,5.85
2022-12-08T14:41:06.707Z,6.10
2022-12-08T14:44:23.837Z,5.53
2022-12-08T14:47:30.633Z,5.70
2022-12-08T14:50:36.678Z,5.72
2022-12-08T14:53:58.765Z,5.17
2022-12-08T14:57:01.666Z,5.93
2022-12-08T15:00:09.075Z,5.13
2022-12-08T15:03:12.289Z,5.13
2022-12-08T15:06:14.621Z,5.50
2022-12-08T15:09:29.324Z,4.85
2022-12-08T15:12:33.172Z,5.22
2022-12-08T15:15:53.201Z,4.83
2022-12-08T15:19:27.561Z,5.22
2022-12-08T15:22:31.212Z,4.93
2022-12-08T15:25:33.480Z,4.93
2022-12-08T15:28:35.540Z,5.20
2022-12-08T15:31:37.771Z,4.80
2022-12-08T15:34:39.875Z,4.63
2022-12-08T15:37:42.079Z,4.57
2022-12-08T15:40:44.165Z,4.82
2022-12-08T15:43:46.750Z,5.40
2022-12-08T15:46:50.069Z,4.30
2022-12-08T15:49:55.155Z,5.07
2022-12-08T15:52:57.335Z,4.90
2022-12-08T15:56:27.042Z,5.20
2022-12-08T15:59:25.104Z,4.43
2022-12-08T16:02:34.342Z,4.82
2022-12-08T16:06:10.289Z,4.78
2022-12-08T16:09:25.832Z,5.20
2022-12-08T16:16:11.527Z,5.25
2022-12-08T16:19:14.108Z,4.20
2022-12-08T16:26:08.874Z,4.97
2022-12-08T16:29:04.380Z,4.73
2022-12-08T16:32:06.882Z,5.25
2022-12-08T16:35:11.000Z,4.32
2022-12-08T16:38:16.502Z,4.75
2022-12-08T16:41:37.256Z,4.88
2022-12-08T16:44:42.015Z,4.35
2022-12-08T16:47:46.809Z,4.47
2022-12-08T16:50:48.921Z,4.67
2022-12-08T16:53:51.427Z,4.18
2022-12-08T16:56:53.521Z,4.47
2022-12-08T16:59:55.622Z,4.70
2022-12-08T17:02:58.975Z,4.50
2022-12-08T17:06:01.139Z,4.15
2022-12-08T17:09:03.455Z,4.80
2022-12-08T17:12:05.719Z,4.00
2022-12-08T17:15:11.735Z,4.25
2022-12-08T17:18:13.881Z,4.50
2022-12-08T17:21:17.172Z,4.57
2022-12-08T17:24:22.255Z,4.68
2022-12-08T17:27:25.100Z,4.22
2022-12-08T17:30:27.143Z,4.50
2022-12-08T17:33:29.292Z,4.20
2022-12-08T17:36:31.899Z,4.25
2022-12-08T17:39:34.032Z,4.22
2022-12-08T17:42:36.181Z,4.50
2022-12-08T17:45:45.951Z,4.50
2022-12-08T17:48:48.136Z,4.53
2022-12-08T17:51:53.392Z,4.50
2022-12-08T17:54:55.500Z,4.40
2022-12-08T17:57:57.608Z,4.03
2022-12-08T18:01:00.149Z,4.30
2022-12-08T18:04:03.077Z,4.10
2022-12-08T18:07:05.269Z,4.20
2022-12-08T18:10:07.942Z,4.97
2022-12-08T18:13:10.215Z,4.68
2022-12-08T18:16:12.691Z,4.57
2022-12-08T18:19:15.699Z,4.53
2022-12-08T18:22:17.802Z,4.20
2022-12-08T18:25:19.931Z,4.43
2022-12-08T18:28:22.027Z,4.35
2022-12-08T18:31:24.582Z,4.30
2022-12-08T18:34:26.789Z,4.50
2022-12-08T18:37:28.885Z,4.43
2022-12-08T18:40:31.129Z,4.70
2022-12-08T18:43:33.503Z,4.18
2022-12-08T18:46:35.700Z,4.05
2022-12-08T18:49:37.836Z,4.65
2022-12-08T18:52:40.356Z,4.13
2022-12-08T18:55:42.454Z,3.95
2022-12-08T18:58:44.519Z,3.85
2022-12-08T19:01:46.730Z,4.33
2022-12-08T19:04:48.827Z,4.47
2022-12-08T19:07:52.097Z,4.13
2022-12-08T19:10:54.207Z,4.32
2022-12-08T19:13:56.937Z,4.00
2022-12-08T19:16:59.695Z,4.70
2022-12-08T19:20:02.233Z,4.00
2022-12-08T19:23:04.377Z,4.20
2022-12-08T19:26:07.018Z,4.40
2022-12-08T19:29:09.456Z,4.15
2022-12-08T19:32:11.869Z,4.20
2022-12-08T19:35:13.983Z,4.75
2022-12-08T19:38:16.593Z,4.28
2022-12-08T19:41:37.105Z,4.30
2022-12-08T19:44:54.213Z,3.72
2022-12-08T19:47:56.420Z,3.88
2022-12-08T19:50:58.742Z,4.10
2022-12-08T19:54:00.854Z,3.90
2022-12-08T19:57:03.007Z,3.80
2022-12-08T20:00:06.246Z,3.78
2022-12-08T20:03:16.205Z,3.93
2022-12-08T20:06:18.971Z,3.80
2022-12-08T20:09:21.434Z,3.97
2022-12-08T20:12:23.496Z,3.78
2022-12-08T20:15:25.588Z,4.25
2022-12-08T20:18:28.764Z,4.18
2022-12-08T20:21:30.928Z,4.03
2022-12-08T20:24:33.098Z,4.07
2022-12-08T20:27:35.211Z,4.15
2022-12-08T20:30:41.692Z,4.47
2022-12-08T20:33:43.915Z,4.53
2022-12-08T20:36:46.140Z,4.07
2022-12-08T20:39:48.732Z,4.28
2022-12-08T20:42:50.879Z,4.22
2022-12-08T20:45:52.998Z,3.63
2022-12-08T20:48:56.157Z,4.18
2022-12-08T20:51:58.350Z,4.55
2022-12-08T20:55:00.578Z,4.10
2022-12-08T20:58:02.851Z,4.20
2022-12-08T21:01:09.224Z,3.70
2022-12-08T21:04:12.655Z,4.33
2022-12-08T21:07:15.217Z,3.85
2022-12-08T21:10:17.388Z,4.05
2022-12-08T21:13:19.715Z,4.18
2022-12-08T21:16:22.087Z,3.92
2022-12-08T21:19:24.936Z,4.18
2022-12-08T21:22:27.123Z,5.00
2022-12-08T21:25:29.478Z,4.30
2022-12-08T21:28:31.557Z,3.72
2022-12-08T21:31:33.823Z,4.18
2022-12-08T21:34:36.168Z,4.43
2022-12-08T21:37:38.352Z,3.97
2022-12-08T21:40:40.611Z,4.10
2022-12-08T21:43:43.218Z,4.80
2022-12-08T21:46:45.900Z,4.13
2022-12-08T21:49:48.070Z,4.75
2022-12-08T21:52:50.466Z,4.28
2022-12-08T21:55:52.563Z,4.40
2022-12-08T21:58:54.699Z,4.68
2022-12-08T22:01:56.956Z,4.32
2022-12-08T22:04:59.307Z,4.40
2022-12-08T22:08:01.659Z,4.50
2022-12-08T22:11:04.569Z,4.80
2022-12-08T22:14:10.998Z,4.63
2022-12-08T22:17:17.303Z,4.60
2022-12-08T22:20:19.784Z,4.82
2022-12-08T22:23:22.121Z,4.60
2022-12-08T22:26:24.170Z,4.30
2022-12-08T22:29:26.266Z,4.63
2022-12-08T22:32:31.122Z,4.63
2022-12-08T22:35:33.239Z,5.13
2022-12-08T22:38:35.291Z,5.25
2022-12-08T22:41:37.318Z,4.65
2022-12-08T22:44:39.550Z,4.57
2022-12-08T22:47:41.594Z,4.88
2022-12-08T22:50:43.641Z,4.88
2022-12-08T22:53:46.810Z,4.97
2022-12-08T22:56:48.855Z,4.40
2022-12-08T22:59:50.901Z,4.05
2022-12-08T23:02:53.025Z,4.78
2022-12-08T23:05:55.347Z,4.97
2022-12-08T23:08:58.525Z,5.03
2022-12-08T23:12:00.729Z,5.05
2022-12-08T23:15:02.979Z,4.82
2022-12-08T23:18:05.912Z,4.88
2022-12-08T23:21:11.128Z,5.20
2022-12-08T23:24:13.314Z,4.93
2022-12-08T23:27:15.425Z,4.93
2022-12-08T23:30:17.719Z,5.18
2022-12-08T23:33:19.967Z,4.85
2022-12-08T23:36:24.941Z,5.37
2022-12-08T23:39:27.139Z,4.35
2022-12-08T23:42:30.491Z,4.90
2022-12-08T23:45:32.974Z,4.45
2022-12-08T23:48:35.163Z,5.05
2022-12-08T23:51:37.251Z,4.85
2022-12-08T23:54:40.063Z,5.05
2022-12-08T23:57:42.102Z,4.87
