createdAt,value
2022-10-11T00:02:46.026Z,100
2022-10-11T00:32:49.251Z,100
2022-10-11T00:42:49.465Z,100
2022-10-11T00:52:49.705Z,100
2022-10-11T01:12:51.192Z,2
2022-10-11T01:22:52.238Z,25
2022-10-11T01:32:52.605Z,0
2022-10-11T01:42:53.003Z,3
2022-10-11T02:12:55.271Z,25
2022-10-11T02:22:55.748Z,100
2022-10-11T02:42:56.845Z,100
2022-10-11T03:22:59.306Z,6
2022-10-11T04:03:01.708Z,25
2022-10-11T04:13:02.383Z,25
2022-10-11T04:43:04.861Z,25
2022-10-11T04:53:05.173Z,25
2022-10-11T05:03:06.313Z,100
2022-10-11T05:13:07.053Z,25
2022-10-11T05:23:08.108Z,25
2022-10-11T05:43:09.978Z,25
2022-10-11T05:53:10.795Z,100
2022-10-11T06:03:11.298Z,100
2022-10-11T06:13:12.141Z,100
2022-10-11T06:23:12.366Z,100
2022-10-11T06:33:13.236Z,100
2022-10-11T06:43:14.048Z,100
2022-10-11T06:53:15.027Z,100
2022-10-11T07:03:15.338Z,100
2022-10-11T07:13:17.392Z,100
2022-10-11T07:23:16.633Z,100
2022-10-11T07:33:17.534Z,100
2022-10-11T07:43:17.831Z,100
2022-10-11T07:53:18.891Z,100
2022-10-11T08:03:19.337Z,100
2022-10-11T08:13:20.212Z,100
2022-10-11T08:23:20.686Z,100
2022-10-11T08:33:21.544Z,100
2022-10-11T08:43:22.641Z,100
2022-10-11T08:53:22.861Z,100
2022-10-11T09:03:23.230Z,100
2022-10-11T09:13:23.870Z,100
2022-10-11T09:23:24.170Z,100
2022-10-11T09:33:24.700Z,100
2022-10-11T09:43:25.578Z,100
2022-10-11T09:53:25.819Z,100
2022-10-11T10:03:26.119Z,100
2022-10-11T10:13:26.328Z,100
2022-10-11T10:23:27.115Z,100
2022-10-11T10:33:27.768Z,87
2022-10-11T10:43:28.584Z,100
2022-10-11T11:03:29.689Z,100
2022-10-11T11:13:30.607Z,100
2022-10-11T11:23:31.082Z,100
2022-10-11T11:43:32.230Z,87
2022-10-11T11:53:32.951Z,100
2022-10-11T12:03:35.930Z,100
2022-10-11T12:13:34.199Z,100
2022-10-11T12:23:35.028Z,100
2022-10-11T12:33:35.552Z,100
2022-10-11T12:53:37.540Z,100
2022-10-11T13:03:37.629Z,100
2022-10-11T13:13:38.023Z,100
2022-10-11T13:23:38.296Z,60
2022-10-11T13:53:40.225Z,59
2022-10-11T14:03:41.335Z,60
2022-10-11T14:13:41.525Z,63
2022-10-11T14:23:42.465Z,64
2022-10-11T14:33:43.122Z,65
2022-10-11T14:43:44.032Z,66
2022-10-11T14:53:44.407Z,67
2022-10-11T15:03:44.786Z,66
2022-10-11T15:13:44.871Z,33
2022-10-11T15:23:45.067Z,64
2022-10-11T15:33:45.640Z,100
2022-10-11T15:43:46.532Z,63
2022-10-11T15:53:46.819Z,66
2022-10-11T16:03:47.331Z,66
2022-10-11T16:13:47.510Z,68
2022-10-11T16:23:48.379Z,70
2022-10-11T16:33:48.951Z,71
2022-10-11T16:43:49.996Z,74
2022-10-11T16:53:50.227Z,77
2022-10-11T17:03:51.134Z,79
2022-10-11T17:13:51.669Z,81
2022-10-11T17:23:51.858Z,83
2022-10-11T17:33:52.256Z,85
2022-10-11T17:53:52.535Z,89
2022-10-11T18:03:52.918Z,90
2022-10-11T18:13:53.809Z,94
2022-10-11T18:23:54.347Z,93
2022-10-11T18:33:55.403Z,94
2022-10-11T18:43:55.895Z,95
2022-10-11T18:53:56.673Z,96
2022-10-11T19:03:57.052Z,96
2022-10-11T19:13:57.779Z,97
2022-10-11T19:43:59.564Z,99
2022-10-11T19:54:00.330Z,99
2022-10-11T20:04:00.589Z,100
2022-10-11T20:14:00.924Z,100
2022-10-11T20:24:01.817Z,100
2022-10-11T20:34:02.321Z,100
2022-10-11T20:44:03.162Z,100
2022-10-11T20:54:03.810Z,100
2022-10-11T21:14:04.382Z,100
2022-10-11T21:24:04.907Z,100
2022-10-11T21:34:05.683Z,100
2022-10-11T21:44:06.742Z,100
2022-10-11T22:04:07.516Z,100
2022-10-11T22:14:07.898Z,100
2022-10-11T22:24:08.304Z,100
2022-10-11T22:34:08.433Z,100
2022-10-11T22:44:09.360Z,100
2022-10-11T22:54:10.410Z,100
2022-10-11T23:04:11.313Z,100
2022-10-11T23:14:12.343Z,100
2022-10-11T23:24:12.977Z,100
2022-10-11T23:34:13.572Z,100
2022-10-11T23:44:13.949Z,100
2022-10-11T23:54:15.067Z,100
