createdAt,value
2018-11-07T00:01:58.931Z,69.50
2018-11-07T00:04:27.235Z,69.50
2018-11-07T00:06:55.527Z,69.60
2018-11-07T00:09:23.835Z,69.50
2018-11-07T00:11:52.130Z,69.50
2018-11-07T00:14:20.440Z,69.60
2018-11-07T00:16:48.743Z,69.60
2018-11-07T00:19:17.031Z,69.60
2018-11-07T00:21:45.315Z,69.50
2018-11-07T00:24:13.618Z,70.20
2018-11-07T00:26:42.412Z,69.60
2018-11-07T00:29:10.734Z,69.60
2018-11-07T00:31:39.076Z,69.60
2018-11-07T00:34:07.364Z,69.60
2018-11-07T00:36:35.666Z,69.50
2018-11-07T00:39:04.635Z,69.60
2018-11-07T00:41:32.894Z,69.70
2018-11-07T00:44:01.149Z,70.40
2018-11-07T00:46:29.413Z,69.60
2018-11-07T00:48:57.645Z,69.60
2018-11-07T00:51:25.889Z,69.70
2018-11-07T00:53:54.317Z,69.70
2018-11-07T00:56:22.588Z,69.70
2018-11-07T00:58:50.813Z,69.70
2018-11-07T01:01:19.112Z,69.70
2018-11-07T01:03:47.367Z,69.70
2018-11-07T01:06:15.640Z,69.70
2018-11-07T01:08:43.884Z,69.70
2018-11-07T01:11:12.100Z,69.70
2018-11-07T01:13:40.360Z,69.70
2018-11-07T01:16:08.584Z,69.70
2018-11-07T01:18:36.924Z,69.80
2018-11-07T01:21:05.417Z,69.60
2018-11-07T01:23:33.797Z,69.70
2018-11-07T01:26:02.051Z,69.80
2018-11-07T01:28:30.301Z,69.70
2018-11-07T01:30:58.538Z,69.30
2018-11-07T01:33:26.778Z,69.70
2018-11-07T01:35:55.039Z,69.60
2018-11-07T01:38:23.273Z,69.70
2018-11-07T01:40:51.521Z,69.70
2018-11-07T01:43:19.784Z,69.70
2018-11-07T01:45:48.008Z,69.70
2018-11-07T01:48:16.267Z,69.70
2018-11-07T01:50:44.498Z,69.70
2018-11-07T01:53:12.729Z,69.70
2018-11-07T01:55:40.993Z,69.70
2018-11-07T01:58:09.245Z,69.60
2018-11-07T02:00:37.525Z,69.70
2018-11-07T02:03:05.776Z,69.60
2018-11-07T02:05:34.093Z,69.60
2018-11-07T02:08:02.322Z,69.60
2018-11-07T02:10:30.557Z,69.60
2018-11-07T02:12:58.792Z,69.60
2018-11-07T02:15:27.058Z,69.60
2018-11-07T02:17:55.400Z,69.60
2018-11-07T02:20:23.663Z,69.70
2018-11-07T02:22:51.909Z,69.70
2018-11-07T02:25:20.181Z,69.50
2018-11-07T02:27:48.432Z,69.60
2018-11-07T02:30:16.717Z,69.60
2018-11-07T02:32:45.191Z,69.60
2018-11-07T02:35:13.424Z,69.60
2018-11-07T02:37:41.932Z,69.70
2018-11-07T02:40:10.398Z,69.70
2018-11-07T02:42:38.817Z,69.70
2018-11-07T02:45:07.086Z,70.40
2018-11-07T02:47:35.378Z,69.70
2018-11-07T02:50:03.949Z,69.70
2018-11-07T02:52:32.201Z,69.70
2018-11-07T02:55:00.457Z,69.70
2018-11-07T02:57:28.751Z,69.60
2018-11-07T02:59:56.990Z,69.60
2018-11-07T03:02:25.286Z,69.60
2018-11-07T03:04:53.509Z,69.60
2018-11-07T03:07:21.765Z,69.50
2018-11-07T03:09:50.091Z,70.30
2018-11-07T03:12:18.269Z,69.60
2018-11-07T03:14:47.341Z,69.60
2018-11-07T03:17:15.576Z,69.60
2018-11-07T03:19:43.803Z,69.50
2018-11-07T03:22:12.043Z,69.60
2018-11-07T03:24:40.306Z,69.70
2018-11-07T03:27:08.547Z,69.60
2018-11-07T03:29:36.802Z,69.70
2018-11-07T03:32:05.061Z,69.60
2018-11-07T03:34:33.305Z,69.50
2018-11-07T03:37:01.528Z,69.50
2018-11-07T03:39:29.837Z,69.50
2018-11-07T03:41:58.081Z,69.60
2018-11-07T03:44:26.357Z,69.60
2018-11-07T03:46:54.572Z,69.50
2018-11-07T03:49:22.833Z,69.50
2018-11-07T03:51:51.061Z,69.50
2018-11-07T03:54:19.329Z,69.60
2018-11-07T03:56:47.563Z,69.50
2018-11-07T03:59:15.812Z,69.50
2018-11-07T04:01:44.089Z,69.50
2018-11-07T04:04:12.308Z,69.50
2018-11-07T04:06:40.568Z,69.60
2018-11-07T04:09:10.406Z,69.50
2018-11-07T04:11:38.756Z,69.50
2018-11-07T04:14:07.377Z,69.50
2018-11-07T04:16:35.679Z,69.50
2018-11-07T04:19:04.236Z,69.50
2018-11-07T04:21:32.453Z,69.50
2018-11-07T04:24:03.649Z,69.40
2018-11-07T04:26:34.144Z,69.50
2018-11-07T04:29:02.657Z,69.50
2018-11-07T04:31:31.152Z,69.50
2018-11-07T04:33:59.412Z,69.50
2018-11-07T04:36:27.642Z,69.40
2018-11-07T04:38:56.079Z,69.40
2018-11-07T04:41:24.589Z,69.40
2018-11-07T04:43:52.876Z,69.40
2018-11-07T04:46:21.131Z,69.40
2018-11-07T04:48:49.377Z,69.40
2018-11-07T04:51:17.606Z,69.40
2018-11-07T04:53:45.849Z,69.40
2018-11-07T04:56:14.095Z,69.40
2018-11-07T04:58:42.338Z,69.40
2018-11-07T05:01:10.637Z,69.40
2018-11-07T05:03:38.885Z,70.20
2018-11-07T05:06:07.153Z,69.40
2018-11-07T05:08:35.465Z,69.40
2018-11-07T05:11:03.638Z,69.40
2018-11-07T05:13:31.899Z,69.40
2018-11-07T05:16:00.144Z,70.30
2018-11-07T05:18:28.376Z,69.40
2018-11-07T05:20:56.609Z,69.30
2018-11-07T05:23:24.863Z,69.40
2018-11-07T05:25:53.113Z,69.30
2018-11-07T05:28:21.374Z,69.30
2018-11-07T05:30:49.603Z,69.30
2018-11-07T05:33:17.906Z,69.30
2018-11-07T05:35:46.156Z,69.30
2018-11-07T05:38:14.404Z,69.30
2018-11-07T05:40:42.644Z,69.30
2018-11-07T05:43:10.893Z,69.40
2018-11-07T05:45:39.131Z,69.40
2018-11-07T05:48:07.387Z,69.30
2018-11-07T05:50:35.649Z,69.30
2018-11-07T05:53:03.876Z,69.30
2018-11-07T05:55:32.129Z,69.40
2018-11-07T05:58:00.376Z,69.40
2018-11-07T06:00:28.613Z,69.30
2018-11-07T06:02:56.889Z,69.40
2018-11-07T06:05:25.155Z,69.30
2018-11-07T06:07:53.373Z,69.40
2018-11-07T06:10:21.636Z,69.40
2018-11-07T06:12:49.928Z,69.40
2018-11-07T06:15:18.250Z,69.40
2018-11-07T06:17:46.492Z,69.40
2018-11-07T06:20:14.828Z,69.40
2018-11-07T06:22:43.127Z,69.40
2018-11-07T06:25:12.361Z,69.50
2018-11-07T06:27:40.645Z,69.40
2018-11-07T06:30:10.608Z,69.40
2018-11-07T06:32:38.856Z,69.40
2018-11-07T06:35:08.338Z,69.40
2018-11-07T06:37:36.595Z,69.40
2018-11-07T06:40:06.082Z,69.40
2018-11-07T06:42:34.321Z,69.30
2018-11-07T06:45:02.630Z,69.30
2018-11-07T06:47:30.881Z,69.30
2018-11-07T06:49:59.116Z,69.30
2018-11-07T06:52:27.373Z,69.30
2018-11-07T06:54:55.654Z,70.70
2018-11-07T06:57:23.892Z,71.00
2018-11-07T06:59:52.151Z,71.20
2018-11-07T07:02:20.381Z,71.00
2018-11-07T07:04:48.637Z,70.90
2018-11-07T07:07:16.885Z,70.70
2018-11-07T07:09:45.134Z,70.70
2018-11-07T07:12:13.356Z,70.60
2018-11-07T07:14:41.837Z,70.40
2018-11-07T07:17:10.069Z,70.40
2018-11-07T07:19:38.324Z,70.30
2018-11-07T07:22:06.586Z,70.20
2018-11-07T07:24:34.836Z,70.20
2018-11-07T07:27:03.092Z,70.20
2018-11-07T07:29:31.350Z,70.30
2018-11-07T07:31:59.597Z,70.30
2018-11-07T07:34:27.838Z,70.20
2018-11-07T07:36:56.089Z,70.20
2018-11-07T07:39:24.313Z,70.00
2018-11-07T07:41:52.563Z,70.10
2018-11-07T07:44:20.808Z,69.90
2018-11-07T07:46:49.061Z,69.80
2018-11-07T07:49:17.407Z,69.80
2018-11-07T07:51:45.584Z,70.00
2018-11-07T07:54:13.808Z,70.10
2018-11-07T07:56:42.090Z,70.20
2018-11-07T07:59:10.318Z,70.50
2018-11-07T08:01:38.609Z,70.50
2018-11-07T08:04:06.848Z,70.60
2018-11-07T08:06:37.365Z,70.70
2018-11-07T08:09:10.702Z,70.60
2018-11-07T08:11:39.349Z,70.60
2018-11-07T08:14:08.393Z,70.60
2018-11-07T08:16:36.550Z,70.40
2018-11-07T08:19:05.224Z,70.30
2018-11-07T08:21:33.509Z,70.30
2018-11-07T08:24:01.762Z,70.20
2018-11-07T08:26:30.034Z,70.10
2018-11-07T08:28:58.568Z,69.60
2018-11-07T08:31:26.807Z,69.80
2018-11-07T08:33:55.033Z,69.80
2018-11-07T08:36:23.310Z,69.70
2018-11-07T08:38:51.532Z,69.70
2018-11-07T08:41:19.821Z,69.70
2018-11-07T08:43:48.054Z,69.70
2018-11-07T08:46:16.436Z,69.60
2018-11-07T08:48:44.778Z,69.60
2018-11-07T08:51:13.017Z,69.70
2018-11-07T08:53:41.338Z,70.50
2018-11-07T08:56:09.573Z,69.70
2018-11-07T08:58:37.850Z,69.60
2018-11-07T09:01:06.162Z,69.50
2018-11-07T09:03:34.366Z,69.60
2018-11-07T09:06:02.610Z,69.50
2018-11-07T09:08:30.862Z,69.40
2018-11-07T09:10:59.151Z,69.30
2018-11-07T09:13:27.437Z,69.20
2018-11-07T09:15:55.695Z,69.10
2018-11-07T09:18:23.953Z,69.00
2018-11-07T09:20:52.201Z,68.90
2018-11-07T09:23:20.475Z,68.90
2018-11-07T09:25:48.735Z,68.80
2018-11-07T09:28:16.985Z,68.70
2018-11-07T09:30:45.240Z,68.60
2018-11-07T09:33:13.493Z,68.70
2018-11-07T09:35:41.739Z,68.50
2018-11-07T09:38:09.977Z,68.80
2018-11-07T09:40:38.278Z,68.40
2018-11-07T09:43:06.505Z,68.30
2018-11-07T09:45:34.737Z,69.30
2018-11-07T09:48:03.014Z,68.60
2018-11-07T09:50:31.238Z,67.50
2018-11-07T09:52:59.502Z,67.90
2018-11-07T09:55:27.742Z,67.80
2018-11-07T09:57:56.008Z,67.80
2018-11-07T10:00:24.261Z,68.30
2018-11-07T10:02:52.538Z,67.40
2018-11-07T10:05:21.413Z,67.50
2018-11-07T10:07:49.657Z,67.30
2018-11-07T10:10:19.294Z,67.90
2018-11-07T10:12:47.727Z,67.30
2018-11-07T10:15:16.170Z,67.80
2018-11-07T10:17:44.436Z,66.70
2018-11-07T10:20:15.809Z,66.80
2018-11-07T10:22:44.618Z,66.50
2018-11-07T10:25:13.277Z,66.50
2018-11-07T10:27:42.002Z,66.60
2018-11-07T10:30:12.171Z,66.00
2018-11-07T10:32:40.721Z,66.00
2018-11-07T10:35:09.501Z,66.10
2018-11-07T10:37:38.749Z,65.70
2018-11-07T10:40:09.077Z,64.90
2018-11-07T10:42:37.329Z,65.10
2018-11-07T10:45:05.813Z,65.00
2018-11-07T10:47:34.114Z,64.70
2018-11-07T10:50:02.451Z,64.20
2018-11-07T10:52:30.825Z,64.40
2018-11-07T10:54:59.074Z,64.40
2018-11-07T10:57:27.327Z,64.00
2018-11-07T10:59:55.573Z,63.60
2018-11-07T11:02:29.318Z,63.60
2018-11-07T11:04:57.593Z,62.90
2018-11-07T11:07:26.181Z,63.20
2018-11-07T11:09:54.417Z,62.80
2018-11-07T11:12:22.773Z,62.60
2018-11-07T11:14:51.022Z,61.70
2018-11-07T11:17:19.378Z,62.30
2018-11-07T11:19:47.568Z,62.30
2018-11-07T11:22:15.817Z,62.10
2018-11-07T11:24:44.094Z,61.70
2018-11-07T11:27:12.351Z,61.50
2018-11-07T11:29:40.638Z,61.30
2018-11-07T11:32:08.911Z,60.90
2018-11-07T11:34:37.209Z,61.30
2018-11-07T11:37:05.726Z,60.90
2018-11-07T11:39:33.978Z,61.10
2018-11-07T11:42:02.432Z,60.20
2018-11-07T11:44:30.685Z,60.40
2018-11-07T11:46:58.925Z,60.40
2018-11-07T11:49:27.204Z,60.30
2018-11-07T11:51:55.461Z,60.60
2018-11-07T11:54:23.686Z,60.10
2018-11-07T11:56:51.915Z,59.80
2018-11-07T11:59:20.336Z,59.80
2018-11-07T12:01:48.657Z,59.80
2018-11-07T12:04:16.959Z,59.60
2018-11-07T12:06:45.219Z,59.80
2018-11-07T12:09:13.473Z,59.60
2018-11-07T12:11:41.813Z,59.90
2018-11-07T12:14:10.057Z,59.60
2018-11-07T12:16:38.297Z,59.50
2018-11-07T12:19:06.589Z,59.40
2018-11-07T12:21:34.869Z,59.50
2018-11-07T12:24:03.164Z,59.60
2018-11-07T12:26:31.400Z,59.80
2018-11-07T12:28:59.689Z,59.70
2018-11-07T12:31:27.910Z,59.70
2018-11-07T12:33:56.150Z,59.70
2018-11-07T12:36:24.502Z,58.70
2018-11-07T12:38:52.687Z,59.70
2018-11-07T12:41:20.937Z,59.30
2018-11-07T12:43:49.176Z,59.70
2018-11-07T12:46:17.451Z,59.70
2018-11-07T12:48:45.686Z,59.60
2018-11-07T12:51:13.938Z,59.60
2018-11-07T12:53:42.189Z,59.60
2018-11-07T12:56:10.458Z,59.70
2018-11-07T12:58:38.684Z,59.60
2018-11-07T13:01:06.958Z,59.70
2018-11-07T13:03:35.202Z,59.60
2018-11-07T13:06:03.434Z,59.50
2018-11-07T13:08:31.662Z,59.50
2018-11-07T13:10:59.952Z,59.60
2018-11-07T13:13:28.176Z,59.50
2018-11-07T13:15:56.434Z,59.00
2018-11-07T13:18:24.684Z,59.40
2018-11-07T13:20:52.949Z,59.50
2018-11-07T13:23:21.217Z,59.40
2018-11-07T13:25:49.476Z,59.50
2018-11-07T13:28:17.809Z,59.60
2018-11-07T13:30:45.990Z,59.50
2018-11-07T13:33:14.229Z,59.60
2018-11-07T13:35:42.782Z,59.60
2018-11-07T13:38:11.370Z,59.50
2018-11-07T13:40:39.253Z,59.30
2018-11-07T13:43:07.519Z,59.60
2018-11-07T13:45:35.741Z,59.50
2018-11-07T13:48:04.009Z,59.60
2018-11-07T13:50:32.265Z,59.60
2018-11-07T13:53:00.534Z,60.10
2018-11-07T13:55:28.790Z,59.50
2018-11-07T13:57:57.026Z,59.50
2018-11-07T14:00:25.261Z,59.40
2018-11-07T14:02:53.953Z,59.40
2018-11-07T14:05:22.269Z,57.90
2018-11-07T14:07:50.463Z,58.00
2018-11-07T14:10:25.129Z,59.40
2018-11-07T14:12:53.799Z,56.70
2018-11-07T14:15:22.197Z,58.30
2018-11-07T14:17:50.672Z,59.90
2018-11-07T14:20:18.917Z,59.30
2018-11-07T14:22:47.210Z,59.40
2018-11-07T14:25:15.637Z,59.40
2018-11-07T14:27:44.025Z,59.40
2018-11-07T14:30:13.826Z,59.50
2018-11-07T14:33:00.637Z,59.50
2018-11-07T14:35:29.988Z,59.50
2018-11-07T14:37:58.629Z,59.60
2018-11-07T14:40:26.917Z,59.60
2018-11-07T14:42:55.197Z,59.80
2018-11-07T14:45:23.428Z,59.90
2018-11-07T14:47:51.792Z,60.00
2018-11-07T14:50:19.974Z,60.10
2018-11-07T14:52:48.329Z,60.20
2018-11-07T14:55:16.636Z,59.40
2018-11-07T14:57:44.916Z,60.00
2018-11-07T15:00:14.653Z,59.90
2018-11-07T15:02:43.598Z,59.80
2018-11-07T15:05:13.027Z,59.80
2018-11-07T15:07:42.177Z,59.60
2018-11-07T15:10:11.544Z,59.60
2018-11-07T15:12:39.813Z,59.60
2018-11-07T15:15:10.318Z,59.60
2018-11-07T15:17:38.637Z,59.60
2018-11-07T15:20:08.849Z,59.50
2018-11-07T15:22:37.153Z,59.50
2018-11-07T15:25:06.542Z,59.50
2018-11-07T15:27:34.677Z,59.40
2018-11-07T15:30:02.997Z,59.00
2018-11-07T15:32:31.282Z,60.00
2018-11-07T15:34:59.592Z,59.50
2018-11-07T15:37:27.894Z,59.50
2018-11-07T15:39:56.201Z,59.50
2018-11-07T15:42:24.499Z,59.50
2018-11-07T15:44:52.893Z,59.40
2018-11-07T15:47:21.173Z,59.50
2018-11-07T15:49:54.773Z,59.60
2018-11-07T15:52:23.102Z,59.60
2018-11-07T15:54:51.392Z,59.60
2018-11-07T15:57:19.670Z,59.60
2018-11-07T15:59:48.022Z,59.60
2018-11-07T16:02:16.501Z,59.60
2018-11-07T16:04:44.769Z,59.50
2018-11-07T16:07:13.077Z,59.60
2018-11-07T16:09:41.489Z,59.60
2018-11-07T16:12:09.786Z,59.50
2018-11-07T16:14:38.152Z,59.60
2018-11-07T16:17:06.465Z,58.40
2018-11-07T16:19:34.765Z,59.90
2018-11-07T16:22:03.029Z,59.90
2018-11-07T16:24:31.309Z,59.90
2018-11-07T16:26:59.620Z,59.90
2018-11-07T16:29:27.909Z,60.00
2018-11-07T16:31:56.141Z,60.00
2018-11-07T16:34:24.438Z,60.10
2018-11-07T16:36:52.805Z,60.10
2018-11-07T16:39:21.137Z,60.10
2018-11-07T16:41:49.662Z,60.10
2018-11-07T16:44:18.001Z,60.20
2018-11-07T16:46:46.442Z,60.20
2018-11-07T16:49:14.908Z,59.80
2018-11-07T16:51:43.173Z,60.50
2018-11-07T16:54:15.849Z,60.80
2018-11-07T16:56:44.133Z,60.90
2018-11-07T16:59:12.580Z,61.00
2018-11-07T17:01:40.946Z,61.20
2018-11-07T17:04:09.262Z,61.40
2018-11-07T17:06:37.547Z,61.60
2018-11-07T17:09:07.291Z,61.60
2018-11-07T17:11:35.678Z,61.80
2018-11-07T17:14:03.957Z,61.90
2018-11-07T17:16:32.318Z,62.00
2018-11-07T17:19:01.267Z,62.10
2018-11-07T17:21:29.565Z,62.20
2018-11-07T17:23:57.900Z,62.30
2018-11-07T17:26:26.139Z,62.40
2018-11-07T17:28:54.414Z,62.50
2018-11-07T17:31:22.874Z,62.50
2018-11-07T17:33:51.421Z,62.60
2018-11-07T17:36:19.714Z,62.70
2018-11-07T17:38:48.303Z,62.90
2018-11-07T17:41:16.634Z,62.90
2018-11-07T17:43:44.934Z,63.00
2018-11-07T17:46:13.414Z,63.00
2018-11-07T17:48:41.791Z,63.10
2018-11-07T17:51:10.134Z,63.10
2018-11-07T17:53:38.601Z,63.20
2018-11-07T17:56:07.256Z,63.30
2018-11-07T17:58:35.709Z,63.40
2018-11-07T18:01:04.409Z,63.50
2018-11-07T18:03:32.833Z,63.60
2018-11-07T18:06:01.307Z,63.50
2018-11-07T18:08:29.739Z,63.60
2018-11-07T18:11:00.555Z,63.60
2018-11-07T18:13:29.281Z,63.70
2018-11-07T18:15:57.610Z,63.80
2018-11-07T18:18:26.155Z,63.90
2018-11-07T18:20:54.425Z,63.50
2018-11-07T18:23:22.734Z,65.50
2018-11-07T18:25:51.006Z,63.90
2018-11-07T18:28:19.371Z,63.50
2018-11-07T18:30:47.647Z,63.20
2018-11-07T18:33:15.921Z,63.00
2018-11-07T18:35:44.294Z,62.60
2018-11-07T18:38:12.462Z,62.40
2018-11-07T18:40:40.721Z,62.30
2018-11-07T18:43:09.084Z,62.10
2018-11-07T18:45:37.224Z,62.00
2018-11-07T18:48:05.490Z,62.50
2018-11-07T18:50:33.888Z,61.80
2018-11-07T18:53:02.124Z,61.80
2018-11-07T18:55:30.317Z,61.80
2018-11-07T18:57:58.582Z,61.80
2018-11-07T19:00:26.846Z,61.70
2018-11-07T19:02:55.265Z,61.60
2018-11-07T19:05:23.806Z,61.60
2018-11-07T19:07:52.648Z,61.50
2018-11-07T19:10:21.853Z,61.50
2018-11-07T19:12:50.700Z,61.50
2018-11-07T19:15:19.405Z,61.60
2018-11-07T19:17:49.628Z,61.60
2018-11-07T19:20:18.465Z,61.60
2018-11-07T19:22:46.717Z,61.50
2018-11-07T19:25:16.336Z,61.50
2018-11-07T19:27:44.957Z,61.30
2018-11-07T19:30:15.753Z,61.40
2018-11-07T19:32:45.365Z,61.30
2018-11-07T19:35:14.785Z,61.30
2018-11-07T19:37:43.827Z,60.80
2018-11-07T19:40:14.450Z,61.40
2018-11-07T19:42:42.791Z,61.30
2018-11-07T19:45:15.573Z,62.10
2018-11-07T19:47:43.970Z,61.30
2018-11-07T19:50:13.785Z,61.20
2018-11-07T19:52:42.401Z,61.40
2018-11-07T19:55:13.747Z,61.30
2018-11-07T19:57:42.934Z,61.30
2018-11-07T20:00:13.073Z,61.80
2018-11-07T20:02:41.720Z,61.30
2018-11-07T20:05:09.982Z,61.40
2018-11-07T20:07:38.985Z,61.30
2018-11-07T20:10:10.842Z,61.40
2018-11-07T20:12:45.932Z,61.40
2018-11-07T20:15:15.612Z,61.40
2018-11-07T20:17:43.881Z,61.40
2018-11-07T20:20:12.712Z,61.50
2018-11-07T20:22:41.102Z,61.40
2018-11-07T20:25:10.282Z,61.40
2018-11-07T20:27:38.988Z,61.50
2018-11-07T20:30:09.174Z,61.50
2018-11-07T20:32:37.618Z,61.50
2018-11-07T20:35:07.512Z,61.50
2018-11-07T20:37:35.764Z,62.20
2018-11-07T20:40:04.527Z,61.60
2018-11-07T20:42:32.808Z,61.70
2018-11-07T20:45:01.104Z,61.60
2018-11-07T20:47:29.356Z,61.70
2018-11-07T20:49:57.594Z,61.70
2018-11-07T20:52:25.873Z,61.80
2018-11-07T20:54:54.259Z,61.80
2018-11-07T20:57:22.405Z,61.70
2018-11-07T20:59:51.021Z,61.80
2018-11-07T21:02:19.309Z,61.80
2018-11-07T21:04:47.580Z,61.90
2018-11-07T21:07:15.943Z,61.90
2018-11-07T21:09:44.223Z,61.90
2018-11-07T21:12:12.487Z,61.80
2018-11-07T21:14:40.706Z,61.90
2018-11-07T21:17:08.985Z,61.90
2018-11-07T21:19:37.227Z,62.00
2018-11-07T21:22:08.335Z,62.00
2018-11-07T21:24:36.590Z,62.10
2018-11-07T21:27:04.973Z,62.00
2018-11-07T21:29:33.141Z,62.10
2018-11-07T21:32:01.392Z,62.00
2018-11-07T21:34:29.730Z,62.10
2018-11-07T21:36:57.972Z,62.10
2018-11-07T21:39:26.257Z,62.20
2018-11-07T21:41:54.515Z,62.20
2018-11-07T21:44:22.776Z,62.10
2018-11-07T21:46:51.040Z,62.20
2018-11-07T21:49:19.293Z,62.20
2018-11-07T21:51:47.538Z,62.20
2018-11-07T21:54:15.784Z,62.30
2018-11-07T21:56:50.571Z,62.30
2018-11-07T21:59:18.809Z,62.40
2018-11-07T22:01:47.085Z,62.30
2018-11-07T22:04:15.322Z,62.20
2018-11-07T22:06:43.568Z,62.30
2018-11-07T22:09:12.113Z,62.30
2018-11-07T22:11:40.361Z,62.40
2018-11-07T22:14:08.620Z,62.40
2018-11-07T22:16:37.623Z,62.40
2018-11-07T22:19:06.389Z,62.50
2018-11-07T22:21:34.640Z,62.50
2018-11-07T22:24:02.930Z,62.50
2018-11-07T22:26:31.130Z,62.40
2018-11-07T22:28:59.388Z,62.40
2018-11-07T22:31:27.693Z,62.60
2018-11-07T22:33:55.939Z,62.60
2018-11-07T22:36:24.174Z,62.80
2018-11-07T22:38:52.434Z,62.80
2018-11-07T22:41:20.695Z,62.80
2018-11-07T22:43:49.205Z,62.80
2018-11-07T22:46:17.456Z,62.80
2018-11-07T22:48:45.711Z,62.70
2018-11-07T22:51:14.001Z,62.80
2018-11-07T22:53:42.281Z,62.80
2018-11-07T22:56:10.769Z,62.90
2018-11-07T22:58:39.009Z,63.60
2018-11-07T23:01:12.239Z,62.90
2018-11-07T23:03:40.901Z,62.90
2018-11-07T23:06:09.066Z,63.00
2018-11-07T23:08:37.347Z,62.90
2018-11-07T23:11:05.606Z,63.10
2018-11-07T23:13:33.858Z,63.10
2018-11-07T23:16:02.132Z,63.10
2018-11-07T23:18:30.393Z,63.10
2018-11-07T23:20:58.730Z,63.10
2018-11-07T23:23:27.022Z,63.20
2018-11-07T23:25:55.254Z,63.20
2018-11-07T23:28:23.520Z,63.30
2018-11-07T23:30:51.776Z,63.30
2018-11-07T23:33:20.019Z,63.30
2018-11-07T23:35:48.269Z,63.30
2018-11-07T23:38:16.488Z,63.30
2018-11-07T23:40:44.766Z,63.30
2018-11-07T23:43:12.989Z,63.40
2018-11-07T23:45:41.275Z,63.40
2018-11-07T23:48:09.530Z,63.40
2018-11-07T23:50:37.809Z,63.50
2018-11-07T23:53:06.257Z,63.50
2018-11-07T23:55:34.530Z,63.50
2018-11-07T23:58:02.828Z,64.40
