createdAt,value
2019-02-23T00:01:33.725Z,54.29
2019-02-23T00:04:06.184Z,54.53
2019-02-23T00:06:38.052Z,54.66
2019-02-23T00:09:10.613Z,54.92
2019-02-23T00:11:42.548Z,55.28
2019-02-23T00:14:14.653Z,55.50
2019-02-23T00:16:46.679Z,55.45
2019-02-23T00:19:24.886Z,55.60
2019-02-23T00:21:52.663Z,55.81
2019-02-23T00:24:24.730Z,56.13
2019-02-23T00:26:56.541Z,56.04
2019-02-23T00:29:28.564Z,56.29
2019-02-23T00:32:00.356Z,56.60
2019-02-23T00:34:32.805Z,56.52
2019-02-23T00:37:04.610Z,56.51
2019-02-23T00:39:36.723Z,56.44
2019-02-23T00:42:08.513Z,56.60
2019-02-23T00:44:40.381Z,56.36
2019-02-23T00:47:12.155Z,56.50
2019-02-23T00:49:44.372Z,56.42
2019-02-23T00:52:16.179Z,56.72
2019-02-23T00:54:48.029Z,56.72
2019-02-23T00:57:19.808Z,56.83
2019-02-23T00:59:51.828Z,56.80
2019-02-23T01:02:23.579Z,56.80
2019-02-23T01:04:56.718Z,56.89
2019-02-23T01:07:28.530Z,56.89
2019-02-23T01:10:00.801Z,56.84
2019-02-23T01:12:32.656Z,57.03
2019-02-23T01:15:05.040Z,57.26
2019-02-23T01:17:36.924Z,57.20
2019-02-23T01:20:11.526Z,57.25
2019-02-23T01:22:43.307Z,57.49
2019-02-23T01:25:15.349Z,57.69
2019-02-23T01:27:47.291Z,57.55
2019-02-23T01:30:19.387Z,57.52
2019-02-23T01:32:51.177Z,57.41
2019-02-23T01:35:23.417Z,57.53
2019-02-23T01:37:55.167Z,57.60
2019-02-23T01:40:27.344Z,57.90
2019-02-23T01:42:59.106Z,58.05
2019-02-23T01:45:41.906Z,58.36
2019-02-23T01:48:04.636Z,58.53
2019-02-23T01:50:37.137Z,58.25
2019-02-23T01:53:08.903Z,57.95
2019-02-23T01:55:40.973Z,58.01
2019-02-23T01:58:12.761Z,57.83
2019-02-23T02:00:44.718Z,57.80
2019-02-23T02:03:16.716Z,57.75
2019-02-23T02:05:48.884Z,57.74
2019-02-23T02:08:20.613Z,57.87
2019-02-23T02:10:52.622Z,57.66
2019-02-23T02:13:24.543Z,57.63
2019-02-23T02:15:56.570Z,57.55
2019-02-23T02:18:28.330Z,57.46
2019-02-23T02:21:00.691Z,57.68
2019-02-23T02:23:32.517Z,58.04
2019-02-23T02:26:04.455Z,58.31
2019-02-23T02:28:36.304Z,58.49
2019-02-23T02:31:08.254Z,58.44
2019-02-23T02:34:08.895Z,58.19
2019-02-23T02:36:41.265Z,58.26
2019-02-23T02:39:17.528Z,58.12
2019-02-23T02:41:49.352Z,57.97
2019-02-23T02:44:21.158Z,57.93
2019-02-23T02:46:52.999Z,58.09
2019-02-23T02:49:24.753Z,58.27
2019-02-23T02:51:56.911Z,58.30
2019-02-23T02:54:28.640Z,58.42
2019-02-23T02:57:00.529Z,58.59
2019-02-23T02:59:32.283Z,58.54
2019-02-23T03:02:04.705Z,58.54
2019-02-23T03:04:36.825Z,58.72
2019-02-23T03:07:09.233Z,58.96
2019-02-23T03:09:40.973Z,59.15
2019-02-23T03:12:13.059Z,59.08
2019-02-23T03:14:44.805Z,58.90
2019-02-23T03:17:17.082Z,59.07
2019-02-23T03:19:48.806Z,59.28
2019-02-23T03:22:21.213Z,59.32
2019-02-23T03:24:52.976Z,59.10
2019-02-23T03:27:25.057Z,58.85
2019-02-23T03:29:56.849Z,58.66
2019-02-23T03:32:28.871Z,58.88
2019-02-23T03:35:01.924Z,59.05
2019-02-23T03:37:35.562Z,59.08
2019-02-23T03:40:09.089Z,59.03
2019-02-23T03:42:41.122Z,58.83
2019-02-23T03:45:12.860Z,58.74
2019-02-23T03:47:44.869Z,58.99
2019-02-23T03:50:16.611Z,59.00
2019-02-23T03:52:49.283Z,58.98
2019-02-23T03:55:21.060Z,59.10
2019-02-23T03:57:53.112Z,59.33
2019-02-23T04:00:24.887Z,59.36
2019-02-23T04:02:56.745Z,59.38
2019-02-23T04:05:28.519Z,59.58
2019-02-23T04:08:00.866Z,59.59
2019-02-23T04:10:32.665Z,59.63
2019-02-23T04:13:04.806Z,59.84
2019-02-23T04:15:36.565Z,59.91
2019-02-23T04:18:09.738Z,60.01
2019-02-23T04:20:41.556Z,59.97
2019-02-23T04:23:13.385Z,59.83
2019-02-23T04:25:45.191Z,59.85
2019-02-23T04:28:17.054Z,59.77
2019-02-23T04:30:48.822Z,59.83
2019-02-23T04:33:20.647Z,60.15
2019-02-23T04:35:52.421Z,60.22
2019-02-23T04:38:24.842Z,60.46
2019-02-23T04:40:56.584Z,60.46
2019-02-23T04:43:28.558Z,60.54
2019-02-23T04:46:00.428Z,60.45
2019-02-23T04:48:32.301Z,60.64
2019-02-23T04:51:13.780Z,60.61
2019-02-23T04:53:37.942Z,61.02
2019-02-23T04:56:09.728Z,61.09
2019-02-23T04:58:41.778Z,60.79
2019-02-23T05:01:13.582Z,60.94
2019-02-23T05:03:45.703Z,61.14
2019-02-23T05:06:17.476Z,61.06
2019-02-23T05:08:49.934Z,60.77
2019-02-23T05:11:21.755Z,60.27
2019-02-23T05:13:54.072Z,60.12
2019-02-23T05:16:25.827Z,60.41
2019-02-23T05:18:57.890Z,60.75
2019-02-23T05:21:29.829Z,60.74
2019-02-23T05:24:02.124Z,60.60
2019-02-23T05:26:34.021Z,60.57
2019-02-23T05:29:05.879Z,60.69
2019-02-23T05:31:37.933Z,60.83
2019-02-23T05:34:09.807Z,60.76
2019-02-23T05:36:41.556Z,60.84
2019-02-23T05:39:13.812Z,61.14
2019-02-23T05:41:45.633Z,61.18
2019-02-23T05:44:17.705Z,61.00
2019-02-23T05:46:49.468Z,61.27
2019-02-23T05:49:21.377Z,61.38
2019-02-23T05:51:53.145Z,61.36
2019-02-23T05:54:24.944Z,61.04
2019-02-23T05:56:56.718Z,60.97
2019-02-23T05:59:28.693Z,61.33
2019-02-23T06:02:02.256Z,61.57
2019-02-23T06:04:34.059Z,61.51
2019-02-23T06:07:05.829Z,61.35
2019-02-23T06:09:38.086Z,61.33
2019-02-23T06:12:09.986Z,61.45
2019-02-23T06:14:43.027Z,61.34
2019-02-23T06:17:14.777Z,61.29
2019-02-23T06:19:46.623Z,61.06
2019-02-23T06:22:18.384Z,60.84
2019-02-23T06:24:50.536Z,60.50
2019-02-23T06:27:22.319Z,60.25
2019-02-23T06:29:54.310Z,59.91
2019-02-23T06:32:26.082Z,59.42
2019-02-23T06:34:58.255Z,58.76
2019-02-23T06:37:30.138Z,58.24
2019-02-23T06:40:02.481Z,57.19
2019-02-23T06:42:34.237Z,56.49
2019-02-23T06:45:06.603Z,56.25
2019-02-23T06:47:38.398Z,56.00
2019-02-23T06:50:15.474Z,56.11
2019-02-23T06:52:47.256Z,55.53
2019-02-23T06:55:19.138Z,54.44
2019-02-23T06:57:52.103Z,53.83
2019-02-23T07:00:24.226Z,53.42
2019-02-23T07:02:56.039Z,53.08
2019-02-23T07:05:28.044Z,52.95
2019-02-23T07:07:59.846Z,52.73
2019-02-23T07:10:32.174Z,52.35
2019-02-23T07:13:03.936Z,52.54
2019-02-23T07:15:36.363Z,52.36
2019-02-23T07:18:08.260Z,51.21
2019-02-23T07:20:44.151Z,50.59
2019-02-23T07:23:13.896Z,50.03
2019-02-23T07:25:46.588Z,49.56
2019-02-23T07:28:18.457Z,49.64
2019-02-23T07:30:50.875Z,49.25
2019-02-23T07:33:32.368Z,49.29
2019-02-23T07:35:56.522Z,49.50
2019-02-23T07:38:28.341Z,49.14
2019-02-23T07:41:00.488Z,48.76
2019-02-23T07:43:32.272Z,48.44
2019-02-23T07:46:04.196Z,48.33
2019-02-23T07:48:37.418Z,48.37
2019-02-23T07:51:09.448Z,48.22
2019-02-23T07:53:41.271Z,48.09
2019-02-23T07:56:13.204Z,46.86
2019-02-23T07:58:45.103Z,46.24
2019-02-23T08:01:17.044Z,45.74
2019-02-23T08:03:48.902Z,45.63
2019-02-23T08:06:22.036Z,45.59
2019-02-23T08:08:53.808Z,45.76
2019-02-23T08:11:27.050Z,45.69
2019-02-23T08:13:58.830Z,44.48
2019-02-23T08:16:31.018Z,43.98
2019-02-23T08:19:02.782Z,42.62
2019-02-23T08:21:37.744Z,42.05
2019-02-23T08:24:09.579Z,42.26
2019-02-23T08:26:41.743Z,42.00
2019-02-23T08:29:13.516Z,41.61
2019-02-23T08:31:45.461Z,41.77
2019-02-23T08:34:17.361Z,42.21
2019-02-23T08:36:49.420Z,41.96
2019-02-23T08:39:21.214Z,42.44
2019-02-23T08:41:53.180Z,42.41
2019-02-23T08:44:27.772Z,42.33
2019-02-23T08:46:59.909Z,41.82
2019-02-23T08:49:31.704Z,41.32
2019-02-23T08:52:03.840Z,41.01
2019-02-23T08:54:35.637Z,40.24
2019-02-23T08:57:07.675Z,39.05
2019-02-23T08:59:39.438Z,38.58
2019-02-23T09:02:11.586Z,38.23
2019-02-23T09:04:45.706Z,37.99
2019-02-23T09:07:17.865Z,37.98
2019-02-23T09:09:49.717Z,37.63
2019-02-23T09:12:22.220Z,38.44
2019-02-23T09:14:53.949Z,39.55
2019-02-23T09:17:26.061Z,39.79
2019-02-23T09:19:57.847Z,39.71
2019-02-23T09:22:29.714Z,39.66
2019-02-23T09:25:01.538Z,39.93
2019-02-23T09:27:39.808Z,39.75
2019-02-23T09:30:12.315Z,39.74
2019-02-23T09:32:44.485Z,39.39
2019-02-23T09:35:16.254Z,39.23
2019-02-23T09:37:48.212Z,38.77
2019-02-23T09:40:20.023Z,38.48
2019-02-23T09:42:52.423Z,37.98
2019-02-23T09:45:24.197Z,36.25
2019-02-23T09:47:56.367Z,35.24
2019-02-23T09:50:28.154Z,35.79
2019-02-23T09:53:10.440Z,35.88
2019-02-23T09:55:33.772Z,36.02
2019-02-23T09:58:07.282Z,35.88
2019-02-23T10:00:39.447Z,35.94
2019-02-23T10:03:11.312Z,35.43
2019-02-23T10:05:43.066Z,35.31
2019-02-23T10:08:15.143Z,35.13
2019-02-23T10:10:46.887Z,35.08
2019-02-23T10:13:19.133Z,35.04
2019-02-23T10:15:50.868Z,35.08
2019-02-23T10:18:22.712Z,34.55
2019-02-23T10:20:54.481Z,34.80
2019-02-23T10:23:26.417Z,34.62
2019-02-23T10:25:58.494Z,35.01
2019-02-23T10:28:30.663Z,35.11
2019-02-23T10:31:02.463Z,35.19
2019-02-23T10:33:37.135Z,35.09
2019-02-23T10:36:08.126Z,34.93
2019-02-23T10:38:42.697Z,35.25
2019-02-23T10:41:14.506Z,34.18
2019-02-23T10:43:46.534Z,34.05
2019-02-23T10:46:18.274Z,34.33
2019-02-23T10:48:50.350Z,34.26
2019-02-23T10:51:22.115Z,34.66
2019-02-23T10:53:54.375Z,34.84
2019-02-23T10:56:26.155Z,34.20
2019-02-23T10:58:58.814Z,33.27
2019-02-23T11:01:30.735Z,33.80
2019-02-23T11:04:04.391Z,33.71
2019-02-23T11:06:38.450Z,33.56
2019-02-23T11:09:17.114Z,32.77
2019-02-23T11:11:48.891Z,33.19
2019-02-23T11:14:20.956Z,32.78
2019-02-23T11:16:53.900Z,32.40
2019-02-23T11:19:25.792Z,32.24
2019-02-23T11:21:58.674Z,31.82
2019-02-23T11:24:30.624Z,32.53
2019-02-23T11:27:02.486Z,32.40
2019-02-23T11:29:34.863Z,32.72
2019-02-23T11:32:06.666Z,33.25
2019-02-23T11:34:38.491Z,34.04
2019-02-23T11:37:11.707Z,34.01
2019-02-23T11:39:43.655Z,34.53
2019-02-23T11:42:16.489Z,34.15
2019-02-23T11:44:48.577Z,34.71
2019-02-23T11:47:20.346Z,34.42
2019-02-23T11:49:52.359Z,34.27
2019-02-23T11:52:24.738Z,34.56
2019-02-23T11:54:56.758Z,34.80
2019-02-23T11:57:28.566Z,35.41
2019-02-23T12:00:00.897Z,34.92
2019-02-23T12:02:32.878Z,35.08
2019-02-23T12:05:05.052Z,34.90
2019-02-23T12:07:36.838Z,34.40
2019-02-23T12:10:11.618Z,34.51
2019-02-23T12:12:43.797Z,35.13
2019-02-23T12:15:16.263Z,34.37
2019-02-23T12:17:48.053Z,34.51
2019-02-23T12:20:19.873Z,34.42
2019-02-23T12:22:51.732Z,34.87
2019-02-23T12:25:23.928Z,33.64
2019-02-23T12:27:55.685Z,34.13
2019-02-23T12:30:27.698Z,33.78
2019-02-23T12:32:59.515Z,33.31
2019-02-23T12:35:31.887Z,32.61
2019-02-23T12:38:03.789Z,32.34
2019-02-23T12:40:36.934Z,32.24
2019-02-23T12:43:08.695Z,32.01
2019-02-23T12:45:41.048Z,32.60
2019-02-23T12:48:12.915Z,33.10
2019-02-23T12:50:47.635Z,32.96
2019-02-23T12:53:19.482Z,32.96
2019-02-23T12:55:51.564Z,32.96
2019-02-23T12:58:23.370Z,31.98
2019-02-23T13:00:55.812Z,31.40
2019-02-23T13:03:27.588Z,28.08
2019-02-23T13:06:00.047Z,26.22
2019-02-23T13:09:32.475Z,26.06
2019-02-23T13:12:51.897Z,25.52
2019-02-23T13:15:49.833Z,27.14
2019-02-23T13:19:04.757Z,26.56
2019-02-23T13:22:37.347Z,26.86
2019-02-23T13:26:27.320Z,26.26
2019-02-23T13:29:49.226Z,24.60
2019-02-23T13:33:32.096Z,22.39
2019-02-23T13:37:02.939Z,22.71
2019-02-23T13:40:20.648Z,20.90
2019-02-23T13:44:19.393Z,17.65
2019-02-23T13:47:48.257Z,17.06
2019-02-23T13:50:50.688Z,19.67
2019-02-23T13:54:38.547Z,21.68
2019-02-23T13:57:46.271Z,23.27
2019-02-23T14:01:23.273Z,24.92
2019-02-23T14:04:32.703Z,25.91
2019-02-23T14:08:06.231Z,27.93
2019-02-23T14:11:35.108Z,28.56
2019-02-23T14:15:05.506Z,29.32
2019-02-23T14:18:35.708Z,30.51
2019-02-23T14:21:35.598Z,31.09
2019-02-23T14:24:50.964Z,32.11
2019-02-23T14:28:12.607Z,32.16
2019-02-23T14:31:49.514Z,32.17
2019-02-23T14:35:21.852Z,31.96
2019-02-23T14:38:30.510Z,32.40
2019-02-23T14:41:33.252Z,32.52
2019-02-23T14:44:42.167Z,32.79
2019-02-23T14:47:50.044Z,32.39
2019-02-23T14:51:17.867Z,31.46
2019-02-23T14:55:08.535Z,29.89
2019-02-23T14:58:38.224Z,27.90
2019-02-23T15:01:34.355Z,27.06
2019-02-23T15:04:45.897Z,28.23
2019-02-23T15:08:10.446Z,29.57
2019-02-23T15:11:26.320Z,31.33
2019-02-23T15:14:32.110Z,32.33
2019-02-23T15:17:49.047Z,33.04
2019-02-23T15:21:32.854Z,33.88
2019-02-23T15:25:12.938Z,34.95
2019-02-23T15:28:30.331Z,35.90
2019-02-23T15:32:04.019Z,36.52
2019-02-23T15:35:25.330Z,36.59
2019-02-23T15:38:55.787Z,36.93
2019-02-23T15:42:33.838Z,37.08
2019-02-23T15:46:34.276Z,37.58
2019-02-23T15:49:28.991Z,37.83
2019-02-23T15:52:02.774Z,37.78
2019-02-23T15:54:34.852Z,38.31
2019-02-23T15:57:07.244Z,39.29
2019-02-23T15:59:39.284Z,39.75
2019-02-23T16:02:14.236Z,40.13
2019-02-23T16:04:48.032Z,40.17
2019-02-23T16:07:19.970Z,40.20
2019-02-23T16:09:51.917Z,40.21
2019-02-23T16:12:25.011Z,40.64
2019-02-23T16:14:56.975Z,41.55
2019-02-23T16:17:28.894Z,42.10
2019-02-23T16:20:01.271Z,42.01
2019-02-23T16:22:33.503Z,42.28
2019-02-23T16:25:05.675Z,42.05
2019-02-23T16:27:37.948Z,41.97
2019-02-23T16:30:10.924Z,41.84
2019-02-23T16:32:42.730Z,41.53
2019-02-23T16:35:14.748Z,41.81
2019-02-23T16:37:46.534Z,41.61
2019-02-23T16:40:18.581Z,41.72
2019-02-23T16:42:51.587Z,41.38
2019-02-23T16:45:23.549Z,41.69
2019-02-23T16:48:00.681Z,42.08
2019-02-23T16:50:32.882Z,42.14
2019-02-23T16:53:04.689Z,42.67
2019-02-23T16:55:36.669Z,42.73
2019-02-23T16:58:09.653Z,42.60
2019-02-23T17:00:41.573Z,42.28
2019-02-23T17:03:13.476Z,42.46
2019-02-23T17:05:45.376Z,42.41
2019-02-23T17:08:17.226Z,43.47
2019-02-23T17:10:49.103Z,43.07
2019-02-23T17:13:24.472Z,43.10
2019-02-23T17:15:56.267Z,43.01
2019-02-23T17:18:28.105Z,43.59
2019-02-23T17:21:00.076Z,43.72
2019-02-23T17:23:31.891Z,44.06
2019-02-23T17:26:04.693Z,44.38
2019-02-23T17:28:37.029Z,43.50
2019-02-23T17:31:10.251Z,42.48
2019-02-23T17:33:42.581Z,42.83
2019-02-23T17:36:14.784Z,43.11
2019-02-23T17:38:46.587Z,43.64
2019-02-23T17:41:18.835Z,44.45
2019-02-23T17:43:54.061Z,44.66
2019-02-23T17:46:25.183Z,44.90
2019-02-23T17:48:56.953Z,44.75
2019-02-23T17:51:29.129Z,44.71
2019-02-23T17:54:01.001Z,45.07
2019-02-23T17:56:32.931Z,44.62
2019-02-23T17:59:05.036Z,45.31
2019-02-23T18:01:38.336Z,45.70
2019-02-23T18:04:10.175Z,46.33
2019-02-23T18:06:42.073Z,46.09
2019-02-23T18:09:14.069Z,46.04
2019-02-23T18:11:46.176Z,46.68
2019-02-23T18:14:18.311Z,46.63
2019-02-23T18:16:50.246Z,46.65
2019-02-23T18:19:22.165Z,46.96
2019-02-23T18:21:54.350Z,47.05
2019-02-23T18:24:26.369Z,47.31
2019-02-23T18:27:00.007Z,47.43
2019-02-23T18:29:32.338Z,47.83
2019-02-23T18:32:04.557Z,48.14
2019-02-23T18:34:39.253Z,47.62
2019-02-23T18:37:11.450Z,47.52
2019-02-23T18:39:43.306Z,47.43
2019-02-23T18:42:15.708Z,47.52
2019-02-23T18:44:47.650Z,47.91
2019-02-23T18:47:19.838Z,47.80
2019-02-23T18:49:51.870Z,47.74
2019-02-23T18:52:23.948Z,47.81
2019-02-23T18:54:56.000Z,48.06
2019-02-23T18:57:31.039Z,48.19
2019-02-23T19:00:03.372Z,48.21
2019-02-23T19:02:37.193Z,48.12
2019-02-23T19:05:11.849Z,48.67
2019-02-23T19:07:44.163Z,49.06
2019-02-23T19:10:15.476Z,49.07
2019-02-23T19:12:47.547Z,49.08
2019-02-23T19:15:21.358Z,49.19
2019-02-23T19:17:55.171Z,48.69
2019-02-23T19:20:27.099Z,48.67
2019-02-23T19:22:59.395Z,48.66
2019-02-23T19:25:31.303Z,48.48
2019-02-23T19:28:03.514Z,48.60
2019-02-23T19:30:35.832Z,48.74
2019-02-23T19:33:08.175Z,48.69
2019-02-23T19:35:41.749Z,49.53
2019-02-23T19:38:14.203Z,49.42
2019-02-23T19:40:46.257Z,49.53
2019-02-23T19:43:19.063Z,49.55
2019-02-23T19:45:51.962Z,49.44
2019-02-23T19:48:25.275Z,49.47
2019-02-23T19:51:04.108Z,49.42
2019-02-23T19:53:38.270Z,49.33
2019-02-23T19:56:12.027Z,49.35
2019-02-23T19:58:45.695Z,49.34
2019-02-23T20:01:19.396Z,49.31
2019-02-23T20:03:53.282Z,49.36
2019-02-23T20:06:26.121Z,49.18
2019-02-23T20:08:58.628Z,49.24
2019-02-23T20:11:32.010Z,49.41
2019-02-23T20:14:05.344Z,49.38
2019-02-23T20:16:38.803Z,49.29
2019-02-23T20:19:12.735Z,49.62
2019-02-23T20:21:45.777Z,49.36
2019-02-23T20:24:19.540Z,49.56
2019-02-23T20:26:55.686Z,49.44
2019-02-23T20:29:28.487Z,48.71
2019-02-23T20:32:01.845Z,49.13
2019-02-23T20:34:35.319Z,49.11
2019-02-23T20:37:09.169Z,48.81
2019-02-23T20:39:42.817Z,49.24
2019-02-23T20:42:16.962Z,49.08
2019-02-23T20:44:50.738Z,48.84
2019-02-23T20:47:24.090Z,48.63
2019-02-23T20:50:00.262Z,48.54
2019-02-23T20:52:34.188Z,48.78
2019-02-23T20:55:09.427Z,48.04
2019-02-23T20:57:42.943Z,48.53
2019-02-23T21:00:15.708Z,48.23
2019-02-23T21:02:50.117Z,48.11
2019-02-23T21:05:24.049Z,47.87
2019-02-23T21:07:57.268Z,48.12
2019-02-23T21:10:31.128Z,47.90
2019-02-23T21:13:03.781Z,47.25
2019-02-23T21:15:37.080Z,47.27
2019-02-23T21:18:09.772Z,47.12
2019-02-23T21:20:42.299Z,46.73
2019-02-23T21:23:15.007Z,46.77
2019-02-23T21:25:48.252Z,46.86
2019-02-23T21:28:20.702Z,46.72
2019-02-23T21:30:53.342Z,46.43
2019-02-23T21:33:25.834Z,46.40
2019-02-23T21:35:58.479Z,46.35
2019-02-23T21:38:30.470Z,45.90
2019-02-23T21:41:03.012Z,45.83
2019-02-23T21:43:35.166Z,45.71
2019-02-23T21:46:07.552Z,45.86
2019-02-23T21:48:41.204Z,45.43
2019-02-23T21:51:15.576Z,45.13
2019-02-23T21:53:47.187Z,45.32
2019-02-23T21:56:19.346Z,45.55
2019-02-23T21:58:51.234Z,45.33
2019-02-23T22:01:24.591Z,44.59
2019-02-23T22:03:56.812Z,43.99
2019-02-23T22:06:29.038Z,44.40
2019-02-23T22:09:00.852Z,44.74
2019-02-23T22:11:34.725Z,44.51
2019-02-23T22:14:06.623Z,44.34
2019-02-23T22:16:38.562Z,43.97
2019-02-23T22:19:10.756Z,44.33
2019-02-23T22:21:42.980Z,44.34
2019-02-23T22:24:14.863Z,43.64
2019-02-23T22:26:46.987Z,43.81
2019-02-23T22:29:18.813Z,43.78
2019-02-23T22:31:50.713Z,43.79
2019-02-23T22:34:22.597Z,43.91
2019-02-23T22:36:54.493Z,44.67
2019-02-23T22:39:26.285Z,44.70
2019-02-23T22:41:58.357Z,44.87
2019-02-23T22:44:30.257Z,45.17
2019-02-23T22:47:02.594Z,44.99
2019-02-23T22:49:37.101Z,44.17
2019-02-23T22:52:09.309Z,44.27
2019-02-23T22:54:41.172Z,44.76
2019-02-23T22:57:13.188Z,44.89
2019-02-23T22:59:45.022Z,44.76
2019-02-23T23:02:17.157Z,44.65
2019-02-23T23:04:50.193Z,44.62
2019-02-23T23:07:22.318Z,44.54
2019-02-23T23:09:54.102Z,44.19
2019-02-23T23:12:26.133Z,44.82
2019-02-23T23:14:57.900Z,44.27
2019-02-23T23:17:30.061Z,43.86
2019-02-23T23:20:02.099Z,44.97
2019-02-23T23:22:35.276Z,44.34
2019-02-23T23:25:07.963Z,44.27
2019-02-23T23:27:39.954Z,44.28
2019-02-23T23:30:11.743Z,44.14
2019-02-23T23:32:43.816Z,43.97
2019-02-23T23:35:16.144Z,43.99
2019-02-23T23:37:49.470Z,43.49
2019-02-23T23:40:21.337Z,43.46
2019-02-23T23:42:58.121Z,43.61
2019-02-23T23:45:27.097Z,43.46
2019-02-23T23:47:59.353Z,43.73
2019-02-23T23:50:31.700Z,43.67
2019-02-23T23:53:03.899Z,43.82
2019-02-23T23:55:35.797Z,43.94
2019-02-23T23:58:07.607Z,44.28
