createdAt,value
2022-08-07T00:00:03.738Z,10.19
2022-08-07T00:01:44.588Z,10.09
2022-08-07T00:02:37.562Z,10.09
2022-08-07T00:03:03.462Z,10.07
2022-08-07T00:04:03.593Z,10.12
2022-08-07T00:05:04.172Z,10.07
2022-08-07T00:06:03.386Z,10.04
2022-08-07T00:07:05.167Z,10.03
2022-08-07T00:08:03.353Z,10.00
2022-08-07T00:09:16.772Z,9.99
2022-08-07T00:10:25.488Z,9.94
2022-08-07T00:11:03.282Z,10.00
2022-08-07T00:12:03.270Z,9.97
2022-08-07T00:13:17.598Z,10.01
2022-08-07T00:14:03.208Z,10.01
2022-08-07T00:15:03.184Z,9.99
2022-08-07T00:16:03.164Z,10.01
2022-08-07T00:17:03.234Z,9.89
2022-08-07T00:18:03.135Z,9.93
2022-08-07T00:19:05.613Z,9.85
2022-08-07T00:20:03.585Z,9.83
2022-08-07T00:21:03.358Z,9.85
2022-08-07T00:22:03.315Z,9.79
2022-08-07T00:23:03.004Z,9.85
2022-08-07T00:24:03.003Z,9.78
2022-08-07T00:25:02.954Z,9.83
2022-08-07T00:26:10.844Z,9.78
2022-08-07T00:27:07.580Z,9.78
2022-08-07T00:28:02.886Z,9.76
2022-08-07T00:29:02.864Z,9.75
2022-08-07T00:30:02.850Z,9.75
2022-08-07T00:31:05.705Z,9.68
2022-08-07T00:32:02.790Z,9.63
2022-08-07T00:33:02.832Z,9.64
2022-08-07T00:34:02.746Z,9.57
2022-08-07T00:35:02.726Z,9.57
2022-08-07T00:36:02.725Z,9.60
2022-08-07T00:37:02.697Z,9.49
2022-08-07T00:38:02.659Z,9.49
2022-08-07T00:39:02.709Z,9.58
2022-08-07T00:40:02.611Z,9.57
2022-08-07T00:41:02.593Z,9.53
2022-08-07T00:42:05.195Z,9.60
2022-08-07T00:43:02.549Z,9.60
2022-08-07T00:44:03.066Z,9.56
2022-08-07T00:45:02.494Z,9.46
2022-08-07T00:46:02.488Z,9.46
2022-08-07T00:47:02.458Z,9.49
2022-08-07T00:48:07.917Z,9.50
2022-08-07T00:49:02.406Z,9.57
2022-08-07T00:50:19.249Z,9.48
2022-08-07T00:51:02.373Z,9.49
2022-08-07T00:52:02.335Z,9.49
2022-08-07T00:53:02.314Z,9.50
2022-08-07T00:54:02.290Z,9.45
2022-08-07T00:55:04.946Z,9.48
2022-08-07T00:56:04.036Z,9.49
2022-08-07T00:57:02.219Z,9.48
2022-08-07T00:58:02.205Z,9.49
2022-08-07T00:59:02.192Z,9.34
2022-08-07T01:00:02.170Z,9.39
2022-08-07T01:01:02.203Z,9.42
2022-08-07T01:02:02.180Z,9.35
2022-08-07T01:03:02.124Z,9.39
2022-08-07T01:04:02.074Z,9.28
2022-08-07T01:05:02.040Z,9.35
2022-08-07T01:06:02.011Z,9.35
2022-08-07T01:07:01.983Z,9.20
2022-08-07T01:08:01.970Z,9.27
2022-08-07T01:09:02.940Z,9.20
2022-08-07T01:10:06.873Z,9.18
2022-08-07T01:11:10.731Z,9.21
2022-08-07T01:12:23.797Z,9.12
2022-08-07T01:13:01.853Z,9.06
2022-08-07T01:14:01.833Z,9.15
2022-08-07T01:15:04.034Z,9.06
2022-08-07T01:16:05.889Z,9.13
2022-08-07T01:17:04.057Z,9.15
2022-08-07T01:18:01.746Z,9.21
2022-08-07T01:19:01.713Z,9.16
2022-08-07T01:20:01.823Z,9.20
2022-08-07T01:21:01.672Z,9.27
2022-08-07T01:22:03.312Z,9.31
2022-08-07T01:23:12.969Z,9.18
2022-08-07T01:24:01.609Z,9.20
2022-08-07T01:25:02.447Z,9.27
2022-08-07T01:26:01.560Z,9.23
2022-08-07T01:27:01.544Z,9.27
2022-08-07T01:28:01.507Z,9.38
2022-08-07T01:29:01.487Z,9.32
2022-08-07T01:30:01.493Z,9.34
2022-08-07T01:31:01.434Z,9.40
2022-08-07T01:32:01.411Z,9.42
2022-08-07T01:33:02.297Z,9.48
2022-08-07T01:34:01.369Z,9.49
2022-08-07T01:35:01.343Z,9.45
2022-08-07T01:36:06.440Z,9.46
2022-08-07T01:37:01.299Z,9.32
2022-08-07T01:38:01.285Z,9.28
2022-08-07T01:39:01.320Z,9.30
2022-08-07T01:40:01.267Z,9.25
2022-08-07T01:41:01.209Z,9.13
2022-08-07T01:42:38.883Z,9.27
2022-08-07T01:43:01.156Z,9.15
2022-08-07T01:44:01.630Z,9.25
2022-08-07T01:45:01.121Z,9.38
2022-08-07T01:46:01.085Z,9.30
2022-08-07T01:48:16.405Z,9.34
2022-08-07T01:48:18.534Z,9.35
2022-08-07T01:49:02.228Z,9.30
2022-08-07T01:50:01.005Z,9.20
2022-08-07T01:51:24.691Z,9.21
2022-08-07T01:52:04.482Z,9.24
2022-08-07T01:53:00.945Z,9.15
2022-08-07T01:54:09.280Z,9.12
2022-08-07T01:55:00.885Z,9.10
2022-08-07T01:56:00.865Z,9.06
2022-08-07T01:57:00.839Z,9.09
2022-08-07T01:58:05.654Z,9.02
2022-08-07T01:59:00.785Z,9.04
2022-08-07T02:00:00.765Z,8.99
2022-08-07T02:01:25.363Z,9.13
2022-08-07T02:02:04.490Z,9.01
2022-08-07T02:03:19.135Z,8.99
2022-08-07T02:04:00.750Z,9.10
2022-08-07T02:05:00.657Z,8.96
2022-08-07T02:06:01.049Z,9.01
2022-08-07T02:07:00.600Z,8.99
2022-08-07T02:08:00.573Z,8.94
2022-08-07T02:09:00.568Z,8.90
2022-08-07T02:10:00.632Z,8.91
2022-08-07T02:11:00.522Z,8.84
2022-08-07T02:12:04.981Z,8.94
2022-08-07T02:13:00.487Z,8.93
2022-08-07T02:14:02.556Z,8.83
2022-08-07T02:15:00.860Z,8.83
2022-08-07T02:16:00.400Z,8.83
2022-08-07T02:17:00.386Z,8.83
2022-08-07T02:18:00.367Z,8.78
2022-08-07T02:19:00.341Z,8.79
2022-08-07T02:20:04.348Z,8.83
2022-08-07T02:21:00.280Z,8.81
2022-08-07T02:22:00.261Z,8.78
2022-08-07T02:23:00.232Z,8.68
2022-08-07T02:24:00.212Z,8.68
2022-08-07T02:25:00.191Z,8.84
2022-08-07T02:26:26.549Z,8.79
2022-08-07T02:27:01.398Z,8.72
2022-08-07T02:28:00.111Z,8.60
2022-08-07T02:29:00.175Z,8.66
2022-08-07T02:30:00.077Z,8.65
2022-08-07T02:31:00.050Z,8.81
2022-08-07T02:32:00.074Z,8.75
2022-08-07T02:33:07.496Z,8.63
2022-08-07T02:34:10.902Z,8.66
2022-08-07T02:35:00.839Z,8.69
2022-08-07T02:36:30.917Z,8.78
2022-08-07T02:36:59.904Z,8.63
2022-08-07T02:37:59.914Z,8.57
2022-08-07T02:38:59.957Z,8.68
2022-08-07T02:40:02.075Z,8.68
2022-08-07T02:40:59.868Z,8.68
2022-08-07T02:41:59.798Z,8.57
2022-08-07T02:42:59.790Z,8.54
2022-08-07T02:43:59.776Z,8.60
2022-08-07T02:44:59.726Z,8.58
2022-08-07T02:46:02.554Z,8.51
2022-08-07T02:46:59.692Z,8.54
2022-08-07T02:48:01.617Z,8.60
2022-08-07T02:48:59.641Z,8.63
2022-08-07T02:50:00.218Z,8.48
2022-08-07T02:50:59.582Z,8.51
2022-08-07T02:51:59.559Z,8.42
2022-08-07T02:53:03.324Z,8.48
2022-08-07T02:53:59.514Z,8.42
2022-08-07T02:54:59.497Z,8.44
2022-08-07T02:56:03.153Z,8.42
2022-08-07T02:56:59.463Z,8.42
2022-08-07T02:57:59.873Z,8.45
2022-08-07T02:58:59.400Z,8.39
2022-08-07T03:00:01.203Z,8.42
2022-08-07T03:00:59.401Z,8.39
2022-08-07T03:02:02.229Z,8.35
2022-08-07T03:02:59.341Z,8.44
2022-08-07T03:03:59.280Z,8.36
2022-08-07T03:04:59.282Z,8.36
2022-08-07T03:05:59.243Z,8.47
2022-08-07T03:06:59.228Z,8.42
2022-08-07T03:08:04.892Z,8.40
2022-08-07T03:08:59.171Z,8.47
2022-08-07T03:09:59.142Z,8.44
2022-08-07T03:10:59.119Z,8.39
2022-08-07T03:12:02.785Z,8.40
2022-08-07T03:12:59.093Z,8.39
2022-08-07T03:14:01.801Z,8.40
2022-08-07T03:14:59.033Z,8.39
2022-08-07T03:15:59.009Z,8.36
2022-08-07T03:16:58.971Z,8.33
2022-08-07T03:17:58.945Z,8.29
2022-08-07T03:18:58.926Z,8.28
2022-08-07T03:19:58.908Z,8.26
2022-08-07T03:20:58.882Z,8.22
2022-08-07T03:21:58.865Z,8.18
2022-08-07T03:22:58.836Z,8.32
2022-08-07T03:24:18.089Z,8.32
2022-08-07T03:24:58.787Z,8.37
2022-08-07T03:25:59.966Z,8.42
2022-08-07T03:26:59.616Z,8.35
2022-08-07T03:28:08.841Z,8.25
2022-08-07T03:28:58.694Z,8.25
2022-08-07T03:29:58.664Z,8.22
2022-08-07T03:30:58.639Z,8.22
2022-08-07T03:31:58.749Z,8.20
2022-08-07T03:32:59.379Z,8.22
2022-08-07T03:33:58.593Z,8.22
2022-08-07T03:35:01.018Z,8.28
2022-08-07T03:35:58.523Z,8.22
2022-08-07T03:36:58.503Z,8.18
2022-08-07T03:37:58.473Z,8.14
2022-08-07T03:38:58.506Z,8.11
2022-08-07T03:40:13.203Z,8.14
2022-08-07T03:40:58.414Z,8.21
2022-08-07T03:41:58.379Z,8.26
2022-08-07T03:42:58.362Z,8.26
2022-08-07T03:43:58.381Z,8.11
2022-08-07T03:44:58.320Z,8.20
2022-08-07T03:45:58.287Z,8.14
2022-08-07T03:47:13.003Z,8.12
2022-08-07T03:47:58.241Z,8.00
2022-08-07T03:49:02.432Z,8.02
2022-08-07T03:49:58.200Z,8.08
2022-08-07T03:50:58.171Z,7.97
2022-08-07T03:52:01.420Z,8.02
2022-08-07T03:52:58.117Z,8.00
2022-08-07T03:54:33.889Z,7.99
2022-08-07T03:55:06.311Z,8.04
2022-08-07T03:56:04.475Z,8.10
2022-08-07T03:57:03.622Z,8.10
2022-08-07T03:58:33.205Z,8.11
2022-08-07T03:59:09.478Z,8.07
2022-08-07T04:00:01.735Z,8.11
2022-08-07T04:01:00.251Z,8.12
2022-08-07T04:01:57.976Z,8.14
2022-08-07T04:02:57.887Z,8.12
2022-08-07T04:03:57.854Z,8.12
2022-08-07T04:04:57.860Z,8.08
2022-08-07T04:05:58.582Z,8.07
2022-08-07T04:06:57.797Z,8.00
2022-08-07T04:07:57.787Z,8.04
2022-08-07T04:09:03.118Z,7.93
2022-08-07T04:09:57.723Z,7.92
2022-08-07T04:12:23.653Z,7.87
2022-08-07T04:12:24.710Z,7.90
2022-08-07T04:12:57.661Z,7.99
2022-08-07T04:14:10.430Z,8.02
2022-08-07T04:14:57.603Z,8.00
2022-08-07T04:15:57.601Z,8.07
2022-08-07T04:16:58.248Z,7.94
2022-08-07T04:18:56.347Z,8.02
2022-08-07T04:19:03.921Z,8.04
2022-08-07T04:19:57.485Z,8.02
2022-08-07T04:20:57.465Z,8.04
2022-08-07T04:21:59.277Z,7.97
2022-08-07T04:23:01.362Z,8.04
2022-08-07T04:24:07.002Z,8.08
2022-08-07T04:24:57.968Z,8.07
2022-08-07T04:25:57.348Z,8.14
2022-08-07T04:26:57.325Z,8.12
2022-08-07T04:28:00.384Z,8.28
2022-08-07T04:28:58.519Z,8.25
2022-08-07T04:29:57.255Z,8.17
2022-08-07T04:30:58.732Z,8.29
2022-08-07T04:32:09.490Z,8.25
2022-08-07T04:32:58.011Z,8.25
2022-08-07T04:33:57.194Z,8.21
2022-08-07T04:34:57.137Z,8.29
2022-08-07T04:35:57.109Z,8.29
2022-08-07T04:36:57.097Z,8.35
2022-08-07T04:38:03.747Z,8.35
2022-08-07T04:38:57.052Z,8.29
2022-08-07T04:39:57.086Z,8.44
2022-08-07T04:40:57.045Z,8.39
2022-08-07T04:41:56.966Z,8.45
2022-08-07T04:43:01.705Z,8.42
2022-08-07T04:44:13.208Z,8.42
2022-08-07T04:45:03.273Z,8.53
2022-08-07T04:46:00.987Z,8.55
2022-08-07T04:47:03.974Z,8.51
2022-08-07T04:48:01.925Z,8.44
2022-08-07T04:48:56.800Z,8.50
2022-08-07T04:50:02.040Z,8.45
2022-08-07T04:50:56.759Z,8.45
2022-08-07T04:51:56.841Z,8.45
2022-08-07T04:52:56.704Z,8.57
2022-08-07T04:54:06.445Z,8.62
2022-08-07T04:54:58.107Z,8.53
2022-08-07T04:58:11.623Z,8.66
2022-08-07T04:58:12.435Z,8.57
2022-08-07T04:58:25.881Z,8.62
2022-08-07T05:00:11.510Z,8.63
2022-08-07T05:00:56.557Z,8.71
2022-08-07T05:01:56.510Z,8.71
2022-08-07T05:02:56.909Z,8.79
2022-08-07T05:04:07.401Z,8.87
2022-08-07T05:04:56.449Z,8.86
2022-08-07T05:05:57.369Z,8.91
2022-08-07T05:06:56.398Z,8.94
2022-08-07T05:07:56.353Z,8.91
2022-08-07T05:09:00.878Z,8.91
2022-08-07T05:09:56.312Z,9.12
2022-08-07T05:11:02.333Z,9.09
2022-08-07T05:11:58.079Z,9.09
2022-08-07T05:13:01.451Z,9.20
2022-08-07T05:14:53.975Z,9.23
2022-08-07T05:15:03.222Z,9.21
2022-08-07T05:15:56.187Z,9.35
2022-08-07T05:16:56.174Z,9.34
2022-08-07T05:17:56.485Z,9.40
2022-08-07T05:18:56.099Z,9.38
2022-08-07T05:19:56.076Z,9.39
2022-08-07T05:20:56.049Z,9.49
2022-08-07T05:22:00.093Z,9.46
2022-08-07T05:22:56.032Z,9.45
2022-08-07T05:23:55.980Z,9.57
2022-08-07T05:24:55.959Z,9.53
2022-08-07T05:26:11.839Z,9.61
2022-08-07T05:26:55.957Z,9.78
2022-08-07T05:28:02.615Z,9.78
2022-08-07T05:28:55.864Z,9.75
2022-08-07T05:29:55.857Z,9.82
2022-08-07T05:30:55.824Z,9.89
2022-08-07T05:31:55.809Z,10.04
2022-08-07T05:32:55.776Z,10.04
2022-08-07T05:34:04.585Z,10.09
2022-08-07T05:34:55.749Z,10.24
2022-08-07T05:35:55.722Z,10.33
2022-08-07T05:36:55.678Z,10.43
2022-08-07T05:38:08.290Z,10.37
2022-08-07T05:39:01.382Z,10.53
2022-08-07T05:40:14.144Z,10.58
2022-08-07T05:40:55.652Z,10.59
2022-08-07T05:42:01.690Z,10.60
2022-08-07T05:42:56.521Z,10.70
2022-08-07T05:44:08.193Z,10.68
2022-08-07T05:45:04.338Z,10.78
2022-08-07T05:45:56.474Z,10.84
2022-08-07T05:46:55.453Z,10.88
2022-08-07T05:48:01.843Z,10.96
2022-08-07T05:48:58.413Z,11.02
2022-08-07T05:49:55.401Z,11.16
2022-08-07T05:50:55.397Z,11.21
2022-08-07T05:51:55.343Z,11.24
2022-08-07T05:52:55.320Z,11.31
2022-08-07T05:54:11.955Z,11.36
2022-08-07T05:54:58.630Z,11.53
2022-08-07T05:56:02.030Z,11.49
2022-08-07T05:56:55.230Z,11.71
2022-08-07T05:57:55.224Z,11.74
2022-08-07T05:58:55.193Z,11.89
2022-08-07T05:59:57.537Z,11.94
2022-08-07T06:00:55.145Z,11.97
2022-08-07T06:01:55.140Z,12.15
2022-08-07T06:02:55.104Z,12.21
2022-08-07T06:03:58.979Z,12.24
2022-08-07T06:04:55.054Z,12.44
2022-08-07T06:05:56.547Z,12.63
2022-08-07T06:06:56.793Z,12.79
2022-08-07T06:08:13.499Z,12.82
2022-08-07T06:08:55.019Z,12.84
2022-08-07T06:10:05.277Z,12.95
2022-08-07T06:10:55.113Z,13.04
2022-08-07T06:11:54.938Z,13.15
2022-08-07T06:12:54.887Z,13.37
2022-08-07T06:14:11.952Z,13.52
2022-08-07T06:14:54.839Z,13.63
2022-08-07T06:15:54.814Z,13.77
2022-08-07T06:16:55.803Z,14.07
2022-08-07T06:17:55.225Z,14.28
2022-08-07T06:18:55.823Z,14.35
2022-08-07T06:20:03.552Z,14.43
2022-08-07T06:22:15.415Z,14.52
2022-08-07T06:22:16.687Z,14.60
2022-08-07T06:23:02.203Z,14.67
2022-08-07T06:24:37.969Z,14.68
2022-08-07T06:24:57.893Z,14.68
2022-08-07T06:25:57.193Z,14.86
2022-08-07T06:26:54.580Z,14.87
2022-08-07T06:28:01.004Z,14.86
2022-08-07T06:28:54.537Z,14.98
2022-08-07T06:29:54.517Z,15.05
2022-08-07T06:30:54.497Z,15.12
2022-08-07T06:31:54.475Z,15.13
2022-08-07T06:32:54.452Z,15.13
2022-08-07T06:33:54.437Z,15.30
2022-08-07T06:34:54.418Z,15.42
2022-08-07T06:36:12.104Z,15.52
2022-08-07T06:36:54.386Z,15.49
2022-08-07T06:37:54.399Z,15.49
2022-08-07T06:40:13.585Z,15.79
2022-08-07T06:40:15.953Z,15.79
2022-08-07T06:40:54.339Z,16.01
2022-08-07T06:42:01.636Z,15.94
2022-08-07T06:42:54.401Z,15.99
2022-08-07T06:43:59.229Z,16.14
2022-08-07T06:44:54.220Z,16.26
2022-08-07T06:46:00.147Z,16.23
2022-08-07T06:47:12.028Z,16.22
2022-08-07T06:47:57.206Z,16.38
2022-08-07T06:48:54.131Z,16.38
2022-08-07T06:49:58.674Z,16.38
2022-08-07T06:50:54.246Z,16.49
2022-08-07T06:51:59.219Z,16.62
2022-08-07T06:52:54.062Z,16.63
2022-08-07T06:55:31.287Z,16.89
2022-08-07T06:55:31.676Z,16.73
2022-08-07T06:56:01.496Z,16.86
2022-08-07T06:56:53.974Z,16.99
2022-08-07T06:57:57.336Z,17.08
2022-08-07T07:00:12.237Z,17.14
2022-08-07T07:00:14.842Z,17.43
2022-08-07T07:00:53.910Z,17.53
2022-08-07T07:01:53.946Z,17.51
2022-08-07T07:02:58.193Z,17.66
2022-08-07T07:04:04.253Z,17.59
2022-08-07T07:04:55.133Z,17.55
2022-08-07T07:06:03.486Z,17.55
2022-08-07T07:07:00.385Z,17.64
2022-08-07T07:07:59.947Z,17.84
2022-08-07T07:08:53.773Z,17.87
2022-08-07T07:09:53.752Z,18.17
2022-08-07T07:10:56.597Z,18.22
2022-08-07T07:12:08.894Z,18.47
2022-08-07T07:12:53.824Z,18.55
2022-08-07T07:13:58.312Z,18.77
2022-08-07T07:14:53.657Z,18.86
2022-08-07T07:15:53.623Z,19.10
2022-08-07T07:16:53.784Z,19.23
2022-08-07T07:17:53.593Z,19.20
2022-08-07T07:18:53.577Z,19.42
2022-08-07T07:19:56.553Z,19.63
2022-08-07T07:20:53.550Z,19.78
2022-08-07T07:22:05.111Z,19.88
2022-08-07T07:24:08.029Z,20.33
2022-08-07T07:24:09.419Z,20.06
2022-08-07T07:24:57.025Z,20.71
2022-08-07T07:26:35.840Z,20.96
2022-08-07T07:26:53.454Z,21.19
2022-08-07T07:27:55.829Z,21.56
2022-08-07T07:29:39.078Z,21.95
2022-08-07T07:30:08.693Z,22.20
2022-08-07T07:30:53.377Z,22.60
2022-08-07T07:31:53.404Z,23.08
2022-08-07T07:32:53.346Z,23.57
2022-08-07T07:33:56.834Z,24.22
2022-08-07T07:34:53.326Z,24.32
2022-08-07T07:36:04.169Z,24.63
2022-08-07T07:36:54.167Z,25.09
2022-08-07T07:38:02.802Z,25.34
2022-08-07T07:38:53.275Z,25.31
2022-08-07T07:39:55.344Z,25.77
2022-08-07T07:40:53.251Z,25.91
2022-08-07T07:42:13.553Z,26.09
2022-08-07T07:42:54.330Z,26.28
2022-08-07T07:44:16.788Z,26.52
2022-08-07T07:44:53.174Z,26.29
2022-08-07T07:46:37.635Z,26.29
2022-08-07T07:46:57.161Z,26.27
2022-08-07T07:47:53.465Z,26.42
2022-08-07T07:49:00.248Z,26.44
2022-08-07T07:50:36.037Z,26.18
2022-08-07T07:50:53.100Z,26.11
2022-08-07T07:51:57.857Z,26.20
2022-08-07T07:52:53.084Z,26.47
2022-08-07T07:53:53.818Z,26.74
2022-08-07T07:54:53.062Z,26.69
2022-08-07T07:55:54.744Z,27.01
2022-08-07T07:56:53.031Z,26.96
2022-08-07T07:57:58.146Z,26.99
2022-08-07T07:58:53.017Z,26.76
2022-08-07T07:59:53.923Z,26.28
2022-08-07T08:00:54.035Z,26.43
2022-08-07T08:02:05.174Z,26.46
2022-08-07T08:03:05.341Z,26.57
2022-08-07T08:04:10.358Z,26.91
2022-08-07T08:04:52.998Z,26.52
2022-08-07T08:05:54.856Z,26.21
2022-08-07T08:06:53.360Z,26.22
2022-08-07T08:08:00.979Z,26.32
2022-08-07T08:08:52.865Z,26.40
2022-08-07T08:10:05.443Z,26.36
2022-08-07T08:10:52.858Z,26.59
2022-08-07T08:12:02.837Z,26.62
2022-08-07T08:12:59.801Z,26.27
2022-08-07T08:13:55.668Z,26.52
2022-08-07T08:14:52.794Z,26.87
2022-08-07T08:15:59.027Z,27.21
2022-08-07T08:16:52.787Z,27.26
2022-08-07T08:17:57.333Z,27.16
2022-08-07T08:18:52.758Z,27.41
2022-08-07T08:20:17.739Z,27.57
2022-08-07T08:20:54.028Z,27.61
2022-08-07T08:21:55.973Z,27.66
2022-08-07T08:22:55.884Z,27.58
2022-08-07T08:23:52.731Z,27.39
2022-08-07T08:25:04.752Z,27.58
2022-08-07T08:25:54.557Z,27.91
2022-08-07T08:26:52.681Z,28.46
2022-08-07T08:27:55.919Z,28.26
2022-08-07T08:28:52.633Z,28.19
2022-08-07T08:29:55.848Z,28.03
2022-08-07T08:30:55.549Z,27.88
2022-08-07T08:32:17.366Z,27.92
2022-08-07T08:32:52.600Z,27.84
2022-08-07T08:33:55.349Z,28.33
2022-08-07T08:35:52.585Z,28.38
2022-08-07T08:36:56.269Z,28.53
2022-08-07T08:37:59.871Z,28.73
2022-08-07T08:38:52.534Z,28.96
2022-08-07T08:39:54.835Z,29.06
2022-08-07T08:40:52.521Z,29.18
2022-08-07T08:42:13.504Z,29.38
2022-08-07T08:42:52.499Z,28.95
2022-08-07T08:43:58.733Z,28.75
2022-08-07T08:44:52.475Z,28.65
2022-08-07T08:45:58.920Z,28.78
2022-08-07T08:46:52.443Z,28.77
2022-08-07T08:48:13.439Z,28.80
2022-08-07T08:48:52.429Z,29.04
2022-08-07T08:50:02.561Z,28.84
2022-08-07T08:50:52.428Z,28.84
2022-08-07T08:52:12.772Z,28.90
2022-08-07T08:52:54.215Z,29.06
2022-08-07T08:54:13.379Z,28.90
2022-08-07T08:54:52.380Z,28.85
2022-08-07T08:55:54.304Z,28.87
2022-08-07T08:56:52.338Z,28.85
2022-08-07T08:57:52.337Z,28.88
2022-08-07T08:58:54.453Z,28.82
2022-08-07T09:00:13.321Z,28.77
2022-08-07T09:00:52.733Z,28.97
2022-08-07T09:01:52.323Z,29.06
2022-08-07T09:02:52.843Z,28.91
2022-08-07T09:03:53.064Z,28.96
2022-08-07T09:04:52.255Z,29.11
2022-08-07T09:06:13.255Z,29.52
2022-08-07T09:06:52.287Z,29.62
2022-08-07T09:07:57.774Z,30.12
2022-08-07T09:08:52.249Z,30.16
2022-08-07T09:09:56.706Z,30.18
2022-08-07T09:10:52.208Z,30.21
2022-08-07T09:12:30.509Z,30.61
2022-08-07T09:12:53.456Z,30.09
2022-08-07T09:13:52.190Z,29.99
2022-08-07T09:14:58.831Z,30.11
2022-08-07T09:16:20.706Z,30.08
2022-08-07T09:16:52.145Z,30.21
2022-08-07T09:18:14.350Z,30.37
2022-08-07T09:18:53.338Z,30.47
2022-08-07T09:19:55.154Z,30.89
2022-08-07T09:20:58.643Z,30.91
2022-08-07T09:22:22.753Z,30.69
2022-08-07T09:24:31.903Z,30.11
2022-08-07T09:24:32.666Z,29.90
2022-08-07T09:24:58.495Z,30.11
2022-08-07T09:25:54.330Z,30.07
2022-08-07T09:26:52.032Z,30.00
2022-08-07T09:28:00.185Z,30.12
2022-08-07T09:30:01.672Z,29.41
2022-08-07T09:30:13.901Z,29.63
2022-08-07T09:30:54.902Z,30.18
2022-08-07T09:31:51.989Z,30.27
2022-08-07T09:32:51.971Z,30.05
2022-08-07T09:33:57.103Z,29.70
2022-08-07T09:34:53.785Z,29.87
2022-08-07T09:36:12.962Z,29.90
2022-08-07T09:36:51.936Z,30.31
2022-08-07T09:37:53.597Z,30.34
2022-08-07T09:38:54.012Z,30.46
2022-08-07T09:39:54.730Z,30.30
2022-08-07T09:40:51.908Z,30.07
2022-08-07T09:42:17.306Z,29.82
2022-08-07T09:42:51.881Z,29.92
2022-08-07T09:44:06.779Z,29.71
2022-08-07T09:46:28.726Z,29.90
2022-08-07T09:47:25.996Z,29.82
2022-08-07T09:47:52.544Z,29.96
2022-08-07T09:48:14.704Z,30.34
2022-08-07T09:50:00.493Z,30.76
2022-08-07T09:50:02.104Z,30.57
2022-08-07T09:50:52.304Z,30.91
2022-08-07T09:52:10.225Z,31.09
2022-08-07T09:52:52.279Z,31.08
2022-08-07T09:54:16.467Z,30.81
2022-08-07T09:54:51.793Z,30.74
2022-08-07T09:56:03.069Z,30.57
2022-08-07T09:56:51.742Z,30.16
2022-08-07T09:57:51.744Z,29.82
2022-08-07T09:58:51.727Z,29.70
2022-08-07T10:00:14.696Z,29.13
2022-08-07T10:00:51.710Z,29.25
2022-08-07T10:01:54.375Z,29.57
2022-08-07T10:02:53.677Z,29.70
2022-08-07T10:04:05.964Z,29.59
2022-08-07T10:04:53.484Z,29.35
2022-08-07T10:06:12.747Z,29.53
2022-08-07T10:06:53.970Z,29.33
2022-08-07T10:07:52.981Z,29.34
2022-08-07T10:08:51.638Z,29.70
2022-08-07T10:10:00.102Z,29.77
2022-08-07T10:12:00.167Z,29.79
2022-08-07T10:12:19.608Z,29.70
2022-08-07T10:12:53.299Z,29.87
2022-08-07T10:13:55.180Z,29.81
2022-08-07T10:14:55.202Z,30.07
2022-08-07T10:15:51.569Z,29.78
2022-08-07T10:16:51.562Z,29.96
2022-08-07T10:18:12.561Z,30.24
2022-08-07T10:18:51.547Z,30.21
2022-08-07T10:19:51.535Z,30.19
2022-08-07T10:20:51.527Z,29.71
2022-08-07T10:22:14.982Z,29.68
2022-08-07T10:22:51.517Z,29.90
2022-08-07T10:24:15.042Z,30.19
2022-08-07T10:24:51.498Z,30.11
2022-08-07T10:25:51.962Z,29.78
2022-08-07T10:26:51.530Z,29.71
2022-08-07T10:27:51.663Z,29.34
2022-08-07T10:28:51.466Z,29.40
2022-08-07T10:30:13.046Z,29.55
2022-08-07T10:30:51.450Z,29.18
2022-08-07T10:31:51.444Z,28.84
2022-08-07T10:32:53.650Z,29.19
2022-08-07T10:34:06.483Z,29.81
2022-08-07T10:34:51.419Z,29.53
2022-08-07T10:36:12.703Z,29.35
2022-08-07T10:36:51.405Z,29.56
2022-08-07T10:38:09.567Z,29.75
2022-08-07T10:38:51.622Z,29.78
2022-08-07T10:40:03.399Z,29.78
2022-08-07T10:40:51.377Z,30.11
2022-08-07T10:42:20.937Z,30.26
2022-08-07T10:42:51.357Z,30.11
2022-08-07T10:43:51.356Z,29.97
2022-08-07T10:44:51.348Z,29.68
2022-08-07T10:45:58.310Z,29.56
2022-08-07T10:46:51.338Z,29.55
2022-08-07T10:48:12.339Z,29.63
2022-08-07T10:48:51.320Z,29.52
2022-08-07T10:49:51.895Z,29.49
2022-08-07T10:50:51.312Z,29.43
2022-08-07T10:52:02.266Z,29.49
2022-08-07T10:52:51.802Z,29.47
2022-08-07T10:54:12.300Z,29.81
2022-08-07T10:55:00.811Z,28.96
2022-08-07T10:55:53.519Z,29.01
2022-08-07T10:56:51.268Z,29.06
2022-08-07T10:57:51.542Z,29.25
2022-08-07T10:58:59.711Z,29.29
2022-08-07T11:00:36.871Z,29.34
2022-08-07T11:00:56.004Z,29.53
2022-08-07T11:02:04.877Z,29.60
2022-08-07T11:02:53.609Z,29.72
2022-08-07T11:04:01.263Z,29.52
2022-08-07T11:04:51.333Z,29.43
2022-08-07T11:06:18.206Z,29.59
2022-08-07T11:06:51.213Z,29.62
2022-08-07T11:07:58.762Z,29.63
2022-08-07T11:08:51.201Z,29.50
2022-08-07T11:10:08.772Z,29.41
2022-08-07T11:10:57.936Z,29.28
2022-08-07T11:12:12.190Z,29.29
2022-08-07T11:13:01.578Z,29.44
2022-08-07T11:14:45.854Z,29.29
2022-08-07T11:14:59.814Z,29.33
2022-08-07T11:15:54.404Z,29.15
2022-08-07T11:16:54.653Z,29.06
2022-08-07T11:18:12.563Z,29.20
2022-08-07T11:18:51.825Z,29.59
2022-08-07T11:19:51.145Z,29.49
2022-08-07T11:20:51.142Z,29.68
2022-08-07T11:21:51.142Z,29.90
2022-08-07T11:22:51.134Z,29.87
2022-08-07T11:24:12.145Z,29.87
2022-08-07T11:24:51.802Z,29.59
2022-08-07T11:25:51.191Z,29.62
2022-08-07T11:26:51.113Z,29.78
2022-08-07T11:28:01.317Z,29.96
2022-08-07T11:28:55.362Z,30.15
2022-08-07T11:30:19.037Z,30.29
2022-08-07T11:30:51.106Z,30.23
2022-08-07T11:31:51.817Z,29.59
2022-08-07T11:32:52.820Z,29.77
2022-08-07T11:33:59.371Z,29.65
2022-08-07T11:34:51.096Z,29.59
2022-08-07T11:36:12.095Z,29.15
2022-08-07T11:36:51.079Z,29.62
2022-08-07T11:37:57.897Z,29.90
2022-08-07T11:38:51.125Z,30.18
2022-08-07T11:40:01.699Z,29.97
2022-08-07T11:40:51.180Z,30.21
2022-08-07T11:42:18.777Z,29.99
2022-08-07T11:42:51.099Z,29.01
2022-08-07T11:44:10.561Z,28.85
2022-08-07T11:44:51.999Z,28.87
2022-08-07T11:45:53.559Z,29.25
2022-08-07T11:46:51.055Z,29.78
2022-08-07T11:48:17.940Z,29.40
2022-08-07T11:49:27.558Z,29.65
2022-08-07T11:50:31.611Z,29.55
2022-08-07T11:50:57.394Z,29.52
2022-08-07T11:51:51.055Z,29.59
2022-08-07T11:52:51.266Z,29.75
2022-08-07T11:54:12.053Z,29.93
2022-08-07T11:54:55.053Z,29.96
2022-08-07T11:56:25.618Z,30.19
2022-08-07T11:56:53.123Z,30.12
2022-08-07T11:57:59.386Z,29.97
2022-08-07T11:58:51.034Z,30.30
2022-08-07T12:00:19.848Z,30.47
2022-08-07T12:01:01.648Z,30.64
2022-08-07T12:01:59.135Z,30.90
2022-08-07T12:02:52.509Z,30.59
2022-08-07T12:03:51.164Z,30.24
2022-08-07T12:04:51.033Z,30.30
2022-08-07T12:06:38.918Z,30.43
2022-08-07T12:06:56.230Z,30.54
2022-08-07T12:07:59.548Z,30.53
2022-08-07T12:08:52.396Z,30.67
2022-08-07T12:09:51.029Z,30.09
2022-08-07T12:11:08.182Z,30.14
2022-08-07T12:12:12.349Z,29.84
2022-08-07T12:12:51.011Z,29.75
2022-08-07T12:13:51.013Z,29.78
2022-08-07T12:14:55.620Z,29.55
2022-08-07T12:16:07.010Z,29.93
2022-08-07T12:16:51.014Z,29.86
2022-08-07T12:18:12.047Z,29.68
2022-08-07T12:18:51.018Z,29.35
2022-08-07T12:20:02.602Z,29.52
2022-08-07T12:20:51.004Z,29.60
2022-08-07T12:22:35.877Z,30.02
2022-08-07T12:22:58.689Z,30.09
2022-08-07T12:24:36.737Z,30.23
2022-08-07T12:24:52.421Z,30.45
2022-08-07T12:26:03.448Z,30.09
2022-08-07T12:26:51.004Z,29.66
2022-08-07T12:28:09.131Z,29.55
2022-08-07T12:28:52.997Z,29.44
2022-08-07T12:30:12.012Z,29.55
2022-08-07T12:30:53.336Z,29.65
2022-08-07T12:32:02.436Z,29.79
2022-08-07T12:32:51.001Z,30.11
2022-08-07T12:34:01.238Z,30.19
2022-08-07T12:34:55.643Z,30.09
2022-08-07T12:36:11.994Z,30.37
2022-08-07T12:36:50.987Z,30.18
2022-08-07T12:38:08.942Z,30.24
2022-08-07T12:38:57.438Z,30.49
2022-08-07T12:39:51.748Z,30.80
2022-08-07T12:40:51.156Z,30.83
2022-08-07T12:42:12.997Z,30.80
2022-08-07T12:42:54.797Z,30.78
2022-08-07T12:44:04.234Z,30.90
2022-08-07T12:44:50.978Z,30.99
2022-08-07T12:45:52.469Z,30.96
2022-08-07T12:46:50.981Z,30.83
2022-08-07T12:48:13.043Z,30.74
2022-08-07T12:48:53.258Z,30.71
2022-08-07T12:49:53.330Z,30.57
2022-08-07T12:50:50.974Z,30.71
2022-08-07T12:52:13.974Z,30.80
2022-08-07T12:52:52.289Z,30.99
2022-08-07T12:54:38.248Z,30.90
2022-08-07T12:54:55.089Z,30.87
2022-08-07T12:56:03.385Z,30.94
2022-08-07T12:56:55.063Z,30.84
2022-08-07T12:58:01.445Z,30.98
2022-08-07T12:58:53.229Z,31.06
2022-08-07T13:00:20.667Z,31.04
2022-08-07T13:00:51.079Z,30.94
2022-08-07T13:01:51.008Z,30.80
2022-08-07T13:02:50.960Z,30.61
2022-08-07T13:04:02.333Z,30.64