createdAt,value
2022-11-29T00:01:35.417Z,27.67
2022-11-29T00:04:05.841Z,26.87
2022-11-29T00:06:35.959Z,24.37
2022-11-29T00:09:08.025Z,28.27
2022-11-29T00:11:55.943Z,27.37
2022-11-29T00:14:25.156Z,27.03
2022-11-29T00:16:55.468Z,24.70
2022-11-29T00:19:24.985Z,28.37
2022-11-29T00:21:53.254Z,21.97
2022-11-29T00:24:21.583Z,24.17
2022-11-29T00:26:49.577Z,32.50
2022-11-29T00:29:18.125Z,27.53
2022-11-29T00:31:46.311Z,27.57
2022-11-29T00:34:14.385Z,25.77
2022-11-29T00:36:43.744Z,27.50
2022-11-29T00:39:12.860Z,31.67
2022-11-29T00:41:41.035Z,26.67
2022-11-29T00:44:12.822Z,25.97
2022-11-29T00:46:43.400Z,27.47
2022-11-29T00:49:11.472Z,26.77
2022-11-29T00:51:39.654Z,25.37
2022-11-29T00:54:09.012Z,28.43
2022-11-29T00:56:37.028Z,27.63
2022-11-29T00:59:05.134Z,28.20
2022-11-29T01:01:33.195Z,28.63
2022-11-29T01:04:01.876Z,26.90
2022-11-29T01:06:29.953Z,27.10
2022-11-29T01:08:57.956Z,29.27
2022-11-29T01:11:28.840Z,24.17
2022-11-29T01:13:58.505Z,26.33
2022-11-29T01:16:27.027Z,28.23
2022-11-29T01:18:55.110Z,28.30
2022-11-29T01:21:24.642Z,26.13
2022-11-29T01:23:54.482Z,29.93
2022-11-29T01:26:24.624Z,27.10
2022-11-29T01:28:55.929Z,29.57
2022-11-29T01:31:25.575Z,28.17
2022-11-29T01:33:55.781Z,26.30
2022-11-29T01:36:24.331Z,31.43
2022-11-29T01:38:53.017Z,31.00
2022-11-29T01:41:22.799Z,29.33
2022-11-29T01:44:02.073Z,28.90
2022-11-29T01:46:31.689Z,28.33
2022-11-29T01:49:05.339Z,33.00
2022-11-29T01:51:35.646Z,27.60
2022-11-29T01:54:03.873Z,26.53
2022-11-29T01:56:34.137Z,30.90
2022-11-29T01:59:06.955Z,29.47
2022-11-29T02:01:36.040Z,31.33
2022-11-29T02:04:04.153Z,29.47
2022-11-29T02:06:32.229Z,33.70
2022-11-29T02:09:00.321Z,28.40
2022-11-29T02:11:52.076Z,30.43
2022-11-29T02:14:37.512Z,29.73
2022-11-29T02:17:14.345Z,30.33
2022-11-29T02:20:06.745Z,28.43
2022-11-29T02:22:42.231Z,25.43
2022-11-29T02:25:24.347Z,31.07
2022-11-29T02:28:15.928Z,34.10
2022-11-29T02:31:05.373Z,29.63
2022-11-29T02:33:58.164Z,33.70
2022-11-29T02:36:56.782Z,32.63
2022-11-29T02:39:40.916Z,34.00
2022-11-29T02:42:56.214Z,34.37
2022-11-29T02:45:39.466Z,34.37
2022-11-29T02:48:23.121Z,36.90
2022-11-29T02:50:59.415Z,41.37
2022-11-29T02:53:33.312Z,33.87
2022-11-29T02:56:11.247Z,39.70
2022-11-29T02:58:46.528Z,36.50
2022-11-29T03:01:19.377Z,37.97
2022-11-29T03:03:55.869Z,36.40
2022-11-29T03:06:33.147Z,37.20
2022-11-29T03:09:08.716Z,39.13
2022-11-29T03:11:46.501Z,42.10
2022-11-29T03:14:25.076Z,40.47
2022-11-29T03:17:01.162Z,43.03
2022-11-29T03:19:41.396Z,42.70
2022-11-29T03:22:20.162Z,41.97
2022-11-29T03:24:55.693Z,39.97
2022-11-29T03:27:31.868Z,44.20
2022-11-29T03:30:03.363Z,41.53
2022-11-29T03:32:39.145Z,42.13
2022-11-29T03:35:13.748Z,43.10
2022-11-29T03:37:51.384Z,38.60
2022-11-29T03:40:22.294Z,40.60
2022-11-29T03:42:57.572Z,39.20
2022-11-29T03:45:30.920Z,44.97
2022-11-29T03:48:04.930Z,44.83
2022-11-29T03:50:36.188Z,42.97
2022-11-29T03:53:15.643Z,42.53
2022-11-29T03:55:51.625Z,41.67
2022-11-29T03:58:36.748Z,42.90
2022-11-29T04:01:34.796Z,40.47
2022-11-29T04:04:25.866Z,40.87
2022-11-29T04:07:08.024Z,38.53
2022-11-29T04:09:53.695Z,49.57
2022-11-29T04:13:06.625Z,46.37
2022-11-29T04:16:21.720Z,44.20
2022-11-29T04:19:20.628Z,40.83
2022-11-29T04:22:15.439Z,48.63
2022-11-29T04:25:04.786Z,47.07
2022-11-29T04:27:54.324Z,45.90
2022-11-29T04:30:23.537Z,50.30
2022-11-29T04:33:26.596Z,49.93
2022-11-29T04:36:22.154Z,46.60
2022-11-29T04:39:16.937Z,51.80
2022-11-29T04:42:26.874Z,52.00
2022-11-29T04:45:31.086Z,52.80
2022-11-29T04:48:17.585Z,51.80
2022-11-29T04:50:57.175Z,54.90
2022-11-29T04:53:48.794Z,52.90
2022-11-29T04:56:24.761Z,51.43
2022-11-29T04:59:00.228Z,53.90
2022-11-29T05:01:36.996Z,55.07
2022-11-29T05:04:14.580Z,47.13
2022-11-29T05:06:51.048Z,55.17
2022-11-29T05:09:27.280Z,60.47
2022-11-29T05:12:04.128Z,55.33
2022-11-29T05:14:51.637Z,58.67
2022-11-29T05:17:32.477Z,58.07
2022-11-29T05:20:11.861Z,53.97
2022-11-29T05:22:49.191Z,60.10
2022-11-29T05:25:35.383Z,58.77
2022-11-29T05:28:12.344Z,59.83
2022-11-29T05:31:04.922Z,58.60
2022-11-29T05:33:52.412Z,55.00
2022-11-29T05:36:25.552Z,59.53
2022-11-29T05:39:08.690Z,61.00
2022-11-29T05:42:02.390Z,58.57
2022-11-29T05:44:36.653Z,55.43
2022-11-29T05:47:10.000Z,58.60
2022-11-29T05:49:44.448Z,65.13
2022-11-29T05:52:25.491Z,61.20
2022-11-29T05:55:10.257Z,61.77
2022-11-29T05:57:44.456Z,62.03
2022-11-29T06:00:16.831Z,68.57
2022-11-29T06:02:59.972Z,64.03
2022-11-29T06:05:36.523Z,58.70
2022-11-29T06:08:09.768Z,62.93
2022-11-29T06:10:41.018Z,65.90
2022-11-29T06:13:18.188Z,62.27
2022-11-29T06:16:07.307Z,67.83
2022-11-29T06:19:16.217Z,61.10
2022-11-29T06:21:52.765Z,66.00
2022-11-29T06:24:39.083Z,58.97
2022-11-29T06:27:30.170Z,60.07
2022-11-29T06:30:06.840Z,60.40
2022-11-29T06:32:44.668Z,63.10
2022-11-29T06:35:34.813Z,65.13
2022-11-29T06:38:07.671Z,62.37
2022-11-29T06:40:36.396Z,67.10
2022-11-29T06:43:04.960Z,62.40
2022-11-29T06:45:33.725Z,68.43
2022-11-29T06:48:04.765Z,66.63
2022-11-29T06:50:41.778Z,65.33
2022-11-29T06:53:17.866Z,67.13
2022-11-29T06:55:58.133Z,66.40
2022-11-29T06:58:38.673Z,62.07
2022-11-29T07:01:17.308Z,62.33
2022-11-29T07:04:03.592Z,60.27
2022-11-29T07:06:34.965Z,61.17
2022-11-29T07:09:11.355Z,70.47
2022-11-29T07:11:40.307Z,70.43
2022-11-29T07:14:09.785Z,66.93
2022-11-29T07:16:46.105Z,66.50
2022-11-29T07:19:19.959Z,63.87
2022-11-29T07:21:59.955Z,64.23
2022-11-29T07:24:40.138Z,68.50
2022-11-29T07:27:15.949Z,70.50
2022-11-29T07:29:52.954Z,61.23
2022-11-29T07:32:29.121Z,64.93
2022-11-29T07:35:09.577Z,66.60
2022-11-29T07:37:50.732Z,66.23
2022-11-29T07:40:25.179Z,59.37
2022-11-29T07:43:14.597Z,65.67
2022-11-29T07:45:42.961Z,65.70
2022-11-29T07:48:12.805Z,63.93
2022-11-29T07:50:41.589Z,61.80
2022-11-29T07:53:17.834Z,63.13
2022-11-29T07:55:46.257Z,63.03
2022-11-29T07:58:15.956Z,67.80
2022-11-29T08:00:45.019Z,66.83
2022-11-29T08:03:13.706Z,65.13
2022-11-29T08:05:46.808Z,69.17
2022-11-29T08:08:16.333Z,66.00
2022-11-29T08:10:44.369Z,61.53
2022-11-29T08:13:12.372Z,65.23
2022-11-29T08:15:45.538Z,57.90
2022-11-29T08:18:13.789Z,66.17
2022-11-29T08:20:42.189Z,65.07
2022-11-29T08:23:12.563Z,63.23
2022-11-29T08:25:42.189Z,66.03
2022-11-29T08:28:10.543Z,62.03
2022-11-29T08:30:38.612Z,64.03
2022-11-29T08:33:07.121Z,67.53
2022-11-29T08:35:36.824Z,73.70
2022-11-29T08:38:04.946Z,72.90
2022-11-29T08:40:32.989Z,69.30
2022-11-29T08:43:02.413Z,69.90
2022-11-29T08:45:30.460Z,67.87
2022-11-29T08:47:58.547Z,63.33
2022-11-29T08:50:26.607Z,69.40
2022-11-29T08:53:12.226Z,69.50
2022-11-29T08:55:42.897Z,69.77
2022-11-29T08:58:14.297Z,65.10
2022-11-29T09:00:45.550Z,64.53
2022-11-29T09:03:31.213Z,64.43
2022-11-29T09:06:10.480Z,65.37
2022-11-29T09:08:40.248Z,65.40
2022-11-29T09:11:13.176Z,67.47
2022-11-29T09:13:43.646Z,67.23
2022-11-29T09:16:13.881Z,63.17
2022-11-29T09:18:47.214Z,67.60
2022-11-29T09:21:18.748Z,69.13
2022-11-29T09:23:47.437Z,66.23
2022-11-29T09:26:19.073Z,59.30
2022-11-29T09:28:49.269Z,65.43
2022-11-29T09:31:17.692Z,68.83
2022-11-29T09:33:46.509Z,66.13
2022-11-29T09:36:14.768Z,68.83
2022-11-29T09:38:42.853Z,67.57
2022-11-29T09:41:31.439Z,67.53
2022-11-29T09:44:06.856Z,70.00
2022-11-29T09:46:41.751Z,72.23
2022-11-29T09:49:24.556Z,68.77
2022-11-29T09:52:03.993Z,64.20
2022-11-29T09:54:41.138Z,58.60
2022-11-29T09:57:10.991Z,72.07
2022-11-29T09:59:44.001Z,67.03
2022-11-29T10:02:21.575Z,63.77
2022-11-29T10:04:54.975Z,64.87
2022-11-29T10:07:27.828Z,60.60
2022-11-29T10:09:59.393Z,66.20
2022-11-29T10:12:34.932Z,68.67
2022-11-29T10:15:13.772Z,60.20
2022-11-29T10:17:46.044Z,65.93
2022-11-29T10:20:17.969Z,65.80
2022-11-29T10:22:53.319Z,59.13
2022-11-29T10:25:26.003Z,63.13
2022-11-29T10:27:54.407Z,62.87
2022-11-29T10:30:23.968Z,57.20
2022-11-29T10:33:01.140Z,67.80
2022-11-29T10:35:29.698Z,62.47
2022-11-29T10:38:29.812Z,70.50
2022-11-29T10:40:55.095Z,64.40
2022-11-29T10:43:24.714Z,72.13
2022-11-29T10:45:56.450Z,65.83
2022-11-29T10:48:28.324Z,64.63
2022-11-29T10:50:56.342Z,63.50
2022-11-29T10:53:27.192Z,80.37
2022-11-29T10:56:02.061Z,67.43
2022-11-29T10:58:31.234Z,72.30
2022-11-29T11:01:02.413Z,68.67
2022-11-29T11:03:37.033Z,71.87
2022-11-29T11:06:12.568Z,71.97
2022-11-29T11:08:43.484Z,71.80
2022-11-29T11:11:12.640Z,69.23
2022-11-29T11:13:41.402Z,72.17
2022-11-29T11:16:17.662Z,68.47
2022-11-29T11:18:47.154Z,63.30
2022-11-29T11:21:16.945Z,68.23
2022-11-29T11:23:54.083Z,65.90
2022-11-29T11:26:23.090Z,69.90
2022-11-29T11:28:55.309Z,69.30
2022-11-29T11:31:34.240Z,63.93
2022-11-29T11:34:26.490Z,65.77
2022-11-29T11:36:55.754Z,67.20
2022-11-29T11:39:24.746Z,66.30
2022-11-29T11:42:10.969Z,62.67
2022-11-29T11:44:49.237Z,57.80
2022-11-29T11:47:22.010Z,65.67
2022-11-29T11:49:56.749Z,63.43
2022-11-29T11:52:28.497Z,61.60
2022-11-29T11:55:00.740Z,64.83
2022-11-29T11:57:29.704Z,62.10
2022-11-29T12:00:05.018Z,55.57
2022-11-29T12:02:42.020Z,66.57
2022-11-29T12:05:14.322Z,64.77
2022-11-29T12:10:39.714Z,74.23
2022-11-29T12:13:16.007Z,62.93
2022-11-29T12:15:48.365Z,62.93
2022-11-29T12:18:25.753Z,70.53
2022-11-29T12:20:58.033Z,68.00
2022-11-29T12:23:36.928Z,64.70
2022-11-29T12:26:13.642Z,63.57
2022-11-29T12:28:48.224Z,69.37
2022-11-29T12:31:31.944Z,67.63
2022-11-29T12:34:22.451Z,67.80
2022-11-29T12:36:56.797Z,65.47
2022-11-29T12:39:50.721Z,67.77
2022-11-29T12:42:27.545Z,71.73
2022-11-29T12:45:02.556Z,64.17
2022-11-29T12:47:44.411Z,69.87
2022-11-29T12:50:27.445Z,67.03
2022-11-29T12:53:08.238Z,61.97
2022-11-29T12:55:49.529Z,68.47
2022-11-29T12:58:27.243Z,67.97
2022-11-29T13:01:04.476Z,70.70
2022-11-29T13:03:45.728Z,64.77
2022-11-29T13:06:24.141Z,65.63
2022-11-29T13:09:15.298Z,67.90
2022-11-29T13:11:49.716Z,65.20
2022-11-29T13:17:27.969Z,67.20
2022-11-29T13:19:59.444Z,65.13
2022-11-29T13:22:35.885Z,67.20
2022-11-29T13:25:13.385Z,63.97
2022-11-29T13:27:45.460Z,61.73
2022-11-29T13:30:16.831Z,67.93
2022-11-29T13:32:52.992Z,62.10
2022-11-29T13:35:25.789Z,62.43
2022-11-29T13:37:58.926Z,60.47
2022-11-29T13:40:36.331Z,69.20
2022-11-29T13:43:13.973Z,63.60
2022-11-29T13:45:46.938Z,64.60
2022-11-29T13:48:37.833Z,61.50
2022-11-29T13:51:34.196Z,67.30
2022-11-29T13:54:06.046Z,67.27
2022-11-29T13:56:43.053Z,65.53
2022-11-29T13:59:19.327Z,62.30
2022-11-29T14:01:50.334Z,65.63
2022-11-29T14:04:35.260Z,60.13
2022-11-29T14:07:06.052Z,67.30
2022-11-29T14:09:56.694Z,62.43
2022-11-29T14:12:50.346Z,68.63
2022-11-29T14:15:23.972Z,69.90
2022-11-29T14:17:56.741Z,69.27
2022-11-29T14:20:58.512Z,67.43
2022-11-29T14:23:35.039Z,70.00
2022-11-29T14:26:28.570Z,69.60
2022-11-29T14:28:57.804Z,68.50
2022-11-29T14:31:55.926Z,73.10
2022-11-29T14:34:42.999Z,79.13
2022-11-29T14:37:37.706Z,71.77
2022-11-29T14:40:20.776Z,68.73
2022-11-29T14:42:52.707Z,74.03
2022-11-29T14:45:27.322Z,67.93
2022-11-29T14:47:56.211Z,70.73
2022-11-29T14:50:32.887Z,75.13
2022-11-29T14:53:01.345Z,69.97
2022-11-29T14:55:33.330Z,74.67
2022-11-29T14:58:19.108Z,73.53
2022-11-29T15:01:08.389Z,72.20
2022-11-29T15:03:47.653Z,71.40
2022-11-29T15:06:23.189Z,74.37
2022-11-29T15:08:58.591Z,75.67
2022-11-29T15:11:47.801Z,76.77
2022-11-29T15:14:24.114Z,77.87
2022-11-29T15:17:02.206Z,72.10
2022-11-29T15:19:53.799Z,65.80
2022-11-29T15:22:26.422Z,73.47
2022-11-29T15:24:56.545Z,72.30
2022-11-29T15:27:25.445Z,72.07
2022-11-29T15:29:54.857Z,72.30
2022-11-29T15:32:26.722Z,66.57
2022-11-29T15:34:56.219Z,72.43
2022-11-29T15:37:39.173Z,70.20
2022-11-29T15:40:13.779Z,67.83
2022-11-29T15:42:44.330Z,69.33
2022-11-29T15:45:29.273Z,79.80
2022-11-29T15:48:12.474Z,68.83
2022-11-29T15:50:44.670Z,69.60
2022-11-29T15:53:19.059Z,72.00
2022-11-29T15:55:49.458Z,71.00
2022-11-29T15:58:18.308Z,74.33
2022-11-29T16:00:50.452Z,66.97
2022-11-29T16:03:25.172Z,69.80
2022-11-29T16:06:03.527Z,75.43
2022-11-29T16:08:35.637Z,76.93
2022-11-29T16:11:03.737Z,72.60
2022-11-29T16:13:38.242Z,75.33
2022-11-29T16:16:12.537Z,71.80
2022-11-29T16:18:42.828Z,77.20
2022-11-29T16:21:25.379Z,76.03
2022-11-29T16:23:54.171Z,66.83
2022-11-29T16:26:25.197Z,80.97
2022-11-29T16:28:56.245Z,75.37
2022-11-29T16:31:32.807Z,76.30
2022-11-29T16:34:08.977Z,71.60
2022-11-29T16:36:37.281Z,70.60
2022-11-29T16:39:07.973Z,68.97
2022-11-29T16:41:38.151Z,71.47
2022-11-29T16:44:22.741Z,75.70
2022-11-29T16:47:12.414Z,72.73
2022-11-29T16:49:40.500Z,66.40
2022-11-29T16:52:25.454Z,64.50
2022-11-29T16:54:53.476Z,69.87
2022-11-29T16:57:22.516Z,74.23
2022-11-29T16:59:51.187Z,70.57
2022-11-29T17:02:20.728Z,75.50
2022-11-29T17:05:17.487Z,74.97
2022-11-29T17:07:45.888Z,75.43
2022-11-29T17:10:18.804Z,73.30
2022-11-29T17:12:48.403Z,72.50
2022-11-29T17:15:16.770Z,78.57
2022-11-29T17:17:46.339Z,74.27
2022-11-29T17:20:14.853Z,72.90
2022-11-29T17:22:43.101Z,77.30
2022-11-29T17:25:11.929Z,76.53
2022-11-29T17:27:39.945Z,77.23
2022-11-29T17:30:11.214Z,78.43
2022-11-29T17:32:39.308Z,70.57
2022-11-29T17:35:09.164Z,70.63
2022-11-29T17:37:37.132Z,68.10
2022-11-29T17:40:05.660Z,74.87
2022-11-29T17:42:33.663Z,78.60
2022-11-29T17:45:01.638Z,73.83
2022-11-29T17:47:29.629Z,78.57
2022-11-29T17:49:58.059Z,78.40
2022-11-29T17:52:27.421Z,77.33
2022-11-29T17:54:55.448Z,79.20
2022-11-29T17:57:23.410Z,80.27
2022-11-29T17:59:51.402Z,86.37
2022-11-29T18:02:19.445Z,80.67
2022-11-29T18:04:47.505Z,73.87
2022-11-29T18:07:17.134Z,79.37
2022-11-29T18:09:48.430Z,77.40
2022-11-29T18:12:16.650Z,76.10
2022-11-29T18:14:44.653Z,79.17
2022-11-29T18:17:12.723Z,74.23
2022-11-29T18:19:40.830Z,77.70
2022-11-29T18:22:08.957Z,80.60
2022-11-29T18:24:36.964Z,78.03
2022-11-29T18:27:06.440Z,77.20
2022-11-29T18:29:39.087Z,80.37
2022-11-29T18:32:13.791Z,77.20
2022-11-29T18:34:41.824Z,83.63
2022-11-29T18:37:15.334Z,91.97
2022-11-29T18:39:46.241Z,84.80
2022-11-29T18:42:15.668Z,79.17
2022-11-29T18:44:43.715Z,77.73
2022-11-29T18:47:11.789Z,78.20
2022-11-29T18:49:39.799Z,80.53
2022-11-29T18:52:07.776Z,84.17
2022-11-29T18:54:35.773Z,83.83
2022-11-29T18:57:03.857Z,78.90
2022-11-29T18:59:33.670Z,87.33
2022-11-29T19:02:01.692Z,86.30
2022-11-29T19:04:30.052Z,83.03
2022-11-29T19:06:58.033Z,79.30
2022-11-29T19:09:26.122Z,84.73
2022-11-29T19:11:54.116Z,82.40
2022-11-29T19:14:22.354Z,78.87
2022-11-29T19:16:51.746Z,87.57
2022-11-29T19:19:20.061Z,88.67
2022-11-29T19:21:48.337Z,85.37
2022-11-29T19:24:18.197Z,79.93
2022-11-29T19:26:48.643Z,95.27
2022-11-29T19:29:17.162Z,80.17
2022-11-29T19:31:45.376Z,81.43
2022-11-29T19:34:14.808Z,89.57
2022-11-29T19:36:44.563Z,90.37
2022-11-29T19:39:14.314Z,81.60
2022-11-29T19:41:43.787Z,85.70
2022-11-29T19:44:12.037Z,82.70
2022-11-29T19:46:42.347Z,83.63
2022-11-29T19:49:11.972Z,87.83
2022-11-29T19:51:41.703Z,85.40
2022-11-29T19:54:11.825Z,90.30
2022-11-29T19:56:40.389Z,87.97
2022-11-29T19:59:08.763Z,92.40
2022-11-29T20:01:41.246Z,95.77
2022-11-29T20:04:10.386Z,94.47
2022-11-29T20:06:42.766Z,83.00
2022-11-29T20:09:11.069Z,88.00
2022-11-29T20:11:39.343Z,98.27
2022-11-29T20:14:07.941Z,95.10
2022-11-29T20:16:37.756Z,87.73
2022-11-29T20:19:10.750Z,102.30
2022-11-29T20:21:44.940Z,94.57
2022-11-29T20:24:14.315Z,95.70
2022-11-29T20:26:44.497Z,88.63
2022-11-29T20:29:13.521Z,91.03
2022-11-29T20:31:49.163Z,97.17
2022-11-29T20:34:19.345Z,91.63
2022-11-29T20:37:07.465Z,94.97
2022-11-29T20:39:42.561Z,95.87
2022-11-29T20:42:32.917Z,101.47
2022-11-29T20:45:02.663Z,96.93
2022-11-29T20:47:41.254Z,94.80
2022-11-29T20:50:14.479Z,95.40
2022-11-29T20:52:50.165Z,100.07
2022-11-29T20:55:18.621Z,98.50
2022-11-29T20:57:46.733Z,95.17
2022-11-29T21:00:16.165Z,94.67
2022-11-29T21:02:44.144Z,97.77
2022-11-29T21:05:12.189Z,98.80
2022-11-29T21:07:40.244Z,91.73
2022-11-29T21:10:11.051Z,97.87
2022-11-29T21:12:39.675Z,94.73
2022-11-29T21:15:09.716Z,93.63
2022-11-29T21:17:38.248Z,90.37
2022-11-29T21:20:07.990Z,105.13
2022-11-29T21:22:46.857Z,93.10
2022-11-29T21:25:23.264Z,92.70
2022-11-29T21:27:53.290Z,95.87
2022-11-29T21:30:23.585Z,97.50
2022-11-29T21:32:52.344Z,93.07
2022-11-29T21:35:20.388Z,94.80
2022-11-29T21:37:48.463Z,88.87
2022-11-29T21:40:18.025Z,86.07
2022-11-29T21:42:46.001Z,96.23
2022-11-29T21:45:15.786Z,90.43
2022-11-29T21:47:44.901Z,90.60
2022-11-29T21:50:13.459Z,95.60
2022-11-29T21:52:41.737Z,90.27
2022-11-29T21:55:10.367Z,102.30
2022-11-29T21:57:39.784Z,88.20
2022-11-29T22:00:09.132Z,86.60
2022-11-29T22:02:37.620Z,88.07
2022-11-29T22:05:07.915Z,86.93
2022-11-29T22:07:35.951Z,96.87
2022-11-29T22:10:11.702Z,94.60
2022-11-29T22:12:51.388Z,92.00
2022-11-29T22:15:24.795Z,97.83
2022-11-29T22:17:53.838Z,90.30
2022-11-29T22:20:21.923Z,91.60
2022-11-29T22:22:52.518Z,92.77
2022-11-29T22:25:22.558Z,100.17
2022-11-29T22:27:52.064Z,96.63
2022-11-29T22:30:21.081Z,101.90
2022-11-29T22:32:49.093Z,104.13
2022-11-29T22:35:17.197Z,107.77
2022-11-29T22:37:45.640Z,96.10
2022-11-29T22:40:14.127Z,94.57
2022-11-29T22:42:43.191Z,96.93
2022-11-29T22:45:12.851Z,108.67
2022-11-29T22:47:40.836Z,109.70
2022-11-29T22:50:09.935Z,104.23
2022-11-29T22:52:38.010Z,109.00
2022-11-29T22:55:06.681Z,114.70
2022-11-29T22:57:34.657Z,113.03
2022-11-29T23:00:02.748Z,109.33
2022-11-29T23:02:32.225Z,114.80
2022-11-29T23:05:00.252Z,127.43
2022-11-29T23:07:28.310Z,112.90
2022-11-29T23:09:56.540Z,118.27
2022-11-29T23:12:24.629Z,110.13
2022-11-29T23:14:56.370Z,122.43
2022-11-29T23:17:24.876Z,129.30
2022-11-29T23:19:54.254Z,124.20
2022-11-29T23:22:22.264Z,127.47
2022-11-29T23:24:50.235Z,126.20
2022-11-29T23:27:18.215Z,120.13
2022-11-29T23:29:46.196Z,130.77
2022-11-29T23:32:14.173Z,115.90
2022-11-29T23:34:42.469Z,114.40
2022-11-29T23:37:11.803Z,128.77
2022-11-29T23:39:39.828Z,112.10
2022-11-29T23:42:07.819Z,124.83
2022-11-29T23:44:35.820Z,119.83
2022-11-29T23:47:03.902Z,115.10
2022-11-29T23:49:32.196Z,121.50
2022-11-29T23:52:00.185Z,120.23
2022-11-29T23:54:29.637Z,116.77
2022-11-29T23:56:57.652Z,124.13
2022-11-29T23:59:25.633Z,116.57
