createdAt,value
2019-06-20T00:01:03.958Z,2.60
2019-06-20T00:03:34.594Z,3.63
2019-06-20T00:06:04.132Z,2.57
2019-06-20T00:08:33.699Z,3.73
2019-06-20T00:11:03.298Z,4.60
2019-06-20T00:13:32.840Z,2.30
2019-06-20T00:16:02.819Z,2.23
2019-06-20T00:18:32.374Z,2.90
2019-06-20T00:21:01.936Z,1.90
2019-06-20T00:23:31.891Z,2.30
2019-06-20T00:26:01.475Z,1.70
2019-06-20T00:28:31.379Z,2.97
2019-06-20T00:31:00.956Z,4.60
2019-06-20T00:33:30.580Z,3.10
2019-06-20T00:36:00.133Z,2.13
2019-06-20T00:38:29.633Z,1.93
2019-06-20T00:40:59.181Z,3.17
2019-06-20T00:43:29.160Z,3.30
2019-06-20T00:45:58.787Z,2.97
2019-06-20T00:48:28.426Z,1.97
2019-06-20T00:50:58.022Z,2.60
2019-06-20T00:53:27.561Z,2.20
2019-06-20T00:55:57.541Z,2.00
2019-06-20T00:58:27.139Z,2.50
2019-06-20T01:00:56.694Z,2.23
2019-06-20T01:03:26.246Z,3.17
2019-06-20T01:05:55.820Z,2.50
2019-06-20T01:08:25.417Z,5.17
2019-06-20T01:10:55.107Z,3.67
2019-06-20T01:13:33.619Z,3.80
2019-06-20T01:15:56.178Z,2.80
2019-06-20T01:18:25.740Z,2.50
2019-06-20T01:20:55.452Z,2.77
2019-06-20T01:23:25.036Z,4.87
2019-06-20T01:25:54.599Z,2.30
2019-06-20T01:28:24.167Z,2.90
2019-06-20T01:30:53.746Z,3.20
2019-06-20T01:33:23.280Z,2.87
2019-06-20T01:35:52.850Z,2.30
2019-06-20T01:38:22.387Z,2.17
2019-06-20T01:40:51.995Z,1.80
2019-06-20T01:43:21.564Z,2.60
2019-06-20T01:45:51.113Z,3.90
2019-06-20T01:48:20.668Z,3.60
2019-06-20T01:50:50.307Z,3.23
2019-06-20T01:53:19.880Z,2.43
2019-06-20T01:55:49.410Z,3.17
2019-06-20T01:58:19.333Z,3.77
2019-06-20T02:00:49.343Z,3.80
2019-06-20T02:03:19.294Z,4.20
2019-06-20T02:05:49.330Z,4.30
2019-06-20T02:08:19.174Z,2.27
2019-06-20T02:10:48.805Z,3.37
2019-06-20T02:13:18.408Z,3.77
2019-06-20T02:15:48.292Z,4.17
2019-06-20T02:18:17.845Z,2.90
2019-06-20T02:20:49.302Z,2.60
2019-06-20T02:23:18.904Z,4.33
2019-06-20T02:25:48.444Z,3.50
2019-06-20T02:28:18.011Z,3.47
2019-06-20T02:30:47.625Z,2.20
2019-06-20T02:33:17.522Z,2.50
2019-06-20T02:35:47.423Z,2.07
2019-06-20T02:38:16.974Z,2.50
2019-06-20T02:40:46.522Z,2.23
2019-06-20T02:43:16.087Z,3.47
2019-06-20T02:45:45.641Z,2.13
2019-06-20T02:48:15.222Z,4.40
2019-06-20T02:50:44.786Z,2.60
2019-06-20T02:53:14.331Z,3.40
2019-06-20T02:55:44.068Z,2.50
2019-06-20T02:58:13.650Z,2.37
2019-06-20T03:01:05.501Z,2.40
2019-06-20T03:03:35.159Z,1.70
2019-06-20T03:06:04.804Z,5.33
2019-06-20T03:08:34.369Z,4.53
2019-06-20T03:11:03.925Z,3.93
2019-06-20T03:13:33.493Z,6.93
2019-06-20T03:16:03.378Z,3.00
2019-06-20T03:18:32.934Z,6.03
2019-06-20T03:21:02.783Z,5.27
2019-06-20T03:23:32.329Z,7.13
2019-06-20T03:26:01.952Z,5.57
2019-06-20T03:28:31.812Z,3.37
2019-06-20T03:31:01.374Z,3.37
2019-06-20T03:33:31.254Z,3.90
2019-06-20T03:36:00.803Z,4.03
2019-06-20T03:38:30.648Z,3.93
2019-06-20T03:41:00.193Z,5.77
2019-06-20T03:43:29.746Z,4.17
2019-06-20T03:46:00.001Z,4.57
2019-06-20T03:48:29.555Z,4.87
2019-06-20T03:50:59.135Z,3.63
2019-06-20T03:53:28.802Z,3.50
2019-06-20T03:55:58.348Z,3.40
2019-06-20T03:58:28.254Z,2.70
2019-06-20T04:00:58.309Z,6.40
2019-06-20T04:03:27.983Z,8.10
2019-06-20T04:05:57.552Z,5.27
2019-06-20T04:08:27.131Z,5.30
2019-06-20T04:10:56.724Z,3.93
2019-06-20T04:13:26.335Z,3.37
2019-06-20T04:15:56.522Z,5.17
2019-06-20T04:18:26.754Z,6.50
2019-06-20T04:20:56.657Z,6.63
2019-06-20T04:23:26.177Z,3.67
2019-06-20T04:25:55.905Z,5.37
2019-06-20T04:28:25.447Z,4.13
2019-06-20T04:30:55.658Z,4.07
2019-06-20T04:33:25.210Z,5.40
2019-06-20T04:35:54.869Z,3.80
2019-06-20T04:38:24.449Z,4.00
2019-06-20T04:40:54.323Z,4.10
2019-06-20T04:43:24.003Z,4.17
2019-06-20T04:46:05.651Z,3.80
2019-06-20T04:48:35.367Z,6.37
2019-06-20T04:51:04.977Z,3.80
2019-06-20T04:53:34.787Z,5.70
2019-06-20T04:56:05.793Z,5.57
2019-06-20T04:58:35.548Z,3.63
2019-06-20T05:01:05.148Z,4.10
2019-06-20T05:03:34.666Z,6.27
2019-06-20T05:06:04.250Z,3.37
2019-06-20T05:08:33.813Z,3.40
2019-06-20T05:11:03.396Z,3.63
2019-06-20T05:13:32.951Z,4.30
2019-06-20T05:16:02.992Z,4.47
2019-06-20T05:18:32.541Z,3.37
2019-06-20T05:21:02.186Z,5.00
2019-06-20T05:23:31.741Z,5.20
2019-06-20T05:26:01.329Z,4.00
2019-06-20T05:28:30.890Z,5.07
2019-06-20T05:31:00.594Z,3.23
2019-06-20T05:33:30.223Z,5.80
2019-06-20T05:35:59.785Z,3.40
2019-06-20T05:38:29.419Z,4.60
2019-06-20T05:40:58.995Z,4.80
2019-06-20T05:43:28.627Z,5.60
2019-06-20T05:46:08.906Z,3.27
2019-06-20T05:48:29.486Z,3.63
2019-06-20T05:50:59.158Z,3.47
2019-06-20T05:53:28.929Z,3.33
2019-06-20T05:55:58.493Z,3.23
2019-06-20T05:58:28.483Z,6.00
2019-06-20T06:00:58.358Z,5.10
2019-06-20T06:03:27.914Z,5.90
2019-06-20T06:05:57.460Z,5.93
2019-06-20T06:08:27.036Z,5.23
2019-06-20T06:10:56.961Z,3.50
2019-06-20T06:13:26.530Z,4.00
2019-06-20T06:15:56.126Z,6.80
2019-06-20T06:18:25.694Z,3.87
2019-06-20T06:20:55.370Z,3.23
2019-06-20T06:23:25.289Z,4.13
2019-06-20T06:25:54.833Z,5.00
2019-06-20T06:28:24.384Z,4.57
2019-06-20T06:30:53.976Z,4.50
2019-06-20T06:33:23.573Z,4.80
2019-06-20T06:35:53.181Z,4.83
2019-06-20T06:38:22.769Z,3.83
2019-06-20T06:40:52.389Z,6.47
2019-06-20T06:43:22.095Z,4.40
2019-06-20T06:45:51.691Z,5.00
2019-06-20T06:48:21.642Z,6.37
2019-06-20T06:50:51.568Z,7.20
2019-06-20T06:53:21.127Z,5.73
2019-06-20T06:55:50.708Z,4.30
2019-06-20T06:58:20.612Z,3.83
2019-06-20T07:00:50.757Z,5.60
2019-06-20T07:03:20.360Z,5.10
2019-06-20T07:05:50.246Z,4.57
2019-06-20T07:08:19.832Z,4.30
2019-06-20T07:10:49.415Z,5.73
2019-06-20T07:13:19.308Z,5.80
2019-06-20T07:15:49.620Z,5.80
2019-06-20T07:18:19.190Z,4.83
2019-06-20T07:20:48.750Z,5.07
2019-06-20T07:23:18.342Z,5.10
2019-06-20T07:25:47.914Z,5.27
2019-06-20T07:28:17.501Z,6.17
2019-06-20T07:30:47.106Z,5.77
2019-06-20T07:33:17.052Z,7.20
2019-06-20T07:35:46.639Z,8.60
2019-06-20T07:38:16.344Z,9.03
2019-06-20T07:40:45.975Z,9.80
2019-06-20T07:43:15.526Z,8.23
2019-06-20T07:46:01.165Z,9.97
2019-06-20T07:48:18.018Z,10.23
2019-06-20T07:50:47.634Z,9.67
2019-06-20T07:53:17.215Z,10.27
2019-06-20T07:55:46.871Z,10.37
2019-06-20T07:58:16.440Z,9.80
2019-06-20T08:00:46.017Z,10.47
2019-06-20T08:03:15.672Z,10.13
2019-06-20T08:05:45.255Z,11.77
2019-06-20T08:08:15.153Z,10.17
2019-06-20T08:10:44.766Z,11.50
2019-06-20T08:13:14.378Z,10.80
2019-06-20T08:15:43.966Z,10.47
2019-06-20T08:18:13.796Z,11.37
2019-06-20T08:20:43.730Z,11.30
2019-06-20T08:23:13.307Z,11.50
2019-06-20T08:25:42.895Z,10.50
2019-06-20T08:28:12.456Z,12.20
2019-06-20T08:30:42.025Z,11.17
2019-06-20T08:33:12.379Z,10.43
2019-06-20T08:35:42.050Z,9.87
2019-06-20T08:38:11.613Z,9.47
2019-06-20T08:40:41.195Z,7.93
2019-06-20T08:43:10.806Z,8.60
2019-06-20T08:45:42.143Z,9.93
2019-06-20T08:48:11.703Z,9.67
2019-06-20T08:50:41.412Z,10.60
2019-06-20T08:53:11.598Z,9.83
2019-06-20T08:55:41.185Z,10.23
2019-06-20T08:58:11.083Z,10.80
2019-06-20T09:00:41.738Z,10.80
2019-06-20T09:03:11.401Z,9.47
2019-06-20T09:05:40.974Z,8.97
2019-06-20T09:08:11.733Z,9.17
2019-06-20T09:10:41.784Z,8.40
2019-06-20T09:13:12.587Z,8.93
2019-06-20T09:15:42.304Z,7.50
2019-06-20T09:18:11.853Z,8.00
2019-06-20T09:20:41.449Z,8.80
2019-06-20T09:23:11.467Z,7.37
2019-06-20T09:25:41.175Z,7.03
2019-06-20T09:28:10.713Z,6.47
2019-06-20T09:30:59.217Z,6.83
2019-06-20T09:33:28.914Z,6.70
2019-06-20T09:35:59.566Z,5.63
2019-06-20T09:38:29.216Z,6.80
2019-06-20T09:40:59.288Z,6.17
2019-06-20T09:43:28.862Z,6.40
2019-06-20T09:45:58.477Z,5.73
2019-06-20T09:48:27.986Z,5.67
2019-06-20T09:50:58.631Z,5.67
2019-06-20T09:53:28.587Z,5.50
2019-06-20T09:55:58.233Z,5.27
2019-06-20T09:58:27.855Z,4.37
2019-06-20T10:00:57.672Z,4.60
2019-06-20T10:03:27.618Z,4.07
2019-06-20T10:05:57.228Z,3.40
2019-06-20T10:08:26.846Z,3.63
2019-06-20T10:10:56.433Z,3.10
2019-06-20T10:13:25.994Z,3.07
2019-06-20T10:15:55.772Z,3.20
2019-06-20T10:18:25.336Z,2.90
2019-06-20T10:20:55.278Z,2.57
2019-06-20T10:23:24.826Z,3.03
2019-06-20T10:25:54.400Z,2.53
2019-06-20T10:28:23.963Z,3.10
2019-06-20T10:30:53.566Z,2.57
2019-06-20T10:33:23.123Z,2.70
2019-06-20T10:35:53.054Z,2.83
2019-06-20T10:38:22.619Z,2.27
2019-06-20T10:40:52.175Z,2.40
2019-06-20T10:43:21.778Z,2.17
2019-06-20T10:45:52.380Z,2.60
2019-06-20T10:48:22.545Z,2.57
2019-06-20T10:50:52.125Z,2.10
2019-06-20T10:53:21.719Z,1.90
2019-06-20T10:55:51.279Z,1.93
2019-06-20T10:58:20.859Z,1.93
2019-06-20T11:00:50.505Z,2.20
2019-06-20T11:03:20.132Z,1.80
2019-06-20T11:05:49.903Z,2.03
2019-06-20T11:08:19.642Z,1.53
2019-06-20T11:10:49.474Z,2.10
2019-06-20T11:13:19.032Z,1.80
2019-06-20T11:15:48.598Z,1.80
2019-06-20T11:18:18.172Z,1.40
2019-06-20T11:20:48.754Z,1.60
2019-06-20T11:23:18.587Z,1.50
2019-06-20T11:25:48.434Z,1.63
2019-06-20T11:28:18.350Z,1.70
2019-06-20T11:30:58.179Z,1.60
2019-06-20T11:33:19.239Z,1.63
2019-06-20T11:35:48.833Z,1.60
2019-06-20T11:38:18.408Z,1.57
2019-06-20T11:40:48.211Z,2.07
2019-06-20T11:43:18.212Z,1.90
2019-06-20T11:45:47.862Z,2.23
2019-06-20T11:48:17.829Z,1.77
2019-06-20T11:50:47.386Z,1.83
2019-06-20T11:53:16.971Z,1.70
2019-06-20T11:55:46.553Z,1.40
2019-06-20T11:58:16.115Z,1.67
2019-06-20T12:00:58.621Z,1.33
2019-06-20T12:03:17.066Z,1.67
2019-06-20T12:05:47.306Z,1.67
2019-06-20T12:08:16.975Z,1.40
2019-06-20T12:10:47.298Z,1.40
2019-06-20T12:13:16.909Z,1.70
2019-06-20T12:15:46.771Z,1.60
2019-06-20T12:18:16.316Z,1.80
2019-06-20T12:20:46.787Z,1.63
2019-06-20T12:23:16.507Z,1.53
2019-06-20T12:25:46.544Z,2.00
2019-06-20T12:28:16.177Z,1.70
2019-06-20T12:30:45.788Z,1.33
2019-06-20T12:33:15.326Z,1.60
2019-06-20T12:35:44.900Z,1.83
2019-06-20T12:38:15.323Z,1.73
2019-06-20T12:40:46.148Z,1.80
2019-06-20T12:43:16.711Z,1.50
2019-06-20T12:45:47.406Z,1.97
2019-06-20T12:48:17.037Z,1.73
2019-06-20T12:50:47.633Z,2.27
2019-06-20T12:53:17.236Z,2.10
2019-06-20T12:55:47.533Z,1.40
2019-06-20T12:58:17.588Z,1.73
2019-06-20T13:00:47.267Z,2.00
2019-06-20T13:03:16.849Z,1.67
2019-06-20T13:05:47.173Z,1.53
2019-06-20T13:08:17.088Z,1.87
2019-06-20T13:10:48.235Z,1.33
2019-06-20T13:13:17.861Z,1.60
2019-06-20T13:15:47.376Z,1.70
2019-06-20T13:18:16.935Z,1.93
2019-06-20T13:20:46.844Z,2.00
2019-06-20T13:23:16.395Z,1.83
2019-06-20T13:25:46.777Z,2.50
2019-06-20T13:28:16.406Z,2.20
2019-06-20T13:30:49.843Z,2.30
2019-06-20T13:33:18.018Z,1.80
2019-06-20T13:35:48.746Z,1.90
2019-06-20T13:38:18.820Z,1.50
2019-06-20T13:40:49.373Z,1.50
2019-06-20T13:43:19.335Z,1.90
2019-06-20T13:45:49.880Z,1.63
2019-06-20T13:48:19.640Z,1.70
2019-06-20T13:50:49.679Z,2.47
2019-06-20T13:53:19.470Z,2.10
2019-06-20T13:55:50.294Z,2.30
2019-06-20T13:58:20.008Z,2.00
2019-06-20T14:00:50.968Z,2.20
2019-06-20T14:03:20.838Z,2.13
2019-06-20T14:05:51.713Z,2.10
2019-06-20T14:08:23.684Z,1.30
2019-06-20T14:10:54.455Z,1.40
2019-06-20T14:13:24.143Z,1.70
2019-06-20T14:15:53.789Z,1.60
2019-06-20T14:18:23.361Z,2.87
2019-06-20T14:20:52.919Z,2.30
2019-06-20T14:23:22.861Z,2.37
2019-06-20T14:25:53.917Z,2.07
2019-06-20T14:28:23.582Z,2.40
2019-06-20T14:30:53.295Z,2.27
2019-06-20T14:33:23.221Z,1.83
2019-06-20T14:35:53.083Z,1.70
2019-06-20T14:38:22.645Z,2.53
2019-06-20T14:40:52.531Z,2.53
2019-06-20T14:43:22.428Z,2.20
2019-06-20T14:45:51.994Z,3.13
2019-06-20T14:48:22.711Z,2.30
2019-06-20T14:50:53.423Z,2.23
2019-06-20T14:53:23.097Z,3.20
2019-06-20T14:55:53.906Z,2.57
2019-06-20T14:58:23.966Z,2.37
2019-06-20T15:00:54.189Z,2.27
2019-06-20T15:03:24.239Z,2.10
2019-06-20T15:05:54.672Z,2.47
2019-06-20T15:08:24.262Z,2.30
2019-06-20T15:10:54.108Z,4.40
2019-06-20T15:13:23.986Z,2.90
2019-06-20T15:15:53.885Z,2.53
2019-06-20T15:18:23.464Z,4.40
2019-06-20T15:20:56.134Z,3.23
2019-06-20T15:23:24.266Z,2.63
2019-06-20T15:25:54.214Z,3.20
2019-06-20T15:28:23.869Z,2.90
2019-06-20T15:30:54.871Z,3.63
2019-06-20T15:33:24.550Z,2.77
2019-06-20T15:35:55.208Z,3.17
2019-06-20T15:38:25.412Z,3.00
2019-06-20T15:40:55.433Z,3.10
2019-06-20T15:43:25.017Z,3.87
2019-06-20T15:45:55.798Z,2.67
2019-06-20T15:48:25.496Z,3.67
2019-06-20T15:50:55.110Z,3.20
2019-06-20T15:53:24.672Z,2.50
2019-06-20T15:55:54.579Z,3.33
2019-06-20T15:58:24.136Z,3.47
2019-06-20T16:00:53.708Z,2.80
2019-06-20T16:03:23.393Z,3.53
2019-06-20T16:05:53.061Z,3.23
2019-06-20T16:08:23.247Z,2.63
2019-06-20T16:10:52.806Z,3.10
2019-06-20T16:13:22.329Z,2.83
2019-06-20T16:15:52.572Z,3.03
2019-06-20T16:18:22.144Z,3.43
2019-06-20T16:20:51.728Z,2.87
2019-06-20T16:23:21.646Z,3.07
2019-06-20T16:25:53.901Z,2.97
2019-06-20T16:28:23.491Z,2.90
2019-06-20T16:31:07.926Z,2.90
2019-06-20T16:33:42.387Z,2.57
2019-06-20T16:36:13.272Z,3.23
2019-06-20T16:38:42.973Z,4.37
2019-06-20T16:41:12.546Z,6.73
2019-06-20T16:43:42.111Z,8.10
2019-06-20T16:46:12.706Z,9.90
2019-06-20T16:48:42.244Z,10.90
2019-06-20T16:51:12.412Z,11.10
2019-06-20T16:53:41.995Z,12.97
2019-06-20T16:56:11.588Z,11.67
2019-06-20T16:58:41.144Z,13.10
2019-06-20T17:01:11.070Z,11.23
2019-06-20T17:03:42.166Z,11.27
2019-06-20T17:06:11.899Z,9.43
2019-06-20T17:08:41.488Z,8.83
2019-06-20T17:11:11.070Z,7.37
2019-06-20T17:13:41.196Z,7.47
2019-06-20T17:16:10.757Z,8.60
2019-06-20T17:18:40.751Z,6.97
2019-06-20T17:21:10.677Z,6.13
2019-06-20T17:23:40.361Z,5.10
2019-06-20T17:26:09.980Z,5.60
2019-06-20T17:28:39.585Z,4.73
2019-06-20T17:31:09.458Z,4.53
2019-06-20T17:33:39.045Z,4.67
2019-06-20T17:36:17.690Z,3.73
2019-06-20T17:38:40.247Z,3.67
2019-06-20T17:41:09.960Z,3.50
2019-06-20T17:43:39.537Z,4.03
2019-06-20T17:46:09.492Z,3.67
2019-06-20T17:48:39.214Z,3.43
2019-06-20T17:51:08.795Z,3.60
2019-06-20T17:53:38.942Z,3.30
2019-06-20T17:56:08.579Z,3.03
2019-06-20T17:58:38.573Z,2.93
2019-06-20T18:01:08.563Z,2.50
2019-06-20T18:03:38.173Z,2.27
2019-06-20T18:06:07.766Z,2.53
2019-06-20T18:08:37.349Z,2.70
2019-06-20T18:11:06.921Z,2.30
2019-06-20T18:13:36.491Z,2.70
2019-06-20T18:16:06.092Z,2.60
2019-06-20T18:18:35.680Z,2.20
2019-06-20T18:21:05.293Z,2.20
2019-06-20T18:23:34.862Z,2.53
2019-06-20T18:26:04.494Z,2.43
2019-06-20T18:28:34.063Z,3.67
2019-06-20T18:31:03.651Z,3.40
2019-06-20T18:33:33.572Z,4.43
2019-06-20T18:36:03.602Z,5.47
2019-06-20T18:38:33.260Z,4.57
2019-06-20T18:41:02.874Z,4.93
2019-06-20T18:43:32.468Z,6.27
2019-06-20T18:46:02.111Z,6.00
2019-06-20T18:48:31.902Z,5.33
2019-06-20T18:51:01.852Z,5.00
2019-06-20T18:53:31.413Z,5.90
2019-06-20T18:56:01.344Z,5.03
2019-06-20T18:58:31.201Z,5.70
2019-06-20T19:01:00.812Z,4.87
2019-06-20T19:03:30.951Z,4.73
2019-06-20T19:06:00.515Z,4.90
2019-06-20T19:08:30.108Z,4.53
2019-06-20T19:10:59.724Z,4.43
2019-06-20T19:13:29.298Z,4.53
2019-06-20T19:15:58.875Z,4.43
2019-06-20T19:18:28.404Z,4.30
2019-06-20T19:20:58.310Z,4.27
2019-06-20T19:23:28.042Z,3.27
2019-06-20T19:25:57.614Z,3.73
2019-06-20T19:28:27.163Z,3.23
2019-06-20T19:30:56.750Z,3.20
2019-06-20T19:33:26.359Z,2.93
2019-06-20T19:35:55.978Z,3.07
2019-06-20T19:38:25.576Z,2.80
2019-06-20T19:40:55.206Z,2.90
2019-06-20T19:43:25.489Z,2.67
2019-06-20T19:45:55.056Z,2.50
2019-06-20T19:48:24.630Z,2.80
2019-06-20T19:50:54.188Z,2.57
2019-06-20T19:53:23.754Z,2.13
2019-06-20T19:55:53.644Z,2.00
2019-06-20T19:58:23.288Z,2.17
2019-06-20T20:00:52.904Z,2.20
2019-06-20T20:03:22.467Z,2.00
2019-06-20T20:05:52.175Z,2.33
2019-06-20T20:08:22.109Z,2.27
2019-06-20T20:10:51.817Z,2.20
2019-06-20T20:13:21.385Z,1.77
2019-06-20T20:15:50.942Z,2.17
2019-06-20T20:18:20.499Z,1.70
2019-06-20T20:20:50.437Z,2.27
2019-06-20T20:23:20.001Z,2.17
2019-06-20T20:25:49.603Z,2.47
2019-06-20T20:28:19.135Z,2.00
2019-06-20T20:30:48.808Z,1.60
2019-06-20T20:33:18.375Z,2.17
2019-06-20T20:35:47.933Z,2.00
2019-06-20T20:38:17.492Z,2.67
2019-06-20T20:40:47.688Z,2.00
2019-06-20T20:43:17.338Z,2.07
2019-06-20T20:45:46.981Z,1.80
2019-06-20T20:48:16.547Z,1.93
2019-06-20T20:50:46.112Z,2.47
2019-06-20T20:53:15.736Z,2.30
2019-06-20T20:55:45.296Z,2.30
2019-06-20T20:58:14.873Z,2.27
2019-06-20T21:00:55.377Z,2.33
2019-06-20T21:03:25.261Z,2.10
2019-06-20T21:05:54.887Z,1.83
2019-06-20T21:08:24.445Z,2.20
2019-06-20T21:10:54.022Z,2.10
2019-06-20T21:13:23.781Z,1.90
2019-06-20T21:15:53.347Z,1.87
2019-06-20T21:18:22.993Z,1.87
2019-06-20T21:20:52.652Z,2.20
2019-06-20T21:23:22.192Z,2.30
2019-06-20T21:25:52.007Z,1.87
2019-06-20T21:28:21.625Z,1.70
2019-06-20T21:30:51.553Z,2.37
2019-06-20T21:33:21.092Z,1.70
2019-06-20T21:36:06.969Z,1.97
2019-06-20T21:38:22.208Z,2.13
2019-06-20T21:40:51.863Z,1.90
2019-06-20T21:43:21.414Z,1.73
2019-06-20T21:45:51.236Z,2.17
2019-06-20T21:48:20.787Z,1.73
2019-06-20T21:50:50.353Z,1.93
2019-06-20T21:53:20.832Z,2.07
2019-06-20T21:55:50.670Z,1.73
2019-06-20T21:58:20.228Z,1.53
2019-06-20T22:00:53.572Z,2.07
2019-06-20T22:03:23.194Z,2.10
2019-06-20T22:05:53.090Z,2.00
2019-06-20T22:08:22.623Z,1.37
2019-06-20T22:10:52.290Z,1.77
2019-06-20T22:13:21.847Z,1.83
2019-06-20T22:15:51.817Z,1.70
2019-06-20T22:18:21.377Z,2.10
2019-06-20T22:20:51.026Z,2.03
2019-06-20T22:23:20.570Z,1.83
2019-06-20T22:25:50.155Z,1.70
2019-06-20T22:28:19.688Z,1.60
2019-06-20T22:30:51.880Z,1.23
2019-06-20T22:33:21.740Z,1.87
2019-06-20T22:35:51.289Z,1.93
2019-06-20T22:38:20.919Z,1.70
2019-06-20T22:40:50.509Z,1.70
2019-06-20T22:43:20.145Z,2.10
2019-06-20T22:45:49.689Z,1.53
2019-06-20T22:48:19.518Z,1.90
2019-06-20T22:50:49.140Z,1.33
2019-06-20T22:53:18.715Z,1.83
2019-06-20T22:55:48.684Z,1.90
2019-06-20T22:58:18.253Z,1.50
2019-06-20T23:00:47.843Z,1.80
2019-06-20T23:03:17.812Z,1.40
2019-06-20T23:05:47.363Z,1.57
2019-06-20T23:08:16.925Z,1.60
2019-06-20T23:10:46.598Z,1.23
2019-06-20T23:13:16.129Z,1.70
2019-06-20T23:15:45.700Z,2.07
2019-06-20T23:18:15.367Z,1.40
2019-06-20T23:21:03.590Z,1.77
2019-06-20T23:23:16.172Z,1.13
2019-06-20T23:25:48.121Z,1.90
2019-06-20T23:28:17.768Z,1.43
2019-06-20T23:30:47.345Z,1.60
2019-06-20T23:33:17.098Z,1.63
2019-06-20T23:35:46.988Z,1.33
2019-06-20T23:38:16.546Z,1.33
2019-06-20T23:40:46.116Z,1.50
2019-06-20T23:43:16.751Z,1.80
2019-06-20T23:45:46.338Z,1.60
2019-06-20T23:48:16.249Z,1.60
2019-06-20T23:50:45.882Z,1.60
2019-06-20T23:53:20.800Z,1.33
2019-06-20T23:55:50.351Z,1.40
2019-06-20T23:58:20.219Z,0.90
