createdAt,value
2022-12-09T00:07:18.020Z,17.69
2022-12-09T00:27:23.783Z,17.47
2022-12-09T00:47:29.774Z,17.94
2022-12-09T01:07:35.323Z,17.82
2022-12-09T01:27:41.162Z,18.15
2022-12-09T01:47:47.301Z,17.65
2022-12-09T02:07:52.944Z,19.11
2022-12-09T02:27:58.565Z,20.19
2022-12-09T02:48:05.634Z,18.89
2022-12-09T03:08:11.062Z,19.27
2022-12-09T03:28:16.176Z,19.94
2022-12-09T03:48:21.892Z,18.95
2022-12-09T04:08:27.860Z,19.11
2022-12-09T04:28:33.615Z,19.22
2022-12-09T04:48:39.330Z,19.23
2022-12-09T05:08:45.258Z,16.75
2022-12-09T05:28:50.469Z,17.92
2022-12-09T05:48:56.250Z,18.15
2022-12-09T06:09:01.595Z,18.88
2022-12-09T06:29:06.555Z,20.45
2022-12-09T06:49:12.765Z,17.88
2022-12-09T07:09:17.960Z,16.98
2022-12-09T07:29:23.009Z,16.92
2022-12-09T07:49:29.013Z,15.57
2022-12-09T08:09:34.095Z,14.28
2022-12-09T08:29:40.136Z,11.54
2022-12-09T08:49:45.254Z,10.42
2022-12-09T09:09:50.484Z,9.86
2022-12-09T09:29:55.674Z,7.54
2022-12-09T09:50:01.616Z,7.18
2022-12-09T10:10:07.155Z,6.43
2022-12-09T10:30:12.024Z,8.41
2022-12-09T10:50:17.297Z,10.50
2022-12-09T11:10:24.777Z,10.88
2022-12-09T11:30:28.959Z,9.24
2022-12-09T11:50:33.435Z,7.78
2022-12-09T12:10:38.773Z,7.66
2022-12-09T12:30:45.678Z,8.27
2022-12-09T12:50:51.370Z,8.01
2022-12-09T13:10:57.143Z,8.71
2022-12-09T13:31:02.878Z,7.78
2022-12-09T13:51:08.582Z,7.86
2022-12-09T14:11:14.380Z,8.06
2022-12-09T14:31:20.217Z,7.28
2022-12-09T14:51:25.896Z,8.87
2022-12-09T15:11:31.734Z,9.81
2022-12-09T15:31:37.597Z,9.72
2022-12-09T15:51:43.343Z,10.36
2022-12-09T16:11:49.165Z,11.16
2022-12-09T16:31:56.034Z,15.51
2022-12-09T16:52:01.090Z,12.14
2022-12-09T17:12:06.873Z,12.74
2022-12-09T17:32:12.673Z,11.08
2022-12-09T17:52:18.384Z,10.21
2022-12-09T18:12:24.149Z,9.54
2022-12-09T18:32:35.756Z,10.35
2022-12-09T18:52:35.329Z,11.02
2022-12-09T19:12:48.281Z,11.25
2022-12-09T19:32:52.795Z,12.19
2022-12-09T19:52:51.610Z,11.96
2022-12-09T20:12:57.358Z,12.78
2022-12-09T20:33:03.118Z,13.00
2022-12-09T20:53:08.831Z,13.12
2022-12-09T21:13:14.571Z,13.87
2022-12-09T21:33:20.292Z,16.94
2022-12-09T21:53:26.266Z,14.20
2022-12-09T22:13:37.730Z,13.39
2022-12-09T22:33:37.309Z,11.77
2022-12-09T22:53:43.037Z,12.25
2022-12-09T23:13:48.766Z,12.04
2022-12-09T23:33:54.516Z,12.95
2022-12-09T23:54:00.341Z,13.48
