createdAt,value
2022-11-24T00:00:05.208Z,34.0220
2022-11-24T00:00:16.399Z,34.0460
2022-11-24T00:00:27.459Z,34.0630
2022-11-24T00:00:38.550Z,34.0800
2022-11-24T00:00:49.609Z,34.0680
2022-11-24T00:01:00.678Z,34.0910
2022-11-24T00:01:11.767Z,34.0990
2022-11-24T00:01:22.968Z,34.1220
2022-11-24T00:01:34.174Z,34.1380
2022-11-24T00:01:45.444Z,34.1900
2022-11-24T00:01:56.583Z,34.2400
2022-11-24T00:02:07.907Z,34.2550
2022-11-24T00:02:19.172Z,34.2160
2022-11-24T00:02:30.810Z,34.3000
2022-11-24T00:02:42.278Z,34.2500
2022-11-24T00:02:53.698Z,34.1870
2022-11-24T00:03:05.048Z,34.1870
2022-11-24T00:03:16.295Z,34.0110
2022-11-24T00:03:27.532Z,33.8930
2022-11-24T00:03:38.770Z,33.9040
2022-11-24T00:03:49.907Z,33.9410
2022-11-24T00:04:01.057Z,33.9460
2022-11-24T00:04:12.269Z,33.9530
2022-11-24T00:04:23.478Z,34.0100
2022-11-24T00:04:35.073Z,34.1060
2022-11-24T00:04:46.234Z,34.1580
2022-11-24T00:04:57.375Z,34.1530
2022-11-24T00:05:08.566Z,34.1330
2022-11-24T00:05:19.778Z,34.1490
2022-11-24T00:05:30.965Z,34.1550
2022-11-24T00:05:42.011Z,34.1770
2022-11-24T00:05:53.078Z,34.1550
2022-11-24T00:06:04.249Z,34.1660
2022-11-24T00:06:15.463Z,34.1660
2022-11-24T00:06:26.651Z,34.1220
2022-11-24T00:06:37.844Z,34.1270
2022-11-24T00:06:49.058Z,34.0940
2022-11-24T00:07:00.120Z,34.0590
2022-11-24T00:07:11.267Z,34.0530
2022-11-24T00:07:22.391Z,34.0840
2022-11-24T00:07:33.590Z,34.0730
2022-11-24T00:07:44.868Z,34.0730
2022-11-24T00:07:55.989Z,34.0210
2022-11-24T00:08:07.128Z,34.0270
2022-11-24T00:08:18.335Z,34.0440
2022-11-24T00:08:29.579Z,34.0380
2022-11-24T00:08:40.709Z,34.0270
2022-11-24T00:08:51.929Z,33.9720
2022-11-24T00:09:03.127Z,33.8920
2022-11-24T00:09:14.336Z,33.8060
2022-11-24T00:09:25.578Z,33.8080
2022-11-24T00:09:36.787Z,33.8760
2022-11-24T00:09:47.948Z,33.8760
2022-11-24T00:09:59.048Z,33.8440
2022-11-24T00:10:10.148Z,33.7130
2022-11-24T00:10:21.256Z,33.5900
2022-11-24T00:10:32.416Z,33.5510
2022-11-24T00:10:43.609Z,33.5160
2022-11-24T00:10:54.819Z,33.4720
2022-11-24T00:11:05.885Z,33.4510
2022-11-24T00:11:16.945Z,33.4240
2022-11-24T00:11:28.087Z,33.3780
2022-11-24T00:11:39.299Z,33.4100
2022-11-24T00:11:50.498Z,33.5350
2022-11-24T00:12:01.700Z,33.6250
2022-11-24T00:12:12.818Z,33.6260
2022-11-24T00:12:24.098Z,33.6870
2022-11-24T00:12:35.285Z,33.6910
2022-11-24T00:12:46.507Z,33.6800
2022-11-24T00:12:57.695Z,33.6050
2022-11-24T00:13:08.768Z,33.5760
2022-11-24T00:13:19.848Z,33.6330
2022-11-24T00:13:30.969Z,33.6890
2022-11-24T00:13:42.165Z,33.6730
2022-11-24T00:13:53.379Z,33.7490
2022-11-24T00:14:04.560Z,33.7770
2022-11-24T00:14:15.644Z,33.7890
2022-11-24T00:14:26.769Z,33.7770
2022-11-24T00:14:37.968Z,33.6480
2022-11-24T00:14:49.108Z,33.5970
2022-11-24T00:15:00.260Z,33.6370
2022-11-24T00:15:11.500Z,33.6650
2022-11-24T00:15:22.669Z,33.6760
2022-11-24T00:15:33.850Z,33.6320
2022-11-24T00:15:45.065Z,33.5520
2022-11-24T00:15:56.255Z,33.4450
2022-11-24T00:16:07.459Z,33.3730
2022-11-24T00:16:18.629Z,33.3340
2022-11-24T00:16:30.106Z,33.2890
2022-11-24T00:16:41.433Z,33.2970
2022-11-24T00:16:52.593Z,33.2680
2022-11-24T00:17:03.743Z,33.2350
2022-11-24T00:17:14.813Z,33.2930
2022-11-24T00:17:25.919Z,33.4110
2022-11-24T00:17:37.068Z,33.4240
2022-11-24T00:17:48.278Z,33.3210
2022-11-24T00:17:59.456Z,33.2490
2022-11-24T00:18:10.638Z,33.3390
2022-11-24T00:18:21.855Z,33.4000
2022-11-24T00:18:33.050Z,33.4000
2022-11-24T00:18:44.110Z,33.3270
2022-11-24T00:18:55.171Z,33.1980
2022-11-24T00:19:06.339Z,33.1190
2022-11-24T00:19:19.922Z,33.1020
2022-11-24T00:19:31.398Z,33.1290
2022-11-24T00:19:42.580Z,33.1240
2022-11-24T00:19:53.746Z,33.1240
2022-11-24T00:20:04.900Z,33.1240
2022-11-24T00:20:16.097Z,33.1130
2022-11-24T00:20:27.280Z,33.0640
2022-11-24T00:20:38.498Z,33.0130
2022-11-24T00:20:49.698Z,33.0640
2022-11-24T00:21:00.888Z,33.0700
2022-11-24T00:21:12.098Z,33.0750
2022-11-24T00:21:23.278Z,33.0640
2022-11-24T00:21:34.498Z,33.0590
2022-11-24T00:21:45.678Z,33.0350
2022-11-24T00:21:56.735Z,33.0190
2022-11-24T00:22:07.800Z,33.0080
2022-11-24T00:22:18.977Z,33.0040
2022-11-24T00:22:30.028Z,33.0100
2022-11-24T00:22:41.099Z,33.0100
2022-11-24T00:22:52.247Z,32.9540
2022-11-24T00:23:03.377Z,32.9600
2022-11-24T00:23:14.439Z,32.9510
2022-11-24T00:23:25.534Z,32.9250
2022-11-24T00:23:36.728Z,32.8860
2022-11-24T00:23:47.938Z,32.8900
2022-11-24T00:23:58.989Z,32.9130
2022-11-24T00:24:10.044Z,32.9010
2022-11-24T00:24:21.204Z,32.8850
2022-11-24T00:24:32.912Z,32.9070
2022-11-24T00:24:44.393Z,32.9690
2022-11-24T00:24:55.458Z,32.9460
2022-11-24T00:25:06.532Z,32.9130
2022-11-24T00:25:17.615Z,32.8850
2022-11-24T00:25:28.750Z,32.8610
2022-11-24T00:25:39.838Z,32.8560
2022-11-24T00:25:50.918Z,32.8230
2022-11-24T00:26:02.019Z,32.8230
2022-11-24T00:26:13.090Z,32.8170
2022-11-24T00:26:24.187Z,32.8280
2022-11-24T00:26:35.288Z,32.8450
2022-11-24T00:26:46.508Z,32.8450
2022-11-24T00:26:57.694Z,32.8340
2022-11-24T00:27:08.840Z,32.7830
2022-11-24T00:27:20.008Z,32.7330
2022-11-24T00:27:31.099Z,32.6930
2022-11-24T00:27:42.220Z,32.6660
2022-11-24T00:27:53.400Z,32.7050
2022-11-24T00:28:04.577Z,32.7000
2022-11-24T00:28:15.808Z,32.6620
2022-11-24T00:28:26.957Z,32.6450
2022-11-24T00:28:38.169Z,32.6450
2022-11-24T00:28:49.389Z,32.6280
2022-11-24T00:29:00.521Z,32.6170
2022-11-24T00:29:11.828Z,32.6060
2022-11-24T00:29:22.988Z,32.6010
2022-11-24T00:29:34.178Z,32.6390
2022-11-24T00:29:45.490Z,32.6620
2022-11-24T00:29:56.571Z,32.6280
2022-11-24T00:30:07.788Z,32.5920
2022-11-24T00:30:18.980Z,32.5610
2022-11-24T00:30:30.151Z,32.5440
2022-11-24T00:30:41.448Z,32.5440
2022-11-24T00:30:52.536Z,32.5330
2022-11-24T00:31:03.864Z,32.5220
2022-11-24T00:31:17.186Z,32.5170
2022-11-24T00:31:28.890Z,32.5840
2022-11-24T00:31:39.954Z,32.5390
2022-11-24T00:31:51.126Z,32.5060
2022-11-24T00:32:02.169Z,32.5240
2022-11-24T00:32:13.224Z,32.5180
2022-11-24T00:32:24.419Z,32.5070
2022-11-24T00:32:35.604Z,32.4800
2022-11-24T00:32:46.818Z,32.4690
2022-11-24T00:32:58.006Z,32.4740
2022-11-24T00:33:09.085Z,32.5020
2022-11-24T00:33:20.149Z,32.5130
2022-11-24T00:33:31.289Z,32.5970
2022-11-24T00:33:42.478Z,32.5130
2022-11-24T00:33:53.697Z,32.4740
2022-11-24T00:34:04.898Z,32.4850
2022-11-24T00:34:16.014Z,32.4660
2022-11-24T00:34:27.078Z,32.4550
2022-11-24T00:34:38.178Z,32.4660
2022-11-24T00:34:49.473Z,32.4820
2022-11-24T00:35:00.641Z,32.5220
2022-11-24T00:35:11.727Z,32.5220
2022-11-24T00:35:22.887Z,32.4820
2022-11-24T00:35:33.990Z,32.4550
2022-11-24T00:35:45.069Z,32.4440
2022-11-24T00:35:56.244Z,32.4230
2022-11-24T00:36:07.469Z,32.4230
2022-11-24T00:36:18.676Z,32.4070
2022-11-24T00:36:29.747Z,32.3960
2022-11-24T00:36:41.070Z,32.3850
2022-11-24T00:36:52.270Z,32.3790
2022-11-24T00:37:03.475Z,32.3900
2022-11-24T00:37:14.650Z,32.4010
2022-11-24T00:37:25.728Z,32.4070
2022-11-24T00:37:36.819Z,32.4370
2022-11-24T00:37:47.894Z,32.4260
2022-11-24T00:37:59.140Z,32.4080
2022-11-24T00:38:10.325Z,32.4320
2022-11-24T00:38:21.529Z,32.4370
2022-11-24T00:38:32.598Z,32.5410
2022-11-24T00:38:43.685Z,32.5910
2022-11-24T00:38:54.821Z,32.5970
2022-11-24T00:39:06.021Z,32.5790
2022-11-24T00:39:17.208Z,32.6740
2022-11-24T00:39:28.418Z,32.6320
2022-11-24T00:39:39.599Z,32.6710
2022-11-24T00:39:50.847Z,32.7020
2022-11-24T00:40:02.006Z,32.8090
2022-11-24T00:40:13.223Z,32.7640
2022-11-24T00:40:24.398Z,32.6370
2022-11-24T00:40:35.608Z,32.5300
2022-11-24T00:40:46.814Z,32.4800
2022-11-24T00:40:58.017Z,32.4580
2022-11-24T00:41:09.206Z,32.4400
2022-11-24T00:41:20.418Z,32.4450
2022-11-24T00:41:31.605Z,32.5070
2022-11-24T00:41:42.825Z,32.4900
2022-11-24T00:41:54.009Z,32.4450
2022-11-24T00:42:05.215Z,32.4680
2022-11-24T00:42:16.249Z,32.4120
2022-11-24T00:42:27.348Z,32.3500
2022-11-24T00:42:38.485Z,32.3840
2022-11-24T00:42:49.559Z,32.4300
2022-11-24T00:43:00.635Z,32.5370
2022-11-24T00:43:11.798Z,32.5320
2022-11-24T00:43:22.963Z,32.4370
2022-11-24T00:43:34.197Z,32.3910
2022-11-24T00:43:45.365Z,32.4080
2022-11-24T00:43:56.579Z,32.4190
2022-11-24T00:44:07.779Z,32.4190
2022-11-24T00:44:18.980Z,32.3640
2022-11-24T00:44:30.219Z,32.2910
2022-11-24T00:44:41.378Z,32.2340
2022-11-24T00:44:52.469Z,32.2070
2022-11-24T00:45:13.295Z,32.1900
2022-11-24T00:45:20.516Z,32.3290
2022-11-24T00:45:31.650Z,32.2950
2022-11-24T00:45:42.860Z,32.2340
2022-11-24T00:45:54.162Z,32.2010
2022-11-24T00:46:05.341Z,32.2240
2022-11-24T00:46:16.903Z,32.2540
2022-11-24T00:46:28.250Z,32.3430
2022-11-24T00:46:39.693Z,32.3870
2022-11-24T00:46:51.057Z,32.3930
2022-11-24T00:47:02.422Z,32.3380
2022-11-24T00:47:13.873Z,32.2510
2022-11-24T00:47:25.141Z,32.1900
2022-11-24T00:47:36.398Z,32.1670
2022-11-24T00:47:47.451Z,32.1650
2022-11-24T00:47:58.495Z,32.1480
2022-11-24T00:48:09.705Z,32.1370
2022-11-24T00:48:20.895Z,32.2430
2022-11-24T00:48:32.110Z,32.3120
2022-11-24T00:48:43.158Z,32.2450
2022-11-24T00:48:54.268Z,32.2220
2022-11-24T00:49:05.428Z,32.3960
2022-11-24T00:49:16.575Z,32.4450
2022-11-24T00:49:27.775Z,32.4120
2022-11-24T00:49:38.844Z,32.3560
2022-11-24T00:49:49.884Z,32.2900
2022-11-24T00:50:01.077Z,32.2690
2022-11-24T00:50:12.272Z,32.2810
2022-11-24T00:50:23.456Z,32.3420
2022-11-24T00:50:34.646Z,32.4010
2022-11-24T00:50:45.858Z,32.4290
2022-11-24T00:50:56.917Z,32.3760
2022-11-24T00:51:08.008Z,32.3870
2022-11-24T00:51:19.148Z,32.4160
2022-11-24T00:51:30.434Z,32.4770
2022-11-24T00:51:41.524Z,32.5280
2022-11-24T00:51:52.748Z,32.5060
2022-11-24T00:52:03.957Z,32.3650
2022-11-24T00:52:15.138Z,32.2260
2022-11-24T00:52:26.328Z,32.2030
2022-11-24T00:52:37.538Z,32.2370
2022-11-24T00:52:48.740Z,32.2760
2022-11-24T00:52:59.808Z,32.2920
2022-11-24T00:53:10.886Z,32.4160
2022-11-24T00:53:22.026Z,32.4820
2022-11-24T00:53:33.214Z,32.5140
2022-11-24T00:53:44.425Z,32.5650
2022-11-24T00:53:55.609Z,32.5030
2022-11-24T00:54:06.819Z,32.5400
2022-11-24T00:54:18.004Z,32.5230
2022-11-24T00:54:29.224Z,32.5070
2022-11-24T00:54:40.408Z,32.5290
2022-11-24T00:54:51.628Z,32.5800
2022-11-24T00:55:02.707Z,32.5180
2022-11-24T00:55:13.778Z,32.5070
2022-11-24T00:55:24.886Z,32.5970
2022-11-24T00:55:36.102Z,32.6590
2022-11-24T00:55:47.294Z,32.6510
2022-11-24T00:55:58.533Z,32.6510
2022-11-24T00:56:09.627Z,32.7130
2022-11-24T00:56:20.902Z,32.6820
2022-11-24T00:56:32.088Z,32.5930
2022-11-24T00:56:43.290Z,32.6050
2022-11-24T00:56:54.497Z,32.6490
2022-11-24T00:57:05.689Z,32.6550
2022-11-24T00:57:16.886Z,32.6600
2022-11-24T00:57:28.107Z,32.7000
2022-11-24T00:57:39.283Z,32.7030
2022-11-24T00:57:50.498Z,32.7540
2022-11-24T00:58:01.688Z,32.7710
2022-11-24T00:58:12.756Z,32.7940
2022-11-24T00:58:23.810Z,32.7880
2022-11-24T00:58:34.969Z,32.7600
2022-11-24T00:58:46.159Z,32.8060
2022-11-24T00:58:57.378Z,32.7980
2022-11-24T00:59:08.456Z,32.7390
2022-11-24T00:59:19.518Z,32.7170
2022-11-24T00:59:30.565Z,32.7170
2022-11-24T00:59:41.636Z,32.7660
2022-11-24T00:59:52.725Z,32.8060
2022-11-24T01:00:04.074Z,32.8380
2022-11-24T01:00:15.158Z,32.7720
2022-11-24T01:00:26.351Z,32.7280
2022-11-24T01:00:37.525Z,32.7600
2022-11-24T01:00:48.738Z,32.7280
2022-11-24T01:00:59.833Z,32.7540
2022-11-24T01:01:10.933Z,32.7090
2022-11-24T01:01:22.089Z,32.5130
2022-11-24T01:01:33.258Z,32.4340
2022-11-24T01:01:44.439Z,32.3420
2022-11-24T01:01:55.677Z,32.2910
2022-11-24T01:02:06.899Z,32.2690
2022-11-24T01:02:18.080Z,32.2600
2022-11-24T01:02:29.275Z,32.2490
2022-11-24T01:02:40.473Z,32.2960
2022-11-24T01:02:51.665Z,32.2740
2022-11-24T01:03:02.752Z,32.2180
2022-11-24T01:03:14.005Z,32.1490
2022-11-24T01:03:25.051Z,32.1270
2022-11-24T01:03:36.121Z,32.1220
2022-11-24T01:03:47.301Z,32.1040
2022-11-24T01:03:58.484Z,32.1220
2022-11-24T01:04:09.706Z,32.1330
2022-11-24T01:04:20.888Z,32.1220
2022-11-24T01:04:32.573Z,32.1180
2022-11-24T01:04:43.990Z,32.1230
2022-11-24T01:04:55.135Z,32.0900
2022-11-24T01:05:06.241Z,32.0720
2022-11-24T01:05:17.317Z,32.2010
2022-11-24T01:05:28.406Z,32.3860
2022-11-24T01:05:39.465Z,32.3910
2022-11-24T01:05:50.517Z,32.3950
2022-11-24T01:06:01.695Z,32.4390
2022-11-24T01:06:12.888Z,32.4280
2022-11-24T01:06:23.934Z,32.4560
2022-11-24T01:06:35.000Z,32.5010
2022-11-24T01:06:46.175Z,32.4850
2022-11-24T01:06:57.359Z,32.5070
2022-11-24T01:07:08.473Z,32.6020
2022-11-24T01:07:19.606Z,32.6030
2022-11-24T01:07:30.711Z,32.6590
2022-11-24T01:07:41.912Z,32.6700
2022-11-24T01:07:53.123Z,32.6850
2022-11-24T01:08:04.254Z,32.6290
2022-11-24T01:08:15.458Z,32.6120
2022-11-24T01:08:26.649Z,32.6400
2022-11-24T01:08:37.844Z,32.6820
2022-11-24T01:08:49.068Z,32.6660
2022-11-24T01:09:00.256Z,32.6380
2022-11-24T01:09:11.456Z,32.6070
2022-11-24T01:09:22.675Z,32.5740
2022-11-24T01:09:33.700Z,32.3880
2022-11-24T01:09:44.788Z,32.2650
2022-11-24T01:09:55.948Z,32.1950
2022-11-24T01:10:07.205Z,32.2390
2022-11-24T01:10:18.339Z,32.3800
2022-11-24T01:10:29.558Z,32.4350
2022-11-24T01:10:40.667Z,32.5340
2022-11-24T01:10:51.737Z,32.5700
2022-11-24T01:11:02.815Z,32.5920
2022-11-24T01:11:13.847Z,32.6190
2022-11-24T01:11:24.899Z,32.6260
2022-11-24T01:11:36.088Z,32.6480
2022-11-24T01:11:47.150Z,32.6980
2022-11-24T01:11:58.252Z,32.6480
2022-11-24T01:12:09.377Z,32.6190
2022-11-24T01:12:20.569Z,32.6140
2022-11-24T01:12:31.767Z,32.5750
2022-11-24T01:12:42.974Z,32.5640
2022-11-24T01:12:54.024Z,32.5920
2022-11-24T01:13:05.088Z,32.6370
2022-11-24T01:13:16.256Z,32.6480
2022-11-24T01:13:27.455Z,32.6480
2022-11-24T01:13:38.504Z,32.6120
2022-11-24T01:13:49.586Z,32.6180
2022-11-24T01:14:00.620Z,32.6450
2022-11-24T01:14:11.705Z,32.7470
2022-11-24T01:14:22.827Z,32.8480
2022-11-24T01:14:34.153Z,32.8430
2022-11-24T01:14:45.586Z,32.7720
2022-11-24T01:14:56.737Z,32.7330
2022-11-24T01:15:07.860Z,32.7000
2022-11-24T01:15:18.948Z,32.6820
2022-11-24T01:15:30.084Z,32.6600
2022-11-24T01:15:41.313Z,32.4810
2022-11-24T01:15:52.441Z,32.3860
2022-11-24T01:16:03.682Z,32.5650
2022-11-24T01:16:14.863Z,32.6600
2022-11-24T01:16:26.133Z,32.7220
2022-11-24T01:16:37.208Z,32.6220
2022-11-24T01:16:48.410Z,32.6270
2022-11-24T01:16:59.607Z,32.6220
2022-11-24T01:17:10.692Z,32.5870
2022-11-24T01:17:21.765Z,32.6490
2022-11-24T01:17:32.896Z,32.6770
2022-11-24T01:17:44.106Z,32.7000
2022-11-24T01:17:55.294Z,32.7550
2022-11-24T01:18:06.495Z,32.8620
2022-11-24T01:18:17.718Z,32.9110
2022-11-24T01:18:28.908Z,32.8650
2022-11-24T01:18:40.098Z,32.8610
2022-11-24T01:18:51.298Z,32.7930
2022-11-24T01:19:02.530Z,32.6080
2022-11-24T01:19:13.714Z,32.5240
2022-11-24T01:19:24.801Z,32.6640
2022-11-24T01:19:35.896Z,32.7810
2022-11-24T01:19:46.970Z,32.8740
2022-11-24T01:19:58.188Z,32.8450
2022-11-24T01:20:09.458Z,32.7770
2022-11-24T01:20:20.614Z,32.6710
2022-11-24T01:20:31.788Z,32.5340
2022-11-24T01:20:42.970Z,32.5010
2022-11-24T01:20:54.175Z,32.4390
2022-11-24T01:21:09.853Z,32.4070
2022-11-24T01:21:22.352Z,32.5130
2022-11-24T01:21:33.559Z,32.4440
2022-11-24T01:21:44.768Z,32.3850
2022-11-24T01:21:55.932Z,32.3450
2022-11-24T01:22:07.128Z,32.2950
2022-11-24T01:22:18.340Z,32.2710
2022-11-24T01:22:29.570Z,32.2600
2022-11-24T01:22:40.654Z,32.2160
2022-11-24T01:22:51.782Z,32.1820
2022-11-24T01:23:02.849Z,32.1620
2022-11-24T01:23:14.019Z,32.1670
2022-11-24T01:23:25.219Z,32.1620
2022-11-24T01:23:36.430Z,32.1760
2022-11-24T01:23:47.628Z,32.1810
2022-11-24T01:23:58.815Z,32.1550
2022-11-24T01:24:09.878Z,32.1330
2022-11-24T01:24:20.958Z,32.1500
2022-11-24T01:24:32.402Z,32.2000
2022-11-24T01:24:43.658Z,32.2430
2022-11-24T01:24:54.805Z,32.2700
2022-11-24T01:25:06.019Z,32.2670
2022-11-24T01:25:17.208Z,32.3340
2022-11-24T01:25:28.254Z,32.3960
2022-11-24T01:25:39.319Z,32.3850
2022-11-24T01:25:50.489Z,32.3960
2022-11-24T01:26:01.696Z,32.4550
2022-11-24T01:26:12.898Z,32.6930
2022-11-24T01:26:23.958Z,32.7810
2022-11-24T01:26:35.028Z,32.6750
2022-11-24T01:26:46.167Z,32.6760
2022-11-24T01:26:57.380Z,32.7810
2022-11-24T01:27:08.565Z,32.8670
2022-11-24T01:27:19.778Z,32.9720
2022-11-24T01:27:30.829Z,33.0180
2022-11-24T01:27:41.898Z,32.9860
2022-11-24T01:27:53.047Z,32.9510
2022-11-24T01:28:04.109Z,32.9290
2022-11-24T01:28:15.172Z,32.9400
2022-11-24T01:28:26.339Z,32.9400
2022-11-24T01:28:39.523Z,32.8780
2022-11-24T01:28:53.245Z,32.7990
2022-11-24T01:29:04.410Z,32.6870
2022-11-24T01:29:15.616Z,32.6320
2022-11-24T01:29:26.807Z,32.7590
2022-11-24T01:29:38.024Z,32.8090
2022-11-24T01:29:49.209Z,32.6970
2022-11-24T01:30:00.417Z,32.6110
2022-11-24T01:30:11.605Z,32.6880
2022-11-24T01:30:22.845Z,32.7000
2022-11-24T01:30:34.056Z,32.6820
2022-11-24T01:30:45.277Z,32.6220
2022-11-24T01:30:56.427Z,32.5320
2022-11-24T01:31:07.685Z,32.4810
2022-11-24T01:31:18.854Z,32.5060
2022-11-24T01:31:30.024Z,32.5900
2022-11-24T01:31:41.220Z,32.6850
2022-11-24T01:31:52.427Z,32.7130
2022-11-24T01:32:03.604Z,32.6960
2022-11-24T01:32:14.819Z,32.6850
2022-11-24T01:32:26.009Z,32.6980
2022-11-24T01:32:37.205Z,32.6540
2022-11-24T01:32:48.416Z,32.6700
2022-11-24T01:32:59.456Z,32.8300
2022-11-24T01:33:10.496Z,32.9030
2022-11-24T01:33:21.698Z,32.8560
2022-11-24T01:33:32.885Z,32.7330
2022-11-24T01:33:43.949Z,32.6330
2022-11-24T01:33:55.010Z,32.5980
2022-11-24T01:34:06.056Z,32.5540
2022-11-24T01:34:17.108Z,32.5490
2022-11-24T01:34:28.257Z,32.5870
2022-11-24T01:34:39.447Z,32.6290
2022-11-24T01:34:50.659Z,32.6800
2022-11-24T01:35:01.847Z,32.6910
2022-11-24T01:35:12.962Z,32.7240
2022-11-24T01:35:24.123Z,32.7240
2022-11-24T01:35:35.189Z,32.7970
2022-11-24T01:35:46.269Z,32.8130
2022-11-24T01:35:57.356Z,32.8130
2022-11-24T01:36:08.418Z,32.8430
2022-11-24T01:36:19.489Z,32.8700
2022-11-24T01:36:30.561Z,32.9030
2022-11-24T01:36:41.702Z,32.8910
2022-11-24T01:36:52.878Z,32.8800
2022-11-24T01:37:04.108Z,32.9400
2022-11-24T01:37:15.297Z,32.9720
2022-11-24T01:37:26.360Z,32.8960
2022-11-24T01:37:37.430Z,32.8450
2022-11-24T01:37:48.580Z,32.7880
2022-11-24T01:37:59.645Z,32.7600
2022-11-24T01:38:10.718Z,32.7720
2022-11-24T01:38:21.846Z,32.9040
2022-11-24T01:38:33.088Z,32.9610
2022-11-24T01:38:44.247Z,32.9770
2022-11-24T01:38:55.458Z,32.9150
2022-11-24T01:39:06.644Z,32.8710
2022-11-24T01:39:17.870Z,32.8280
2022-11-24T01:39:28.935Z,32.7390
2022-11-24T01:39:40.049Z,32.6550
2022-11-24T01:39:51.145Z,32.7880
2022-11-24T01:40:02.347Z,32.8900
2022-11-24T01:40:13.554Z,32.8730
2022-11-24T01:40:24.819Z,32.9020
2022-11-24T01:40:35.925Z,32.9730
2022-11-24T01:40:47.149Z,32.9970
2022-11-24T01:40:58.325Z,32.8560
2022-11-24T01:41:09.539Z,32.6820
2022-11-24T01:41:20.725Z,32.6870
2022-11-24T01:41:31.776Z,32.7940
2022-11-24T01:41:42.814Z,32.7940
2022-11-24T01:41:54.019Z,32.6430
2022-11-24T01:42:05.210Z,32.5370
2022-11-24T01:42:16.419Z,32.6140
2022-11-24T01:42:27.508Z,32.8230
2022-11-24T01:42:38.618Z,32.9180
2022-11-24T01:42:49.761Z,32.9130
2022-11-24T01:43:00.898Z,32.9070
2022-11-24T01:43:12.097Z,32.8980
2022-11-24T01:43:23.299Z,32.8870
2022-11-24T01:43:34.552Z,32.8820
2022-11-24T01:43:45.605Z,32.7940
2022-11-24T01:43:56.697Z,32.7880
2022-11-24T01:44:07.768Z,32.7990
2022-11-24T01:44:18.998Z,32.8670
2022-11-24T01:44:30.199Z,32.9020
2022-11-24T01:44:41.287Z,32.9570
2022-11-24T01:44:52.345Z,32.9620
2022-11-24T01:45:03.454Z,32.8730
2022-11-24T01:45:14.658Z,32.8280
2022-11-24T01:45:25.895Z,32.8280
2022-11-24T01:45:37.054Z,32.8840
2022-11-24T01:45:48.280Z,32.9460
2022-11-24T01:45:59.468Z,33.0020
2022-11-24T01:46:10.746Z,33.0240
2022-11-24T01:46:21.914Z,32.9290
2022-11-24T01:46:33.155Z,32.8960
2022-11-24T01:46:44.256Z,32.8840
2022-11-24T01:46:55.297Z,32.9180
2022-11-24T01:47:06.368Z,32.9180
2022-11-24T01:47:17.531Z,32.8560
2022-11-24T01:47:28.633Z,32.6870
2022-11-24T01:47:39.718Z,32.5250
2022-11-24T01:47:50.898Z,32.4740
2022-11-24T01:48:02.059Z,32.4230
2022-11-24T01:48:13.288Z,32.3950
2022-11-24T01:48:27.939Z,32.3640
2022-11-24T01:48:39.489Z,32.4430
2022-11-24T01:48:50.688Z,32.3700
2022-11-24T01:49:01.848Z,32.3330
2022-11-24T01:49:13.050Z,32.4280
2022-11-24T01:49:24.256Z,32.5740
2022-11-24T01:49:35.440Z,32.6510
2022-11-24T01:49:46.702Z,32.6450
2022-11-24T01:49:57.857Z,32.6400
2022-11-24T01:50:09.079Z,32.6450
2022-11-24T01:50:20.149Z,32.5740
2022-11-24T01:50:31.355Z,32.6120
2022-11-24T01:50:42.435Z,32.5560
2022-11-24T01:50:53.559Z,32.6120
2022-11-24T01:51:04.734Z,32.7130
2022-11-24T01:51:15.939Z,32.5840
2022-11-24T01:51:26.970Z,32.4280
2022-11-24T01:51:38.045Z,32.3950
2022-11-24T01:51:49.226Z,32.3850
2022-11-24T01:52:00.275Z,32.3630
2022-11-24T01:52:11.339Z,32.2790
2022-11-24T01:52:22.499Z,32.2390
2022-11-24T01:52:33.550Z,32.2600
2022-11-24T01:52:44.619Z,32.2270
2022-11-24T01:52:55.759Z,32.1600
2022-11-24T01:53:06.986Z,32.1440
2022-11-24T01:53:18.045Z,32.1400
2022-11-24T01:53:29.106Z,32.1010
2022-11-24T01:53:40.259Z,32.1180
2022-11-24T01:53:51.457Z,32.0970
2022-11-24T01:54:02.640Z,32.1300
2022-11-24T01:54:13.857Z,32.1110
2022-11-24T01:54:25.061Z,32.0990
2022-11-24T01:54:36.575Z,32.2280
2022-11-24T01:54:47.802Z,32.3500
2022-11-24T01:54:58.971Z,32.4380
2022-11-24T01:55:10.038Z,32.6120
2022-11-24T01:55:21.099Z,32.5320
2022-11-24T01:55:32.300Z,32.3020
2022-11-24T01:55:43.366Z,32.2340
2022-11-24T01:55:54.439Z,32.2240
2022-11-24T01:56:05.525Z,32.2010
2022-11-24T01:56:16.741Z,32.2690
2022-11-24T01:56:27.928Z,32.3130
2022-11-24T01:56:39.158Z,32.3130
2022-11-24T01:56:50.228Z,32.3490
2022-11-24T01:57:01.279Z,32.3640
2022-11-24T01:57:12.407Z,32.3860
2022-11-24T01:57:23.610Z,32.2630
2022-11-24T01:57:34.805Z,32.3020
2022-11-24T01:57:46.028Z,32.3690
2022-11-24T01:57:57.205Z,32.3860
2022-11-24T01:58:08.418Z,32.4530
2022-11-24T01:58:19.606Z,32.4960
2022-11-24T01:58:30.658Z,32.5230
2022-11-24T01:58:41.722Z,32.5400
2022-11-24T01:58:52.888Z,32.6530
2022-11-24T01:59:03.978Z,32.7370
2022-11-24T01:59:15.058Z,32.7540
2022-11-24T01:59:26.179Z,32.7540
2022-11-24T01:59:37.378Z,32.7540
2022-11-24T01:59:48.565Z,32.8050
2022-11-24T01:59:59.779Z,32.7930
2022-11-24T02:00:10.838Z,32.6760
2022-11-24T02:00:21.914Z,32.5900
2022-11-24T02:00:33.099Z,32.7350
2022-11-24T02:00:44.257Z,32.7530
2022-11-24T02:00:55.439Z,32.7810
2022-11-24T02:01:06.687Z,32.8590
2022-11-24T02:01:17.766Z,32.8870
2022-11-24T02:01:28.855Z,32.8920
2022-11-24T02:01:40.012Z,32.7750
2022-11-24T02:01:51.240Z,32.7860
2022-11-24T02:02:02.407Z,32.8130
2022-11-24T02:02:13.586Z,32.7970
2022-11-24T02:02:24.716Z,32.8190
2022-11-24T02:02:35.783Z,32.7240
2022-11-24T02:02:46.919Z,32.7810
2022-11-24T02:02:58.112Z,32.8670
2022-11-24T02:03:09.206Z,32.9510
2022-11-24T02:03:20.408Z,32.8960
2022-11-24T02:03:31.470Z,32.7610
2022-11-24T02:03:42.558Z,32.6450
2022-11-24T02:03:53.667Z,32.7290
2022-11-24T02:04:04.898Z,32.6910
2022-11-24T02:04:16.088Z,32.7350
2022-11-24T02:04:27.293Z,32.7240
2022-11-24T02:04:38.367Z,32.6630
2022-11-24T02:04:49.469Z,32.6630
2022-11-24T02:05:00.588Z,32.7070
2022-11-24T02:05:11.774Z,32.7380
2022-11-24T02:05:22.975Z,32.7540
2022-11-24T02:05:34.222Z,32.7400
2022-11-24T02:05:45.248Z,32.7180
2022-11-24T02:05:56.315Z,32.6560
2022-11-24T02:06:07.447Z,32.6290
2022-11-24T02:06:18.658Z,32.5900
2022-11-24T02:06:29.838Z,32.4500
2022-11-24T02:06:40.904Z,32.3560
2022-11-24T02:06:51.943Z,32.3290
2022-11-24T02:07:03.128Z,32.3120
2022-11-24T02:07:14.384Z,32.3290
2022-11-24T02:07:25.606Z,32.3180
2022-11-24T02:07:36.738Z,32.3120
2022-11-24T02:07:47.966Z,32.3220
2022-11-24T02:07:59.057Z,32.3660
2022-11-24T02:08:10.148Z,32.4900
2022-11-24T02:08:21.207Z,32.5230
2022-11-24T02:08:32.419Z,32.6070
2022-11-24T02:08:43.618Z,32.6400
2022-11-24T02:08:54.824Z,32.6800
2022-11-24T02:09:05.877Z,32.7190
2022-11-24T02:09:16.954Z,32.7530
2022-11-24T02:09:28.094Z,32.7700
2022-11-24T02:09:39.297Z,32.8430
2022-11-24T02:09:50.478Z,32.8820
2022-11-24T02:10:01.534Z,32.8870
2022-11-24T02:10:12.584Z,32.8820
2022-11-24T02:10:23.768Z,32.8330
2022-11-24T02:10:34.997Z,32.8050
2022-11-24T02:10:46.178Z,32.8330
2022-11-24T02:10:57.357Z,32.8760
2022-11-24T02:11:08.426Z,32.8700
2022-11-24T02:11:19.479Z,32.6800
2022-11-24T02:11:30.651Z,32.4770
2022-11-24T02:11:41.840Z,32.3880
2022-11-24T02:11:53.049Z,32.3380
2022-11-24T02:12:04.244Z,32.3400
2022-11-24T02:12:15.456Z,32.4070
2022-11-24T02:12:26.524Z,32.5590
2022-11-24T02:12:37.587Z,32.6540
2022-11-24T02:12:48.740Z,32.6690
2022-11-24T02:12:59.934Z,32.6020
2022-11-24T02:13:10.986Z,32.5740
2022-11-24T02:13:22.055Z,32.5690
2022-11-24T02:13:33.088Z,32.5120
2022-11-24T02:13:44.168Z,32.5400
2022-11-24T02:13:55.312Z,32.4900
2022-11-24T02:14:06.409Z,32.4340
2022-11-24T02:14:17.479Z,32.4900
2022-11-24T02:14:28.577Z,32.4900
2022-11-24T02:14:39.638Z,32.4450
2022-11-24T02:14:50.708Z,32.4740
2022-11-24T02:15:01.764Z,32.4560
2022-11-24T02:15:12.827Z,32.4960
2022-11-24T02:15:23.897Z,32.5340