createdAt,value
2023-09-12T00:00:29.373Z,7.78
2023-09-12T00:02:57.275Z,7.57
2023-09-12T00:05:26.537Z,8.40
2023-09-12T00:07:54.882Z,8.13
2023-09-12T00:10:22.854Z,8.13
2023-09-12T00:12:50.675Z,8.68
2023-09-12T00:15:20.870Z,7.47
2023-09-12T00:17:49.726Z,8.40
2023-09-12T00:20:17.850Z,8.48
2023-09-12T00:22:47.712Z,7.88
2023-09-12T00:25:15.547Z,8.38
2023-09-12T00:27:43.371Z,7.22
2023-09-12T00:30:12.371Z,7.35
2023-09-12T00:32:40.333Z,7.97
2023-09-12T00:35:09.101Z,7.70
2023-09-12T00:37:36.874Z,7.85
2023-09-12T00:40:07.384Z,7.80
2023-09-12T00:42:35.233Z,8.73
2023-09-12T00:45:03.254Z,8.23
2023-09-12T00:47:32.668Z,7.45
2023-09-12T00:50:02.223Z,7.55
2023-09-12T00:52:31.570Z,6.30
2023-09-12T00:54:59.825Z,7.55
2023-09-12T00:57:29.119Z,6.90
2023-09-12T00:59:57.964Z,7.35
2023-09-12T01:02:27.063Z,7.65
2023-09-12T01:04:55.269Z,7.80
2023-09-12T01:07:23.131Z,7.63
2023-09-12T01:09:50.985Z,7.55
2023-09-12T01:12:19.060Z,7.47
2023-09-12T01:14:48.353Z,7.25
2023-09-12T01:17:16.241Z,7.80
2023-09-12T01:19:44.106Z,7.95
2023-09-12T01:22:29.572Z,7.28
2023-09-12T01:25:16.203Z,6.82
2023-09-12T01:27:48.219Z,7.65
2023-09-12T01:30:20.251Z,7.78
2023-09-12T01:32:49.182Z,7.82
2023-09-12T01:35:17.157Z,8.05
2023-09-12T01:37:44.966Z,7.65
2023-09-12T01:40:14.176Z,7.25
2023-09-12T01:42:47.000Z,7.47
2023-09-12T01:45:19.849Z,7.55
2023-09-12T01:47:51.809Z,7.88
2023-09-12T01:50:21.227Z,7.57
2023-09-12T01:52:50.972Z,7.78
2023-09-12T01:55:19.950Z,7.38
2023-09-12T01:57:50.903Z,7.13
2023-09-12T02:00:20.280Z,7.80
2023-09-12T02:02:48.258Z,7.32
2023-09-12T02:05:19.805Z,7.07
2023-09-12T02:07:48.552Z,7.40
2023-09-12T02:10:17.038Z,7.72
2023-09-12T02:12:45.378Z,7.88
2023-09-12T02:15:15.008Z,7.90
2023-09-12T02:17:42.964Z,8.40
2023-09-12T02:20:12.480Z,7.82
2023-09-12T02:22:40.339Z,7.70
2023-09-12T02:25:09.588Z,8.32
2023-09-12T02:27:37.599Z,8.25
2023-09-12T02:30:06.767Z,8.27
2023-09-12T02:32:36.049Z,8.02
2023-09-12T02:35:03.967Z,8.80
2023-09-12T02:37:31.905Z,8.70
2023-09-12T02:39:59.732Z,8.73
2023-09-12T02:42:27.635Z,8.00
2023-09-12T02:44:55.523Z,7.47
2023-09-12T02:47:23.330Z,7.72
2023-09-12T02:49:53.171Z,7.88
2023-09-12T02:52:21.063Z,8.93
2023-09-12T02:54:49.725Z,8.23
2023-09-12T02:57:17.854Z,8.75
2023-09-12T02:59:46.988Z,7.30
2023-09-12T03:02:15.426Z,7.25
2023-09-12T03:04:43.371Z,6.75
2023-09-12T03:07:12.594Z,8.43
2023-09-12T03:09:41.165Z,7.75
2023-09-12T03:12:09.340Z,7.78
2023-09-12T03:14:37.219Z,7.95
2023-09-12T03:17:05.537Z,8.50
2023-09-12T03:19:34.729Z,8.43
2023-09-12T03:22:02.571Z,7.63
2023-09-12T03:24:32.284Z,7.00
2023-09-12T03:27:00.233Z,7.18
2023-09-12T03:29:28.180Z,6.97
2023-09-12T03:31:56.115Z,6.95
2023-09-12T03:34:23.985Z,9.05
2023-09-12T03:36:51.885Z,8.02
2023-09-12T03:39:19.712Z,8.18
2023-09-12T03:41:48.860Z,8.65
2023-09-12T03:44:17.024Z,8.45
2023-09-12T03:46:45.052Z,7.30
2023-09-12T03:49:13.847Z,8.75
2023-09-12T03:51:41.951Z,8.48
2023-09-12T03:54:09.991Z,8.20
2023-09-12T03:56:37.914Z,8.95
2023-09-12T03:59:08.015Z,9.75
2023-09-12T04:01:36.301Z,9.32
2023-09-12T04:04:04.838Z,9.50
2023-09-12T04:06:32.969Z,9.50
2023-09-12T04:09:00.879Z,9.10
2023-09-12T04:11:43.667Z,8.07
2023-09-12T04:14:16.748Z,8.73
2023-09-12T04:16:44.833Z,9.20
2023-09-12T04:19:12.756Z,8.82
2023-09-12T04:21:40.752Z,7.22
2023-09-12T04:24:09.901Z,7.90
2023-09-12T04:26:37.788Z,8.68
2023-09-12T04:29:06.142Z,9.30
2023-09-12T04:31:35.429Z,7.70
2023-09-12T04:34:03.332Z,6.88
2023-09-12T04:36:31.228Z,7.43
2023-09-12T04:38:59.130Z,7.85
2023-09-12T04:41:26.988Z,7.40
2023-09-12T04:43:54.879Z,8.70
2023-09-12T04:46:22.749Z,9.13
2023-09-12T04:48:52.215Z,7.90
2023-09-12T04:51:20.055Z,10.10
2023-09-12T04:53:52.578Z,9.60
2023-09-12T04:56:20.755Z,9.05
2023-09-12T04:58:49.314Z,7.10
2023-09-12T05:01:17.487Z,10.15
2023-09-12T05:03:45.486Z,9.65
2023-09-12T05:06:15.422Z,8.93
2023-09-12T05:08:43.559Z,8.10
2023-09-12T05:11:11.632Z,10.48
2023-09-12T05:13:40.725Z,7.70
2023-09-12T05:16:08.644Z,9.35
2023-09-12T05:18:36.534Z,8.30
2023-09-12T05:21:04.875Z,10.27
2023-09-12T05:23:34.253Z,8.95
2023-09-12T05:26:02.127Z,9.77
2023-09-12T05:28:29.986Z,7.82
2023-09-12T05:30:58.135Z,10.93
2023-09-12T05:33:26.068Z,9.27
2023-09-12T05:35:54.394Z,9.57
2023-09-12T05:38:22.220Z,8.63
2023-09-12T05:40:51.990Z,8.52
2023-09-12T05:43:20.291Z,10.48
2023-09-12T05:45:48.729Z,8.23
2023-09-12T05:48:16.845Z,8.77
2023-09-12T05:50:45.596Z,9.43
2023-09-12T05:53:13.439Z,8.07
2023-09-12T05:55:41.256Z,11.13
2023-09-12T05:58:10.488Z,9.60
2023-09-12T06:00:38.630Z,9.32
2023-09-12T06:03:06.725Z,8.73
2023-09-12T06:05:34.701Z,10.48
2023-09-12T06:08:02.588Z,10.15
2023-09-12T06:10:30.422Z,10.68
2023-09-12T06:12:58.275Z,10.38
2023-09-12T06:15:27.513Z,10.55
2023-09-12T06:17:56.162Z,10.70
2023-09-12T06:20:24.414Z,11.90
2023-09-12T06:22:52.598Z,9.85
2023-09-12T06:25:20.547Z,11.48
2023-09-12T06:27:48.550Z,9.80
2023-09-12T06:30:16.584Z,9.43
2023-09-12T06:32:45.920Z,9.63
2023-09-12T06:35:13.902Z,11.15
2023-09-12T06:37:41.739Z,9.95
2023-09-12T06:40:10.421Z,8.93
2023-09-12T06:42:38.293Z,9.25
2023-09-12T06:45:06.885Z,10.75
2023-09-12T06:47:34.803Z,9.18
2023-09-12T06:50:04.963Z,9.10
2023-09-12T06:55:02.797Z,10.60
2023-09-12T06:57:31.233Z,11.25
2023-09-12T06:59:59.085Z,9.68
2023-09-12T07:02:28.654Z,10.05
2023-09-12T07:04:57.963Z,10.27
2023-09-12T07:07:27.127Z,8.68
2023-09-12T07:10:01.674Z,8.75
2023-09-12T07:12:36.047Z,9.50
2023-09-12T07:15:04.202Z,10.70
2023-09-12T07:17:32.074Z,11.18
2023-09-12T07:20:00.071Z,10.82
2023-09-12T07:22:29.485Z,11.50
2023-09-12T07:24:57.364Z,13.75
2023-09-12T07:27:25.308Z,13.00
2023-09-12T07:29:53.119Z,11.93
2023-09-12T07:32:22.557Z,10.27
2023-09-12T07:34:50.629Z,12.50
2023-09-12T07:37:18.440Z,12.10
2023-09-12T07:39:47.635Z,13.10
2023-09-12T07:42:15.534Z,12.50
2023-09-12T07:44:43.397Z,12.05
2023-09-12T07:47:11.276Z,9.38
2023-09-12T07:49:39.107Z,12.57
2023-09-12T07:52:07.876Z,16.52
2023-09-12T07:54:35.914Z,15.43
2023-09-12T07:57:05.653Z,13.55
2023-09-12T07:59:33.438Z,14.85
2023-09-12T08:02:01.381Z,11.63
2023-09-12T08:04:29.350Z,10.02
2023-09-12T08:06:58.823Z,11.50
2023-09-12T08:09:52.609Z,11.32
2023-09-12T08:12:23.301Z,9.35
2023-09-12T08:14:51.135Z,8.45
2023-09-12T08:17:19.495Z,9.20
2023-09-12T08:19:47.715Z,9.00
2023-09-12T08:22:15.797Z,10.40
2023-09-12T08:24:43.680Z,12.20
2023-09-12T08:27:11.531Z,11.00
2023-09-12T08:29:40.776Z,10.00
2023-09-12T08:32:08.637Z,10.73
2023-09-12T08:34:36.541Z,9.45
2023-09-12T08:37:04.433Z,9.45
2023-09-12T08:39:44.706Z,9.30
2023-09-12T08:42:15.642Z,9.57
2023-09-12T08:44:45.731Z,10.32
2023-09-12T08:47:14.129Z,9.60
2023-09-12T08:49:43.560Z,8.52
2023-09-12T08:52:12.543Z,9.25
2023-09-12T08:54:40.595Z,9.02
2023-09-12T08:57:09.451Z,8.80
2023-09-12T08:59:37.948Z,9.00
2023-09-12T09:02:10.896Z,8.27
2023-09-12T09:04:41.956Z,7.75
2023-09-12T09:07:11.879Z,8.18
2023-09-12T09:09:40.356Z,8.43
2023-09-12T09:12:09.769Z,8.52
2023-09-12T09:14:37.586Z,7.90
2023-09-12T09:17:10.633Z,7.70
2023-09-12T09:19:44.050Z,7.90
2023-09-12T09:22:11.984Z,7.40
2023-09-12T09:24:39.985Z,7.32
2023-09-12T09:27:07.915Z,7.75
2023-09-12T09:29:49.085Z,7.85
2023-09-12T09:32:23.230Z,8.82
2023-09-12T09:34:51.528Z,7.63
2023-09-12T09:37:20.824Z,8.15
2023-09-12T09:39:53.301Z,9.10
2023-09-12T09:42:21.864Z,8.18
2023-09-12T09:44:50.654Z,7.68
2023-09-12T09:47:21.948Z,7.65
2023-09-12T09:49:50.075Z,7.47
2023-09-12T09:52:17.968Z,7.35
2023-09-12T09:54:47.041Z,7.25
2023-09-12T09:57:14.944Z,7.55
2023-09-12T09:59:43.802Z,7.68
2023-09-12T10:02:22.482Z,7.13
2023-09-12T10:07:27.343Z,7.10
2023-09-12T10:09:55.770Z,6.93
2023-09-12T10:12:25.091Z,6.80
2023-09-12T10:14:53.710Z,7.20
2023-09-12T10:17:25.676Z,6.85
2023-09-12T10:19:58.178Z,9.07
2023-09-12T10:22:30.190Z,8.00
2023-09-12T10:27:27.194Z,8.25
2023-09-12T10:29:55.276Z,8.10
2023-09-12T10:32:23.933Z,8.05
2023-09-12T10:34:54.077Z,7.05
2023-09-12T10:37:26.942Z,8.32
2023-09-12T10:39:55.515Z,8.18
2023-09-12T10:42:25.702Z,7.57
2023-09-12T10:44:54.060Z,8.52
2023-09-12T10:47:22.685Z,7.47
2023-09-12T10:49:50.815Z,7.32
2023-09-12T10:52:27.972Z,7.03
2023-09-12T10:54:56.451Z,6.70
2023-09-12T10:57:24.504Z,7.65
2023-09-12T11:00:13.064Z,7.35
2023-09-12T11:02:43.152Z,7.10
2023-09-12T11:05:38.703Z,6.35
2023-09-12T11:08:08.018Z,7.10
2023-09-12T11:10:35.927Z,7.20
2023-09-12T11:13:04.683Z,6.53
2023-09-12T11:15:33.080Z,5.82
2023-09-12T11:18:06.147Z,5.40
2023-09-12T11:20:55.111Z,5.90
2023-09-12T11:23:24.407Z,6.10
2023-09-12T11:26:06.116Z,5.85
2023-09-12T11:28:34.233Z,6.05
2023-09-12T11:31:02.445Z,6.38
2023-09-12T11:33:30.735Z,5.80
2023-09-12T11:36:03.027Z,5.30
2023-09-12T11:38:33.397Z,5.50
2023-09-12T11:41:01.954Z,6.13
2023-09-12T11:43:30.560Z,5.97
2023-09-12T11:45:59.408Z,6.28
2023-09-12T11:48:27.670Z,6.25
2023-09-12T11:50:57.161Z,5.45
2023-09-12T11:53:27.812Z,5.70
2023-09-12T11:55:59.696Z,5.25
2023-09-12T11:58:28.700Z,5.45
2023-09-12T12:00:57.951Z,5.25
2023-09-12T12:03:27.595Z,5.65
2023-09-12T12:05:57.597Z,4.95
2023-09-12T12:08:32.070Z,5.53
2023-09-12T12:11:02.311Z,5.55
2023-09-12T12:13:30.798Z,4.97
2023-09-12T12:15:59.053Z,5.88
2023-09-12T12:18:27.561Z,5.63
2023-09-12T12:20:55.892Z,5.70
2023-09-12T12:23:24.038Z,4.43
2023-09-12T12:25:51.870Z,5.13
2023-09-12T12:28:22.205Z,5.25
2023-09-12T12:30:55.859Z,4.63
2023-09-12T12:34:20.436Z,4.25
2023-09-12T12:36:11.928Z,4.43
2023-09-12T12:38:53.387Z,4.50
2023-09-12T12:41:30.963Z,3.95
2023-09-12T12:44:04.606Z,3.70
2023-09-12T12:46:32.840Z,3.90
2023-09-12T12:49:00.723Z,3.85
2023-09-12T12:51:31.085Z,4.93
2023-09-12T12:54:06.696Z,4.63
2023-09-12T12:56:34.708Z,3.92
2023-09-12T12:59:07.824Z,4.30
2023-09-12T13:01:37.493Z,4.07
2023-09-12T13:04:07.322Z,4.20
2023-09-12T13:06:37.054Z,4.28
2023-09-12T13:09:06.928Z,4.15
2023-09-12T13:11:35.848Z,5.20
2023-09-12T13:14:10.341Z,5.00
2023-09-12T13:16:38.404Z,3.90
2023-09-12T13:19:06.370Z,4.25
2023-09-12T13:21:34.429Z,4.30
2023-09-12T13:24:03.156Z,5.70
2023-09-12T13:26:32.093Z,3.97
2023-09-12T13:28:59.935Z,3.65
2023-09-12T13:31:29.104Z,3.90
2023-09-12T13:33:57.156Z,3.60
2023-09-12T13:36:25.530Z,3.88
2023-09-12T13:38:53.578Z,3.88
2023-09-12T13:41:23.290Z,3.72
2023-09-12T13:43:51.269Z,4.35
2023-09-12T13:46:19.337Z,3.90
2023-09-12T13:48:50.039Z,3.75
2023-09-12T13:51:18.159Z,3.83
2023-09-12T13:53:49.166Z,3.78
2023-09-12T13:56:17.011Z,3.58
2023-09-12T13:58:51.908Z,3.42
2023-09-12T14:01:33.165Z,4.10
2023-09-12T14:04:05.041Z,3.92
2023-09-12T14:06:35.832Z,5.07
2023-09-12T14:09:04.114Z,3.90
2023-09-12T14:11:35.582Z,3.85
2023-09-12T14:14:16.013Z,4.10
2023-09-12T14:16:48.113Z,4.03
2023-09-12T14:21:47.117Z,3.58
2023-09-12T14:24:16.791Z,3.53
2023-09-12T14:26:46.027Z,3.40
2023-09-12T14:29:15.029Z,3.50
2023-09-12T14:31:51.252Z,3.40
2023-09-12T14:34:20.861Z,3.80
2023-09-12T14:36:48.963Z,3.80
2023-09-12T14:39:17.115Z,3.33
2023-09-12T14:41:50.845Z,3.92
2023-09-12T14:44:18.843Z,4.03
2023-09-12T14:46:46.815Z,3.80
2023-09-12T14:49:14.930Z,3.55
2023-09-12T14:51:44.285Z,3.75
2023-09-12T14:54:12.188Z,4.05
2023-09-12T14:56:40.038Z,3.75
2023-09-12T14:59:08.051Z,3.50
2023-09-12T15:01:36.573Z,3.80
2023-09-12T15:04:04.677Z,4.18
2023-09-12T15:06:34.512Z,4.75
2023-09-12T15:09:04.025Z,4.70
2023-09-12T15:11:32.385Z,4.55
2023-09-12T15:14:00.643Z,3.53
2023-09-12T15:16:28.624Z,3.53
2023-09-12T15:18:56.642Z,3.90
2023-09-12T15:21:24.529Z,4.10
2023-09-12T15:23:52.430Z,3.45
2023-09-12T15:26:21.744Z,3.30
2023-09-12T15:28:49.574Z,4.47
2023-09-12T15:31:17.420Z,5.28
2023-09-12T15:33:45.821Z,3.70
2023-09-12T15:36:14.011Z,4.18
2023-09-12T15:38:41.825Z,3.33
2023-09-12T15:41:09.881Z,3.60
2023-09-12T15:43:39.183Z,3.85
2023-09-12T15:46:07.245Z,4.97
2023-09-12T15:48:35.257Z,3.72
2023-09-12T15:51:05.378Z,3.45
2023-09-12T15:53:33.269Z,3.05
2023-09-12T15:56:01.111Z,3.40
2023-09-12T15:58:30.276Z,3.70
2023-09-12T16:01:01.121Z,3.60
2023-09-12T16:03:29.211Z,3.55
2023-09-12T16:05:57.121Z,3.20
2023-09-12T16:08:24.954Z,2.90
2023-09-12T16:10:53.049Z,2.70
2023-09-12T16:13:21.076Z,3.33
2023-09-12T16:15:48.910Z,3.10
2023-09-12T16:18:18.173Z,2.63
2023-09-12T16:20:46.030Z,3.03
2023-09-12T16:23:13.890Z,3.30
2023-09-12T16:25:41.702Z,3.10
2023-09-12T16:28:09.577Z,2.92
2023-09-12T16:30:38.830Z,3.13
2023-09-12T16:33:07.482Z,3.80
2023-09-12T16:35:36.721Z,3.20
2023-09-12T16:38:04.760Z,2.90
2023-09-12T16:40:33.468Z,2.90
2023-09-12T16:43:01.341Z,3.17
2023-09-12T16:45:29.240Z,3.95
2023-09-12T16:47:57.364Z,3.40
2023-09-12T16:50:26.995Z,3.17
2023-09-12T16:52:56.189Z,3.47
2023-09-12T16:55:24.012Z,3.20
2023-09-12T16:57:51.856Z,3.35
2023-09-12T17:00:19.871Z,3.63
2023-09-12T17:02:47.843Z,3.53
2023-09-12T17:05:15.843Z,2.90
2023-09-12T17:07:44.078Z,3.08
2023-09-12T17:10:13.252Z,3.47
2023-09-12T17:12:41.168Z,3.30
2023-09-12T17:15:12.758Z,3.35
2023-09-12T17:17:40.631Z,3.33
2023-09-12T17:20:09.216Z,3.50
2023-09-12T17:22:37.112Z,2.95
2023-09-12T17:25:05.353Z,3.33
2023-09-12T17:27:36.330Z,2.70
2023-09-12T17:30:06.413Z,3.20
2023-09-12T17:32:34.293Z,2.85
2023-09-12T17:35:03.930Z,2.88
2023-09-12T17:37:31.885Z,3.40
2023-09-12T17:39:59.742Z,2.80
2023-09-12T17:42:28.322Z,2.67
2023-09-12T17:44:57.546Z,3.00
2023-09-12T17:47:25.450Z,3.30
2023-09-12T17:49:57.401Z,3.10
2023-09-12T17:52:25.338Z,2.80
2023-09-12T17:54:53.239Z,2.75
2023-09-12T17:57:21.134Z,3.10
2023-09-12T17:59:49.599Z,2.67
2023-09-12T18:02:18.815Z,3.05
2023-09-12T18:04:46.688Z,2.95
2023-09-12T18:07:14.614Z,2.72
2023-09-12T18:09:42.429Z,2.50
2023-09-12T18:12:10.273Z,2.65
2023-09-12T18:14:38.118Z,2.90
2023-09-12T18:17:06.354Z,2.60
2023-09-12T18:19:36.480Z,2.88
2023-09-12T18:22:04.974Z,2.90
2023-09-12T18:24:33.079Z,3.70
2023-09-12T18:27:00.945Z,2.95
2023-09-12T18:29:28.795Z,2.88
2023-09-12T18:31:56.648Z,3.20
2023-09-12T18:34:24.430Z,3.78
2023-09-12T18:36:55.143Z,2.88
2023-09-12T18:39:23.016Z,3.50
2023-09-12T18:41:50.937Z,2.50
2023-09-12T18:44:18.779Z,2.63
2023-09-12T18:46:46.703Z,3.10
2023-09-12T18:49:14.626Z,3.40
2023-09-12T18:51:42.582Z,3.30
2023-09-12T18:54:19.677Z,2.78
2023-09-12T18:56:47.527Z,3.40
2023-09-12T18:59:15.387Z,2.90
2023-09-12T19:01:44.220Z,2.95
2023-09-12T19:04:25.382Z,3.60
2023-09-12T19:06:53.636Z,3.45
2023-09-12T19:09:23.224Z,2.70
2023-09-12T19:11:51.454Z,3.08
2023-09-12T19:14:19.320Z,3.28
2023-09-12T19:16:47.512Z,2.92
2023-09-12T19:19:15.421Z,3.17
2023-09-12T19:21:43.480Z,3.70
2023-09-12T19:24:12.010Z,3.55
2023-09-12T19:26:41.316Z,2.92
2023-09-12T19:29:09.184Z,3.35
2023-09-12T19:31:37.174Z,2.95
2023-09-12T19:34:06.385Z,2.95
2023-09-12T19:36:34.306Z,3.50
2023-09-12T19:39:02.788Z,3.17
2023-09-12T19:41:30.917Z,3.55
2023-09-12T19:44:00.271Z,3.97
2023-09-12T19:46:28.202Z,3.60
2023-09-12T19:48:56.240Z,3.50
2023-09-12T19:51:24.184Z,3.20
2023-09-12T19:53:52.301Z,3.75
2023-09-12T19:56:20.173Z,3.90
2023-09-12T19:58:47.989Z,3.45
2023-09-12T20:01:17.316Z,3.60
2023-09-12T20:03:45.430Z,3.13
2023-09-12T20:06:13.577Z,3.30
2023-09-12T20:08:41.428Z,3.53
2023-09-12T20:11:10.167Z,3.20
2023-09-12T20:13:38.017Z,3.22
2023-09-12T20:16:06.295Z,3.50
2023-09-12T20:18:35.623Z,3.67
2023-09-12T20:21:04.051Z,3.70
2023-09-12T20:23:31.890Z,3.30
2023-09-12T20:26:01.869Z,3.28
2023-09-12T20:28:30.289Z,3.70
2023-09-12T20:30:58.277Z,3.50
2023-09-12T20:33:26.159Z,3.50
2023-09-12T20:35:55.634Z,3.97
2023-09-12T20:38:23.820Z,3.50
2023-09-12T20:40:51.667Z,3.20
2023-09-12T20:43:19.552Z,3.33
2023-09-12T20:45:48.753Z,3.85
2023-09-12T20:48:18.951Z,3.92
2023-09-12T20:50:47.087Z,3.97
2023-09-12T20:53:17.905Z,3.28
2023-09-12T20:55:46.222Z,4.15
2023-09-12T20:58:14.342Z,4.40
2023-09-12T21:00:42.532Z,4.53
2023-09-12T21:03:10.680Z,3.97
2023-09-12T21:05:38.692Z,4.18
2023-09-12T21:08:06.676Z,4.47
2023-09-12T21:10:35.912Z,4.20
2023-09-12T21:13:03.850Z,4.60
2023-09-12T21:15:32.632Z,6.20
2023-09-12T21:18:00.671Z,4.60
2023-09-12T21:20:28.500Z,5.05
2023-09-12T21:22:56.453Z,5.70
2023-09-12T21:25:24.999Z,5.57
2023-09-12T21:27:54.221Z,5.35
2023-09-12T21:30:22.171Z,5.28
2023-09-12T21:32:50.072Z,4.55
2023-09-12T21:35:19.812Z,4.90
2023-09-12T21:37:48.995Z,4.97
2023-09-12T21:40:17.430Z,5.72
2023-09-12T21:42:45.749Z,6.32
2023-09-12T21:45:16.066Z,6.38
2023-09-12T21:47:45.145Z,6.70
2023-09-12T21:50:13.788Z,6.47
2023-09-12T21:52:42.101Z,5.80
2023-09-12T21:55:10.680Z,6.40
2023-09-12T21:57:38.726Z,6.93
2023-09-12T22:00:19.517Z,6.47
2023-09-12T22:06:36.198Z,9.43
2023-09-12T22:09:05.977Z,4.72
2023-09-12T22:11:33.998Z,3.95
2023-09-12T22:14:01.807Z,4.22
2023-09-12T22:16:29.743Z,4.07
2023-09-12T22:18:57.757Z,3.70
2023-09-12T22:21:25.659Z,2.75
2023-09-12T22:23:54.812Z,3.10
2023-09-12T22:26:22.657Z,3.50
2023-09-12T22:28:50.444Z,2.60
2023-09-12T22:31:18.366Z,2.88
2023-09-12T22:33:46.493Z,3.30
2023-09-12T22:36:19.383Z,3.42
2023-09-12T22:38:48.016Z,2.78
2023-09-12T22:41:17.526Z,3.30
2023-09-12T22:43:45.615Z,3.45
2023-09-12T22:46:13.758Z,3.22
2023-09-12T22:48:41.699Z,2.80
2023-09-12T22:51:09.606Z,2.95
2023-09-12T22:53:37.427Z,2.83
2023-09-12T22:56:05.482Z,3.72
2023-09-12T22:58:34.647Z,2.83
2023-09-12T23:01:03.840Z,3.10
2023-09-12T23:03:31.850Z,3.03
2023-09-12T23:06:01.666Z,2.80
2023-09-12T23:08:29.507Z,3.00
2023-09-12T23:10:57.318Z,2.70
2023-09-12T23:13:25.152Z,2.40
2023-09-12T23:15:54.775Z,3.03
2023-09-12T23:18:22.642Z,2.38
2023-09-12T23:20:50.469Z,2.20
2023-09-12T23:23:18.323Z,2.67
2023-09-12T23:25:46.106Z,2.78
2023-09-12T23:28:14.113Z,2.40
2023-09-12T23:30:42.661Z,2.50
2023-09-12T23:33:11.982Z,2.47
2023-09-12T23:35:43.326Z,2.47
2023-09-12T23:40:39.847Z,2.45
2023-09-12T23:43:07.740Z,2.55
2023-09-12T23:45:35.629Z,2.95
2023-09-12T23:48:04.539Z,2.50
2023-09-12T23:50:34.038Z,2.72
2023-09-12T23:53:01.878Z,2.45
2023-09-12T23:55:29.769Z,2.55
2023-09-12T23:57:57.672Z,2.50
