createdAt,value
2023-05-13T00:35:49.974Z,13.03
2023-05-13T00:38:20.748Z,13.01
2023-05-13T00:40:49.829Z,12.99
2023-05-13T00:43:17.913Z,12.97
2023-05-13T00:45:45.852Z,12.94
2023-05-13T00:48:14.300Z,12.91
2023-05-13T00:50:44.776Z,12.89
2023-05-13T00:53:13.108Z,12.85
2023-05-13T00:55:45.396Z,12.80
2023-05-13T00:58:13.970Z,12.75
2023-05-13T01:00:59.402Z,12.72
2023-05-13T01:03:46.172Z,12.69
2023-05-13T01:06:21.602Z,12.64
2023-05-13T01:09:01.551Z,12.62
2023-05-13T01:27:07.674Z,12.21
2023-05-13T01:29:37.810Z,12.12
2023-05-13T01:32:07.862Z,12.07
2023-05-13T01:34:40.436Z,12.04
2023-05-13T01:37:08.472Z,12.00
2023-05-13T01:39:38.409Z,11.99
2023-05-13T01:42:09.491Z,11.97
2023-05-13T01:44:37.610Z,11.95
2023-05-13T01:47:06.250Z,11.94
2023-05-13T01:50:20.353Z,11.94
2023-05-13T01:54:26.715Z,11.95
2023-05-13T02:05:52.577Z,11.92
2023-05-13T02:08:22.380Z,11.91
2023-05-13T02:10:57.674Z,11.92
2023-05-13T02:13:26.769Z,11.92
2023-05-13T02:15:55.093Z,11.90
2023-05-13T02:18:25.731Z,11.90
2023-05-13T02:20:57.503Z,11.87
2023-05-13T02:23:28.314Z,11.86
2023-05-13T02:25:59.304Z,11.85
2023-05-13T02:28:29.288Z,11.83
2023-05-13T02:30:57.510Z,11.80
2023-05-13T02:33:26.126Z,11.80
2023-05-13T03:22:26.113Z,11.51
2023-05-13T03:24:54.978Z,11.51
2023-05-13T03:27:24.561Z,11.52
2023-05-13T03:29:59.463Z,11.52
2023-05-13T03:32:30.812Z,11.51
2023-05-13T03:35:48.764Z,11.49
2023-05-13T03:39:38.596Z,11.46
2023-05-13T03:43:51.257Z,11.44
2023-05-13T04:14:33.162Z,11.72
2023-05-13T04:18:35.646Z,11.79
2023-05-13T04:22:12.330Z,11.89
2023-05-13T04:24:40.647Z,11.93
2023-05-13T04:27:12.245Z,11.98
2023-05-13T04:29:40.656Z,12.02
2023-05-13T04:32:08.853Z,12.08
2023-05-13T04:34:39.428Z,12.11
2023-05-13T04:37:07.359Z,12.14
2023-05-13T04:39:41.015Z,12.18
2023-05-13T04:42:09.200Z,12.20
2023-05-13T04:44:37.169Z,12.25
2023-05-13T04:47:05.647Z,12.31
2023-05-13T04:49:40.865Z,12.35
2023-05-13T04:52:12.962Z,12.39
2023-05-13T04:54:42.618Z,12.44
2023-05-13T04:57:10.952Z,12.50
2023-05-13T04:59:41.186Z,12.53
2023-05-13T05:02:09.675Z,12.62
2023-05-13T05:04:42.628Z,12.74
2023-05-13T05:07:14.655Z,12.90
2023-05-13T05:09:42.798Z,13.05
2023-05-13T05:41:43.139Z,15.43
2023-05-13T05:44:14.093Z,15.62
2023-05-13T05:46:48.508Z,15.77
2023-05-13T05:49:22.018Z,15.92
2023-05-13T05:51:53.593Z,16.12
2023-05-13T05:54:22.539Z,16.28
2023-05-13T05:56:53.070Z,16.44
2023-05-13T06:26:50.926Z,17.70
2023-05-13T06:29:20.111Z,17.85
2023-05-13T06:31:50.694Z,17.89
2023-05-13T06:34:21.509Z,17.97
2023-05-13T06:36:49.784Z,18.03
2023-05-13T06:39:18.106Z,18.15
2023-05-13T06:41:50.739Z,18.28
2023-05-13T06:44:22.175Z,18.44
2023-05-13T06:46:50.481Z,18.57
2023-05-13T06:49:19.109Z,18.70
2023-05-13T06:51:49.485Z,18.83
2023-05-13T06:54:19.538Z,18.98
2023-05-13T06:56:47.839Z,19.06
2023-05-13T06:59:40.848Z,19.09
2023-05-13T07:02:10.132Z,19.03
2023-05-13T07:04:43.689Z,19.07
2023-05-13T07:07:27.060Z,19.17
2023-05-13T07:10:22.991Z,19.12
2023-05-13T07:12:53.334Z,19.15
2023-05-13T07:15:21.988Z,19.19
2023-05-13T07:18:01.386Z,19.37
2023-05-13T07:20:31.803Z,19.48
2023-05-13T07:23:02.389Z,19.44
2023-05-13T07:25:32.621Z,19.51
2023-05-13T07:28:00.774Z,19.65
2023-05-13T07:30:31.362Z,19.68
2023-05-13T07:32:59.619Z,19.81
2023-05-13T07:35:27.734Z,19.90
2023-05-13T07:37:58.252Z,20.03
2023-05-13T07:40:28.455Z,19.98
2023-05-13T07:42:56.311Z,19.97
2023-05-13T07:45:27.765Z,20.01
2023-05-13T07:47:57.913Z,20.04
2023-05-13T07:50:26.035Z,20.15
2023-05-13T07:52:57.542Z,20.21
2023-05-13T07:55:25.368Z,20.32
2023-05-13T07:57:58.002Z,20.43
2023-05-13T08:00:28.404Z,20.52
2023-05-13T08:02:56.958Z,20.61
2023-05-13T08:05:25.095Z,20.71
2023-05-13T08:07:57.688Z,20.78
2023-05-13T08:10:28.012Z,20.84
2023-05-13T08:12:58.633Z,20.90
2023-05-13T08:15:27.198Z,20.95
2023-05-13T08:17:57.463Z,20.91
2023-05-13T08:20:29.971Z,20.90
2023-05-13T08:23:02.219Z,20.87
2023-05-13T08:25:30.244Z,20.88
2023-05-13T08:27:58.010Z,20.94
2023-05-13T08:30:28.214Z,21.00
2023-05-13T08:32:56.369Z,21.07
2023-05-13T08:35:24.432Z,21.08
2023-05-13T08:37:53.287Z,21.19
2023-05-13T08:40:23.694Z,21.25
2023-05-13T08:42:53.654Z,21.29
2023-05-13T08:45:23.058Z,21.29
2023-05-13T08:48:03.427Z,21.41
2023-05-13T08:50:36.424Z,21.55
2023-05-13T08:53:07.181Z,21.65
2023-05-13T08:55:35.280Z,21.71
2023-05-13T08:58:05.984Z,21.86
2023-05-13T09:00:37.637Z,21.82
2023-05-13T09:03:05.469Z,21.76
2023-05-13T09:05:38.998Z,21.80
2023-05-13T09:08:16.690Z,21.85
2023-05-13T09:10:44.650Z,21.84
2023-05-13T09:13:13.143Z,21.82
2023-05-13T09:15:45.000Z,21.77
2023-05-13T09:18:18.582Z,21.71
2023-05-13T09:20:48.555Z,21.75
2023-05-13T09:23:18.036Z,21.81
2023-05-13T09:25:46.126Z,21.89
2023-05-13T09:28:15.439Z,21.95
2023-05-13T09:30:46.679Z,21.95
2023-05-13T09:33:17.080Z,22.01
2023-05-13T09:35:54.897Z,22.00
2023-05-13T09:38:31.797Z,22.16
2023-05-13T09:41:01.826Z,22.28
2023-05-13T09:44:10.676Z,22.30
2023-05-13T09:46:47.687Z,22.14
2023-05-13T09:49:15.597Z,22.06
2023-05-13T09:51:45.933Z,22.07
2023-05-13T09:54:13.955Z,22.03
2023-05-13T09:56:44.229Z,21.82
2023-05-13T09:59:15.369Z,21.72
2023-05-13T10:01:43.802Z,21.78
2023-05-13T10:04:17.430Z,21.85
2023-05-13T10:06:50.783Z,21.65
2023-05-13T10:09:22.389Z,21.78
2023-05-13T10:11:53.139Z,21.92
2023-05-13T10:14:21.154Z,22.07
2023-05-13T10:16:53.928Z,22.15
2023-05-13T10:19:26.218Z,22.21
2023-05-13T10:21:59.345Z,22.27
2023-05-13T10:24:38.756Z,22.14
2023-05-13T10:27:10.195Z,22.11
2023-05-13T10:29:39.244Z,22.11
2023-05-13T10:32:10.219Z,22.04
2023-05-13T10:34:42.849Z,21.73
2023-05-13T10:37:33.373Z,21.66
2023-05-13T10:40:06.574Z,21.80
2023-05-13T10:42:40.360Z,21.76
2023-05-13T10:45:11.374Z,21.92
2023-05-13T10:47:42.013Z,22.11
2023-05-13T10:50:31.096Z,22.27
2023-05-13T10:52:59.261Z,22.23
2023-05-13T10:55:28.364Z,22.33
2023-05-13T10:58:12.155Z,22.29
2023-05-13T11:00:42.709Z,22.32
2023-05-13T11:03:12.810Z,22.36
2023-05-13T11:06:00.816Z,22.39
2023-05-13T11:08:38.992Z,22.39
2023-05-13T11:11:21.483Z,22.24
2023-05-13T11:14:08.354Z,22.30
2023-05-13T11:16:39.158Z,22.28
2023-05-13T11:19:18.586Z,22.31
2023-05-13T11:21:51.497Z,22.25
2023-05-13T11:24:21.460Z,22.13
2023-05-13T11:26:54.297Z,22.14
2023-05-13T11:29:30.795Z,22.05
2023-05-13T11:32:01.118Z,22.10
2023-05-13T11:34:30.282Z,22.12
2023-05-13T11:37:15.167Z,22.03
2023-05-13T11:39:46.169Z,22.08
2023-05-13T11:42:18.069Z,22.07
2023-05-13T11:44:49.935Z,22.15
2023-05-13T11:47:31.042Z,22.07
2023-05-13T11:50:03.435Z,22.07
2023-05-13T11:52:33.808Z,22.12
2023-05-13T11:55:09.063Z,22.17
2023-05-13T11:57:40.832Z,22.09
2023-05-13T12:00:14.668Z,22.09
2023-05-13T12:02:47.319Z,22.08
2023-05-13T12:05:18.227Z,22.01
2023-05-13T12:07:48.649Z,21.84
2023-05-13T12:10:21.010Z,21.59
2023-05-13T12:12:49.176Z,21.45
2023-05-13T12:15:18.717Z,21.31
2023-05-13T12:17:54.736Z,21.23
2023-05-13T12:20:24.558Z,21.07
2023-05-13T12:22:56.963Z,20.99
2023-05-13T12:25:46.720Z,20.95
2023-05-13T12:28:17.372Z,20.84
2023-05-13T12:31:06.999Z,20.82
2023-05-13T12:33:49.261Z,20.82
2023-05-13T12:37:38.715Z,20.79
2023-05-13T12:40:54.616Z,20.71
2023-05-13T13:27:52.153Z,21.05
2023-05-13T13:30:23.919Z,20.93
2023-05-13T13:32:50.887Z,20.89
2023-05-13T13:35:18.489Z,20.83
2023-05-13T13:37:45.145Z,20.82
2023-05-13T13:40:14.312Z,20.83
2023-05-13T13:42:44.499Z,20.84
2023-05-13T13:45:13.095Z,20.82
2023-05-13T13:47:40.379Z,20.81
2023-05-13T13:50:07.203Z,20.78
2023-05-13T13:52:34.101Z,20.81
2023-05-13T13:55:00.593Z,20.86
2023-05-13T13:57:27.310Z,20.88
2023-05-13T13:59:53.891Z,20.91
2023-05-13T14:02:21.328Z,20.93
2023-05-13T14:04:48.099Z,20.91
2023-05-13T15:07:18.600Z,20.61
2023-05-13T15:09:45.470Z,20.59
2023-05-13T15:12:17.124Z,20.59
2023-05-13T15:14:51.335Z,20.63
2023-05-13T15:17:17.956Z,20.66
2023-05-13T15:19:44.598Z,20.65
2023-05-13T15:22:11.040Z,20.65
2023-05-13T15:24:38.504Z,20.62
2023-05-13T15:27:07.776Z,20.64
2023-05-13T15:29:36.557Z,20.68
2023-05-13T15:32:06.664Z,20.75
2023-05-13T15:34:36.317Z,20.79
2023-05-13T15:37:07.279Z,20.80
2023-05-13T15:39:33.900Z,20.79
2023-05-13T15:42:03.084Z,20.73
2023-05-13T15:44:31.595Z,20.66
2023-05-13T15:47:01.244Z,20.64
2023-05-13T15:49:35.026Z,20.62
2023-05-13T15:52:06.972Z,20.60
2023-05-13T15:54:36.267Z,20.57
2023-05-13T15:57:06.025Z,20.55
2023-05-13T15:59:32.670Z,20.56
2023-05-13T16:01:59.116Z,20.58
2023-05-13T16:04:28.315Z,20.54
2023-05-13T16:06:54.899Z,20.53
2023-05-13T16:09:21.945Z,20.55
2023-05-13T16:11:51.104Z,20.52
2023-05-13T16:14:19.398Z,20.47
2023-05-13T16:16:46.637Z,20.42
2023-05-13T16:19:13.718Z,20.39
2023-05-13T16:21:44.782Z,20.40
2023-05-13T16:24:13.715Z,20.42
2023-05-13T16:26:41.106Z,20.41
2023-05-13T16:29:10.817Z,20.42
2023-05-13T16:31:42.364Z,20.41
2023-05-13T16:34:09.269Z,20.40
2023-05-13T16:37:00.180Z,20.39
2023-05-13T16:39:27.463Z,20.38
2023-05-13T16:41:57.644Z,20.36
2023-05-13T16:51:32.087Z,20.34
2023-05-13T16:54:00.161Z,20.34
2023-05-13T16:56:50.223Z,20.35
2023-05-13T16:59:41.430Z,20.36
2023-05-13T17:02:11.491Z,20.34
2023-05-13T17:04:38.406Z,20.34
2023-05-13T17:07:06.534Z,20.34
2023-05-13T17:09:33.592Z,20.34
2023-05-13T17:12:00.501Z,20.33
2023-05-13T17:14:27.596Z,20.32
2023-05-13T17:16:54.422Z,20.28
2023-05-13T17:19:21.396Z,20.27
2023-05-13T17:21:51.465Z,20.25
2023-05-13T17:24:28.670Z,20.24
2023-05-13T17:26:56.097Z,20.23
2023-05-13T17:29:25.059Z,20.21
2023-05-13T17:32:15.570Z,20.18
2023-05-13T18:34:48.864Z,18.82
2023-05-13T18:37:38.799Z,18.74
2023-05-13T21:49:38.833Z,14.85
2023-05-13T21:52:06.196Z,14.80
2023-05-13T21:54:33.178Z,14.78
2023-05-13T21:57:01.023Z,14.78
2023-05-13T21:59:28.195Z,14.76
2023-05-13T22:01:55.220Z,14.73
2023-05-13T22:04:38.036Z,14.69
2023-05-13T22:07:05.672Z,14.66
2023-05-13T22:09:32.739Z,14.62
