createdAt,value
2019-04-11T00:01:12.135Z,13.88
2019-04-11T00:03:44.130Z,13.87
2019-04-11T00:06:15.666Z,13.92
2019-04-11T00:08:47.419Z,13.94
2019-04-11T00:11:21.902Z,14.04
2019-04-11T00:13:55.692Z,14.04
2019-04-11T00:16:27.262Z,13.91
2019-04-11T00:18:59.062Z,13.95
2019-04-11T00:21:31.166Z,13.88
2019-04-11T00:24:02.875Z,13.97
2019-04-11T00:26:34.637Z,13.89
2019-04-11T00:29:06.258Z,13.78
2019-04-11T00:31:38.965Z,13.72
2019-04-11T00:34:11.495Z,13.70
2019-04-11T00:36:44.271Z,13.68
2019-04-11T00:39:16.247Z,13.71
2019-04-11T00:41:48.256Z,13.69
2019-04-11T00:44:20.919Z,13.62
2019-04-11T00:46:53.584Z,13.61
2019-04-11T00:49:26.143Z,13.56
2019-04-11T00:51:58.291Z,13.51
2019-04-11T00:54:30.980Z,13.55
2019-04-11T00:57:05.075Z,13.52
2019-04-11T00:59:36.743Z,13.52
2019-04-11T01:02:09.465Z,13.41
2019-04-11T01:04:43.198Z,13.30
2019-04-11T01:07:15.082Z,13.23
2019-04-11T01:09:46.436Z,13.17
2019-04-11T01:12:18.673Z,13.01
2019-04-11T01:14:51.206Z,13.02
2019-04-11T01:17:23.315Z,13.01
2019-04-11T01:19:55.258Z,12.96
2019-04-11T01:22:27.256Z,12.93
2019-04-11T01:24:59.908Z,12.94
2019-04-11T01:27:32.074Z,12.88
2019-04-11T01:30:08.781Z,12.90
2019-04-11T01:32:42.279Z,12.86
2019-04-11T01:35:15.159Z,12.85
2019-04-11T01:37:48.090Z,12.78
2019-04-11T01:40:19.694Z,12.74
2019-04-11T01:42:51.512Z,12.71
2019-04-11T01:45:25.353Z,12.70
2019-04-11T01:47:59.447Z,12.61
2019-04-11T01:50:32.903Z,12.65
2019-04-11T01:53:04.643Z,12.60
2019-04-11T01:55:36.765Z,12.62
2019-04-11T01:58:10.870Z,12.62
2019-04-11T02:00:50.907Z,12.69
2019-04-11T02:03:39.422Z,12.60
2019-04-11T02:06:11.843Z,12.53
2019-04-11T02:08:43.855Z,12.59
2019-04-11T02:11:15.512Z,12.60
2019-04-11T02:13:48.097Z,12.53
2019-04-11T02:16:20.952Z,12.50
2019-04-11T02:18:53.966Z,12.56
2019-04-11T02:21:27.380Z,12.60
2019-04-11T02:24:17.423Z,12.69
2019-04-11T02:27:03.078Z,12.66
2019-04-11T02:29:35.441Z,12.58
2019-04-11T02:32:07.566Z,12.55
2019-04-11T02:34:39.732Z,12.64
2019-04-11T02:37:13.359Z,12.68
2019-04-11T02:39:47.117Z,12.70
2019-04-11T02:42:18.997Z,12.68
2019-04-11T02:45:03.457Z,12.68
2019-04-11T02:47:30.713Z,12.60
2019-04-11T02:49:59.145Z,12.55
2019-04-11T02:52:31.265Z,12.61
2019-04-11T02:55:05.677Z,12.60
2019-04-11T02:57:38.526Z,12.66
2019-04-11T03:00:13.075Z,12.52
2019-04-11T03:02:45.299Z,12.46
2019-04-11T03:05:18.407Z,12.47
2019-04-11T03:07:50.428Z,12.46
2019-04-11T03:10:22.863Z,12.50
2019-04-11T03:12:56.786Z,12.51
2019-04-11T03:15:43.191Z,12.50
2019-04-11T03:18:08.307Z,12.51
2019-04-11T03:20:47.288Z,12.49
2019-04-11T03:23:14.555Z,12.53
2019-04-11T03:25:46.864Z,12.55
2019-04-11T03:28:23.007Z,12.55
2019-04-11T03:31:13.171Z,12.57
2019-04-11T03:34:12.731Z,12.55
2019-04-11T03:36:50.688Z,12.48
2019-04-11T03:38:56.983Z,12.44
2019-04-11T03:41:25.335Z,12.48
2019-04-11T03:43:51.086Z,12.47
2019-04-11T03:46:34.018Z,12.47
2019-04-11T03:49:00.226Z,12.47
2019-04-11T03:51:22.778Z,12.41
2019-04-11T03:53:54.770Z,12.51
2019-04-11T03:56:28.658Z,12.46
2019-04-11T03:59:01.433Z,12.52
2019-04-11T04:01:34.947Z,12.54
2019-04-11T04:04:13.063Z,12.58
2019-04-11T04:06:47.700Z,12.51
2019-04-11T04:09:20.852Z,12.52
2019-04-11T04:11:54.564Z,12.69
2019-04-11T04:14:32.567Z,12.75
2019-04-11T04:17:10.447Z,12.80
2019-04-11T04:19:54.316Z,12.78
2019-04-11T04:22:31.600Z,12.82
2019-04-11T04:25:04.701Z,12.88
2019-04-11T04:27:38.628Z,12.90
2019-04-11T04:30:10.919Z,12.97
2019-04-11T04:32:47.262Z,12.98
2019-04-11T04:35:21.512Z,12.90
2019-04-11T04:37:52.464Z,12.85
2019-04-11T04:40:42.444Z,12.90
2019-04-11T04:43:02.938Z,12.81
2019-04-11T04:45:55.177Z,12.81
2019-04-11T04:48:11.565Z,12.75
2019-04-11T04:50:42.097Z,12.79
2019-04-11T04:53:15.851Z,12.80
2019-04-11T04:55:47.835Z,12.93
2019-04-11T04:58:21.899Z,12.91
2019-04-11T05:00:54.371Z,13.05
2019-04-11T05:03:29.807Z,13.12
2019-04-11T05:06:03.837Z,12.88
2019-04-11T05:08:35.370Z,12.83
2019-04-11T05:11:07.612Z,12.83
2019-04-11T05:13:41.286Z,12.93
2019-04-11T05:16:17.234Z,12.92
2019-04-11T05:18:46.138Z,12.92
2019-04-11T05:21:18.964Z,12.97
2019-04-11T05:23:50.742Z,12.94
2019-04-11T05:26:23.620Z,13.06
2019-04-11T05:28:55.638Z,13.07
2019-04-11T05:31:27.605Z,13.21
2019-04-11T05:33:59.434Z,13.33
2019-04-11T05:36:32.145Z,13.51
2019-04-11T05:39:06.814Z,13.60
2019-04-11T05:41:42.044Z,13.69
2019-04-11T05:44:13.154Z,13.82
2019-04-11T05:46:53.222Z,13.60
2019-04-11T05:49:21.671Z,13.62
2019-04-11T05:52:00.458Z,13.52
2019-04-11T05:54:41.847Z,13.52
2019-04-11T05:57:20.839Z,13.65
2019-04-11T05:59:53.430Z,13.44
2019-04-11T06:02:29.030Z,13.55
2019-04-11T06:05:09.017Z,13.34
2019-04-11T06:07:57.262Z,13.46
2019-04-11T06:10:30.305Z,13.34
2019-04-11T06:13:18.951Z,13.34
2019-04-11T06:16:03.096Z,13.46
2019-04-11T06:18:52.849Z,13.50
2019-04-11T06:21:26.223Z,13.70
2019-04-11T06:24:18.218Z,13.69
2019-04-11T06:27:08.857Z,13.75
2019-04-11T06:30:01.204Z,13.92
2019-04-11T06:32:52.089Z,14.16
2019-04-11T06:35:35.793Z,14.83
2019-04-11T06:38:26.735Z,15.76
2019-04-11T06:41:16.711Z,15.35
2019-04-11T06:43:50.097Z,15.68
2019-04-11T06:46:31.318Z,16.43
2019-04-11T06:49:18.267Z,16.56
2019-04-11T06:51:53.415Z,16.34
2019-04-11T06:54:32.855Z,16.18
2019-04-11T06:57:07.580Z,16.32
2019-04-11T06:59:48.324Z,16.42
2019-04-11T07:02:24.076Z,15.40
2019-04-11T07:05:00.317Z,15.68
2019-04-11T07:07:35.664Z,15.84
2019-04-11T07:10:07.360Z,15.14
2019-04-11T07:12:40.801Z,16.37
2019-04-11T07:15:18.727Z,16.98
2019-04-11T07:18:08.280Z,17.09
2019-04-11T07:20:54.199Z,15.97
2019-04-11T07:23:44.703Z,15.90
2019-04-11T07:26:27.548Z,18.00
2019-04-11T07:29:17.379Z,19.03
2019-04-11T07:31:57.068Z,18.48
2019-04-11T07:34:47.802Z,19.00
2019-04-11T07:37:33.298Z,18.25
2019-04-11T07:40:17.757Z,19.02
2019-04-11T07:43:03.763Z,18.99
2019-04-11T07:45:38.585Z,17.81
2019-04-11T07:48:15.128Z,16.74
2019-04-11T07:50:46.852Z,16.17
2019-04-11T07:53:21.719Z,16.35
2019-04-11T07:55:53.700Z,16.49
2019-04-11T07:58:26.924Z,16.54
2019-04-11T08:01:10.288Z,16.47
2019-04-11T08:04:02.040Z,16.80
2019-04-11T08:06:35.273Z,16.27
2019-04-11T08:09:27.309Z,16.86
2019-04-11T08:12:04.489Z,16.71
2019-04-11T08:14:55.089Z,16.85
2019-04-11T08:17:36.801Z,17.07
2019-04-11T08:20:21.368Z,16.91
2019-04-11T08:22:57.833Z,16.91
2019-04-11T08:25:31.447Z,16.85
2019-04-11T08:28:07.839Z,17.81
2019-04-11T08:30:50.943Z,17.34
2019-04-11T08:33:24.645Z,17.56
2019-04-11T08:36:07.367Z,17.54
2019-04-11T08:38:42.653Z,17.32
2019-04-11T08:41:27.564Z,17.45
2019-04-11T08:43:59.462Z,17.30
2019-04-11T08:46:33.562Z,17.96
2019-04-11T08:49:09.900Z,18.14
2019-04-11T08:51:43.787Z,17.64
2019-04-11T08:54:33.573Z,17.40
2019-04-11T08:57:10.053Z,17.43
2019-04-11T08:59:49.732Z,18.11
2019-04-11T09:02:24.775Z,17.33
2019-04-11T09:05:07.030Z,17.11
2019-04-11T09:07:49.891Z,17.87
2019-04-11T09:10:44.280Z,17.89
2019-04-11T09:13:37.757Z,17.74
2019-04-11T09:16:23.614Z,17.39
2019-04-11T09:18:59.364Z,17.36
2019-04-11T09:21:48.678Z,17.19
2019-04-11T09:24:40.886Z,17.49
2019-04-11T09:27:33.919Z,17.50
2019-04-11T09:30:12.877Z,17.96
2019-04-11T09:33:02.863Z,17.75
2019-04-11T09:35:52.578Z,17.68
2019-04-11T09:38:26.953Z,17.67
2019-04-11T09:41:00.515Z,18.01
2019-04-11T09:43:34.083Z,18.17
2019-04-11T09:46:08.205Z,18.23
2019-04-11T09:48:58.104Z,17.90
2019-04-11T09:51:40.467Z,18.04
2019-04-11T09:54:17.598Z,18.00
2019-04-11T09:57:10.304Z,18.13
2019-04-11T10:00:01.851Z,18.26
2019-04-11T10:02:56.313Z,17.98
2019-04-11T10:05:34.165Z,18.23
2019-04-11T10:08:13.097Z,18.02
2019-04-11T10:10:53.266Z,18.05
2019-04-11T10:13:37.273Z,18.07
2019-04-11T10:16:24.158Z,18.11
2019-04-11T10:19:11.938Z,18.26
2019-04-11T10:22:13.384Z,18.22
2019-04-11T10:25:05.236Z,18.15
2019-04-11T10:27:38.709Z,18.35
2019-04-11T10:30:29.293Z,18.15
2019-04-11T10:33:06.822Z,18.56
2019-04-11T10:35:43.472Z,18.31
2019-04-11T10:38:31.156Z,18.65
2019-04-11T10:41:21.117Z,18.31
2019-04-11T10:43:53.807Z,18.40
2019-04-11T10:46:43.918Z,18.51
2019-04-11T10:49:30.400Z,18.50
2019-04-11T10:52:04.477Z,18.18
2019-04-11T10:54:36.731Z,18.40
2019-04-11T10:57:11.914Z,18.35
2019-04-11T10:59:47.081Z,18.39
2019-04-11T11:02:27.956Z,18.58
2019-04-11T11:04:59.620Z,18.54
2019-04-11T11:07:33.006Z,18.38
2019-04-11T11:10:09.297Z,18.26
2019-04-11T11:12:45.540Z,18.43
2019-04-11T11:15:25.329Z,18.57
2019-04-11T11:18:35.118Z,18.47
2019-04-11T11:20:48.288Z,18.47
2019-04-11T11:23:33.073Z,18.43
2019-04-11T11:26:09.006Z,18.36
2019-04-11T11:28:43.197Z,18.51
2019-04-11T11:31:22.448Z,18.58
2019-04-11T11:33:57.054Z,18.76
2019-04-11T11:36:53.541Z,18.64
2019-04-11T11:39:28.928Z,18.98
2019-04-11T11:42:18.366Z,18.64
2019-04-11T11:44:55.302Z,18.74
2019-04-11T11:47:46.575Z,18.73
2019-04-11T11:50:26.650Z,18.65
2019-04-11T11:53:16.493Z,18.68
2019-04-11T11:55:51.990Z,18.68
2019-04-11T11:58:28.259Z,18.88
2019-04-11T12:01:05.829Z,19.01
2019-04-11T12:03:55.388Z,18.86
2019-04-11T12:06:29.289Z,18.70
2019-04-11T12:09:18.854Z,18.91
2019-04-11T12:11:54.348Z,19.24
2019-04-11T12:14:43.394Z,18.91
2019-04-11T12:17:19.088Z,18.96
2019-04-11T12:20:06.387Z,18.65
2019-04-11T12:22:34.943Z,18.64
2019-04-11T12:25:19.053Z,18.78
2019-04-11T12:27:56.327Z,18.71
2019-04-11T12:30:39.845Z,18.81
2019-04-11T12:33:17.221Z,18.71
2019-04-11T12:35:50.788Z,18.89
2019-04-11T12:38:24.676Z,19.23
2019-04-11T12:41:10.292Z,19.26
2019-04-11T12:43:59.204Z,19.06
2019-04-11T12:46:48.674Z,19.06
2019-04-11T12:49:25.007Z,19.25
2019-04-11T12:52:13.287Z,18.82
2019-04-11T12:54:46.430Z,18.67
2019-04-11T12:57:39.666Z,18.65
2019-04-11T13:00:20.602Z,18.89
2019-04-11T13:03:05.786Z,18.83
2019-04-11T13:05:40.456Z,18.60
2019-04-11T13:08:13.548Z,18.66
2019-04-11T13:10:46.904Z,18.68
2019-04-11T13:13:36.705Z,18.71
2019-04-11T13:16:12.409Z,18.82
2019-04-11T13:18:50.841Z,19.05
2019-04-11T13:21:24.276Z,19.15
2019-04-11T13:24:01.856Z,19.07
2019-04-11T13:26:52.332Z,18.96
2019-04-11T13:29:31.762Z,18.99
2019-04-11T13:32:04.948Z,19.09
2019-04-11T13:34:38.106Z,19.06
2019-04-11T13:37:27.503Z,19.25
2019-04-11T13:40:05.988Z,19.23
2019-04-11T13:42:55.281Z,19.32
2019-04-11T13:45:34.353Z,19.39
2019-04-11T13:48:27.174Z,19.44
2019-04-11T13:51:00.567Z,19.38
2019-04-11T13:53:43.102Z,19.46
2019-04-11T13:56:14.760Z,19.39
2019-04-11T13:59:04.308Z,19.37
2019-04-11T14:01:37.692Z,19.40
2019-04-11T14:04:20.618Z,19.27
2019-04-11T14:06:52.705Z,19.42
2019-04-11T14:09:32.216Z,19.37
2019-04-11T14:12:06.930Z,19.34
2019-04-11T14:14:40.429Z,19.29
2019-04-11T14:17:13.531Z,19.24
2019-04-11T14:19:52.628Z,19.21
2019-04-11T14:22:29.067Z,19.52
2019-04-11T14:25:19.403Z,19.39
2019-04-11T14:27:54.041Z,19.54
2019-04-11T14:30:37.268Z,19.46
2019-04-11T14:33:08.969Z,19.46
2019-04-11T14:36:00.517Z,19.52
2019-04-11T14:38:33.378Z,20.08
2019-04-11T14:41:16.270Z,19.82
2019-04-11T14:43:56.052Z,19.79
2019-04-11T14:46:47.797Z,19.71
2019-04-11T14:49:19.447Z,19.53
2019-04-11T14:52:04.789Z,19.39
2019-04-11T14:54:51.375Z,19.37
2019-04-11T14:57:38.395Z,19.35
2019-04-11T15:00:15.003Z,19.35
2019-04-11T15:02:48.768Z,19.40
2019-04-11T15:05:25.654Z,19.37
2019-04-11T15:08:02.539Z,19.25
2019-04-11T15:10:53.285Z,19.36
2019-04-11T15:13:26.542Z,19.37
2019-04-11T15:16:27.035Z,19.44
2019-04-11T15:18:59.999Z,19.26
2019-04-11T15:21:36.958Z,19.31
2019-04-11T15:24:09.869Z,19.19
2019-04-11T15:26:44.131Z,19.11
2019-04-11T15:29:18.675Z,18.97
2019-04-11T15:32:02.181Z,18.95
2019-04-11T15:34:35.497Z,18.81
2019-04-11T15:37:25.841Z,18.91
2019-04-11T15:40:08.781Z,19.17
2019-04-11T15:42:50.087Z,19.11
2019-04-11T15:45:29.562Z,18.81
2019-04-11T15:48:23.591Z,18.57
2019-04-11T15:51:12.111Z,18.54
2019-04-11T15:53:48.117Z,18.65
2019-04-11T15:56:41.745Z,18.62
2019-04-11T15:59:14.674Z,18.56
2019-04-11T16:02:04.315Z,18.52
2019-04-11T16:04:37.640Z,18.40
2019-04-11T16:07:17.692Z,18.52
2019-04-11T16:09:57.688Z,18.40
2019-04-11T16:12:44.402Z,18.21
2019-04-11T16:15:18.237Z,18.04
2019-04-11T16:18:08.118Z,17.99
2019-04-11T16:20:41.281Z,18.10
2019-04-11T16:23:18.707Z,18.04
2019-04-11T16:25:55.161Z,18.02
2019-04-11T16:28:46.808Z,17.87
2019-04-11T16:31:26.242Z,17.76
2019-04-11T16:34:16.122Z,17.90
2019-04-11T16:36:52.375Z,17.80
2019-04-11T16:39:33.009Z,17.64
2019-04-11T16:42:11.969Z,17.51
2019-04-11T16:44:58.867Z,17.67
2019-04-11T16:47:47.753Z,17.58
2019-04-11T16:50:27.021Z,17.45
2019-04-11T16:53:00.410Z,17.77
2019-04-11T16:55:50.166Z,18.02
2019-04-11T16:58:19.670Z,18.00
2019-04-11T17:00:53.156Z,18.08
2019-04-11T17:03:26.040Z,17.74
2019-04-11T17:05:59.574Z,17.71
2019-04-11T17:08:35.559Z,17.41
2019-04-11T17:11:10.544Z,17.18
2019-04-11T17:13:42.452Z,17.69
2019-04-11T17:16:15.143Z,17.83
2019-04-11T17:18:46.860Z,17.67
2019-04-11T17:21:18.588Z,17.56
2019-04-11T17:23:50.331Z,17.18
2019-04-11T17:26:23.180Z,17.36
2019-04-11T17:28:56.742Z,17.09
2019-04-11T17:31:28.512Z,17.08
2019-04-11T17:34:01.833Z,17.31
2019-04-11T17:36:34.580Z,17.01
2019-04-11T17:39:07.826Z,17.06
2019-04-11T17:41:42.113Z,16.93
2019-04-11T17:44:13.128Z,16.87
2019-04-11T17:46:45.043Z,16.88
2019-04-11T17:49:16.870Z,16.89
2019-04-11T17:51:55.876Z,16.71
2019-04-11T17:54:24.745Z,16.70
2019-04-11T17:56:58.733Z,16.59
2019-04-11T17:59:29.196Z,16.85
2019-04-11T18:02:01.973Z,16.57
2019-04-11T18:04:33.715Z,16.75
2019-04-11T18:07:05.373Z,16.37
2019-04-11T18:09:38.014Z,16.43
2019-04-11T18:12:09.689Z,16.28
2019-04-11T18:14:41.227Z,16.22
2019-04-11T18:17:12.834Z,16.22
2019-04-11T18:19:44.609Z,16.65
2019-04-11T18:22:16.160Z,16.75
2019-04-11T18:24:50.068Z,16.45
2019-04-11T18:27:22.495Z,16.19
2019-04-11T18:29:54.065Z,16.26
2019-04-11T18:32:25.607Z,16.20
2019-04-11T18:34:57.178Z,16.28
2019-04-11T18:37:29.777Z,16.50
2019-04-11T18:40:06.375Z,16.31
2019-04-11T18:42:35.414Z,16.45
2019-04-11T18:45:08.909Z,16.21
2019-04-11T18:47:41.464Z,16.22
2019-04-11T18:50:14.823Z,16.01
2019-04-11T18:52:46.576Z,15.85
2019-04-11T18:55:20.024Z,15.91
2019-04-11T18:57:51.610Z,15.70
2019-04-11T19:00:24.131Z,15.57
2019-04-11T19:02:56.684Z,15.56
2019-04-11T19:05:29.356Z,15.64
2019-04-11T19:08:01.148Z,15.53
2019-04-11T19:10:32.864Z,15.35
2019-04-11T19:13:04.505Z,15.29
2019-04-11T19:15:36.264Z,15.11
2019-04-11T19:18:07.871Z,14.98
2019-04-11T19:20:39.499Z,14.93
2019-04-11T19:23:11.187Z,14.89
2019-04-11T19:25:45.113Z,15.04
2019-04-11T19:28:17.258Z,14.84
2019-04-11T19:30:48.947Z,14.67
2019-04-11T19:33:20.607Z,14.64
2019-04-11T19:35:52.244Z,14.63
2019-04-11T19:38:25.579Z,14.56
2019-04-11T19:40:57.266Z,14.58
2019-04-11T19:43:28.819Z,14.44
2019-04-11T19:46:01.671Z,14.41
2019-04-11T19:48:33.219Z,14.38
2019-04-11T19:51:04.752Z,14.34
2019-04-11T19:53:37.525Z,14.40
2019-04-11T19:56:19.894Z,14.33
2019-04-11T19:58:51.498Z,14.25
2019-04-11T20:01:23.632Z,14.30
2019-04-11T20:03:55.220Z,14.28
2019-04-11T20:06:26.721Z,14.20
2019-04-11T20:08:58.344Z,14.22
2019-04-11T20:11:32.120Z,14.12
2019-04-11T20:14:04.929Z,14.06
2019-04-11T20:16:42.061Z,14.04
2019-04-11T20:19:09.933Z,13.96
2019-04-11T20:21:42.432Z,13.88
2019-04-11T20:24:14.977Z,13.78
2019-04-11T20:26:49.736Z,13.69
2019-04-11T20:29:21.443Z,13.77
2019-04-11T20:31:54.370Z,13.70
2019-04-11T20:34:27.732Z,13.59
2019-04-11T20:36:59.233Z,13.57
2019-04-11T20:39:30.760Z,13.56
2019-04-11T20:42:02.288Z,13.57
2019-04-11T20:44:33.962Z,13.59
2019-04-11T20:47:05.619Z,13.64
2019-04-11T20:49:38.774Z,13.37
2019-04-11T20:52:11.329Z,13.33
2019-04-11T20:54:45.216Z,13.26
2019-04-11T20:57:25.119Z,13.16
2019-04-11T20:59:49.895Z,13.13
2019-04-11T21:02:21.552Z,12.94
2019-04-11T21:04:53.072Z,12.89
2019-04-11T21:07:25.580Z,12.83
2019-04-11T21:09:57.182Z,12.85
2019-04-11T21:12:28.702Z,12.81
2019-04-11T21:15:00.224Z,12.79
2019-04-11T21:17:31.759Z,12.84
2019-04-11T21:20:05.368Z,12.94
2019-04-11T21:22:36.939Z,12.90
2019-04-11T21:25:11.063Z,12.80
2019-04-11T21:27:42.635Z,12.76
2019-04-11T21:30:14.521Z,12.77
2019-04-11T21:32:46.238Z,12.78
2019-04-11T21:35:17.780Z,12.79
2019-04-11T21:37:49.359Z,12.77
2019-04-11T21:40:21.014Z,12.72
2019-04-11T21:42:52.643Z,12.74
2019-04-11T21:45:24.263Z,12.74
2019-04-11T21:47:56.161Z,12.75
2019-04-11T21:50:28.234Z,12.65
2019-04-11T21:52:59.784Z,12.58
2019-04-11T21:55:31.455Z,12.56
2019-04-11T21:58:03.122Z,12.53
2019-04-11T22:00:41.636Z,12.51
2019-04-11T22:03:14.897Z,12.51
2019-04-11T22:05:46.776Z,12.49
2019-04-11T22:08:18.389Z,12.38
2019-04-11T22:10:50.147Z,12.29
2019-04-11T22:13:21.900Z,12.12
2019-04-11T22:15:54.798Z,12.05
2019-04-11T22:18:26.986Z,11.97
2019-04-11T22:20:58.558Z,11.93
2019-04-11T22:23:30.133Z,11.89
2019-04-11T22:26:01.786Z,11.86
2019-04-11T22:28:33.647Z,11.90
2019-04-11T22:31:05.397Z,11.91
2019-04-11T22:33:42.036Z,11.85
2019-04-11T22:36:13.549Z,11.88
2019-04-11T22:38:45.099Z,11.87
2019-04-11T22:41:16.825Z,11.89
2019-04-11T22:43:48.380Z,11.82
2019-04-11T22:46:21.198Z,11.83
2019-04-11T22:48:55.036Z,11.89
2019-04-11T22:51:26.612Z,11.88
2019-04-11T22:54:00.489Z,11.85
2019-04-11T22:56:31.672Z,11.85
2019-04-11T22:59:03.351Z,11.97
2019-04-11T23:01:35.053Z,12.10
2019-04-11T23:04:07.022Z,12.09
2019-04-11T23:06:38.606Z,12.31
2019-04-11T23:09:11.169Z,12.41
2019-04-11T23:11:45.261Z,12.50
2019-04-11T23:14:16.568Z,12.68
2019-04-11T23:16:48.244Z,12.82
2019-04-11T23:19:19.718Z,12.90
2019-04-11T23:21:51.145Z,12.98
2019-04-11T23:24:22.751Z,13.07
2019-04-11T23:26:54.268Z,13.07
2019-04-11T23:29:25.833Z,13.10
2019-04-11T23:31:57.355Z,12.96
2019-04-11T23:34:28.907Z,12.95
2019-04-11T23:37:01.485Z,12.87
2019-04-11T23:39:32.996Z,12.82
2019-04-11T23:42:04.523Z,12.82
2019-04-11T23:44:36.254Z,12.78
2019-04-11T23:47:07.806Z,12.69
2019-04-11T23:49:41.359Z,12.73
2019-04-11T23:52:13.114Z,12.64
2019-04-11T23:54:44.951Z,12.51
2019-04-11T23:57:16.708Z,12.42
2019-04-11T23:59:48.364Z,12.31
