createdAt,value
2019-04-27T00:01:29.432Z,99.90
2019-04-27T00:04:19.037Z,99.90
2019-04-27T00:06:51.273Z,99.90
2019-04-27T00:09:30.634Z,99.90
2019-04-27T00:12:03.551Z,99.90
2019-04-27T00:14:32.930Z,99.90
2019-04-27T00:17:06.527Z,99.90
2019-04-27T00:19:53.718Z,99.90
2019-04-27T00:22:24.649Z,99.90
2019-04-27T00:24:53.733Z,99.90
2019-04-27T00:27:23.454Z,99.90
2019-04-27T00:29:53.566Z,99.90
2019-04-27T00:32:23.157Z,99.90
2019-04-27T00:34:53.275Z,99.90
2019-04-27T00:37:36.190Z,99.90
2019-04-27T00:40:12.988Z,99.90
2019-04-27T00:42:44.356Z,99.90
2019-04-27T00:45:23.312Z,99.90
2019-04-27T00:47:56.435Z,99.90
2019-04-27T00:50:19.091Z,99.90
2019-04-27T00:52:48.256Z,99.90
2019-04-27T00:55:17.271Z,99.90
2019-04-27T00:58:05.891Z,99.90
2019-04-27T01:00:46.548Z,99.90
2019-04-27T01:03:29.356Z,99.90
2019-04-27T01:05:59.331Z,99.90
2019-04-27T01:08:28.374Z,99.90
2019-04-27T01:10:59.229Z,99.90
2019-04-27T01:13:29.454Z,99.90
2019-04-27T01:15:58.589Z,99.90
2019-04-27T01:18:28.489Z,99.90
2019-04-27T01:20:59.099Z,99.90
2019-04-27T01:23:31.924Z,99.90
2019-04-27T01:26:02.567Z,99.90
2019-04-27T01:28:33.392Z,99.90
2019-04-27T01:31:10.094Z,99.90
2019-04-27T01:33:39.273Z,99.90
2019-04-27T01:36:08.918Z,99.90
2019-04-27T01:38:41.044Z,99.90
2019-04-27T01:41:11.602Z,99.90
2019-04-27T01:43:40.693Z,99.90
2019-04-27T01:46:09.750Z,99.90
2019-04-27T01:48:40.411Z,99.90
2019-04-27T01:51:09.475Z,99.90
2019-04-27T01:53:39.095Z,99.90
2019-04-27T01:56:09.198Z,99.90
2019-04-27T01:58:39.257Z,99.90
2019-04-27T02:01:24.703Z,99.90
2019-04-27T02:04:01.027Z,99.90
2019-04-27T02:06:30.196Z,99.90
2019-04-27T02:08:59.595Z,99.90
2019-04-27T02:11:28.938Z,99.90
2019-04-27T02:13:59.432Z,99.90
2019-04-27T02:16:30.642Z,99.90
2019-04-27T02:19:02.810Z,99.90
2019-04-27T02:21:31.991Z,99.90
2019-04-27T02:24:00.948Z,99.90
2019-04-27T02:26:30.071Z,99.90
2019-04-27T02:29:03.768Z,99.90
2019-04-27T02:31:53.138Z,99.90
2019-04-27T02:34:24.104Z,99.90
2019-04-27T02:36:53.281Z,99.90
2019-04-27T02:39:22.380Z,99.90
2019-04-27T02:42:00.523Z,99.90
2019-04-27T02:44:40.661Z,99.90
2019-04-27T02:47:10.637Z,99.90
2019-04-27T02:49:40.543Z,99.90
2019-04-27T02:52:19.846Z,99.90
2019-04-27T02:54:50.678Z,99.90
2019-04-27T02:57:20.293Z,99.90
2019-04-27T02:59:50.270Z,99.90
2019-04-27T03:02:24.324Z,99.90
2019-04-27T03:04:57.492Z,99.90
2019-04-27T03:07:26.492Z,99.90
2019-04-27T03:09:55.585Z,99.90
2019-04-27T03:12:29.545Z,99.90
2019-04-27T03:15:10.389Z,99.90
2019-04-27T03:17:49.872Z,99.90
2019-04-27T03:20:47.568Z,99.90
2019-04-27T03:23:16.980Z,99.90
2019-04-27T03:35:22.943Z,99.90
2019-04-27T03:44:02.688Z,99.90
2019-04-27T03:49:34.578Z,99.90
2019-04-27T03:52:09.913Z,99.90
2019-04-27T03:54:43.976Z,99.90
2019-04-27T03:57:20.374Z,99.90
2019-04-27T04:03:00.549Z,99.90
2019-04-27T04:05:33.367Z,99.90
2019-04-27T04:08:02.731Z,99.90
2019-04-27T04:10:33.682Z,99.90
2019-04-27T04:13:10.893Z,99.90
2019-04-27T04:15:44.251Z,99.90
2019-04-27T04:18:16.100Z,99.90
2019-04-27T04:21:05.241Z,99.90
2019-04-27T04:23:34.221Z,99.90
2019-04-27T04:26:09.759Z,99.90
2019-04-27T04:28:39.667Z,99.90
2019-04-27T04:31:13.442Z,99.90
2019-04-27T04:33:40.291Z,99.90
2019-04-27T04:36:10.082Z,99.90
2019-04-27T04:38:40.199Z,99.90
2019-04-27T04:41:11.052Z,99.90
2019-04-27T04:43:44.439Z,99.90
2019-04-27T04:46:15.088Z,99.90
2019-04-27T04:48:44.170Z,99.90
2019-04-27T04:51:16.274Z,99.90
2019-04-27T04:53:45.571Z,99.90
2019-04-27T04:56:14.601Z,99.90
2019-04-27T04:58:43.564Z,99.90
2019-04-27T05:01:12.712Z,99.90
2019-04-27T05:03:43.306Z,99.90
2019-04-27T05:06:12.261Z,99.90
2019-04-27T05:08:41.186Z,99.90
2019-04-27T05:11:11.702Z,99.90
2019-04-27T05:13:40.666Z,99.90
2019-04-27T05:16:09.896Z,99.90
2019-04-27T05:18:39.364Z,99.90
2019-04-27T05:21:22.057Z,99.90
2019-04-27T05:23:51.172Z,99.90
2019-04-27T05:26:20.784Z,99.90
2019-04-27T05:28:49.895Z,99.90
2019-04-27T05:31:20.569Z,99.90
2019-04-27T05:33:49.586Z,99.90
2019-04-27T05:36:19.269Z,99.90
2019-04-27T05:38:49.855Z,99.90
2019-04-27T05:41:19.059Z,99.90
2019-04-27T05:43:59.293Z,99.90
2019-04-27T05:46:36.678Z,99.90
2019-04-27T05:49:09.373Z,99.90
2019-04-27T05:51:41.713Z,99.90
2019-04-27T05:54:09.148Z,99.90
2019-04-27T05:56:39.056Z,99.90
2019-04-27T05:59:09.133Z,99.90
2019-04-27T06:01:39.938Z,99.90
2019-04-27T06:04:09.294Z,99.90
2019-04-27T06:06:39.825Z,99.90
2019-04-27T06:09:09.593Z,99.90
2019-04-27T06:11:39.993Z,99.90
2019-04-27T06:14:09.788Z,99.90
2019-04-27T06:16:39.462Z,99.90
2019-04-27T06:19:09.567Z,99.90
2019-04-27T06:21:40.099Z,99.90
2019-04-27T06:24:09.449Z,99.90
2019-04-27T06:26:39.953Z,99.90
2019-04-27T06:29:09.480Z,99.90
2019-04-27T06:31:40.943Z,99.90
2019-04-27T06:34:10.001Z,99.90
2019-04-27T06:36:39.057Z,99.90
2019-04-27T06:39:09.764Z,99.90
2019-04-27T06:41:40.033Z,99.90
2019-04-27T06:44:11.286Z,99.90
2019-04-27T06:46:40.540Z,99.90
2019-04-27T06:49:11.044Z,99.90
2019-04-27T06:51:41.334Z,99.90
2019-04-27T06:54:10.461Z,99.90
2019-04-27T06:56:39.565Z,99.90
2019-04-27T06:59:08.860Z,99.90
2019-04-27T07:01:38.960Z,99.90
2019-04-27T07:04:08.817Z,99.90
2019-04-27T07:06:52.765Z,99.80
2019-04-27T07:09:09.855Z,99.50
2019-04-27T07:11:44.019Z,99.30
2019-04-27T07:14:12.985Z,98.40
2019-04-27T07:16:42.019Z,99.10
2019-04-27T07:19:11.094Z,98.70
2019-04-27T07:21:40.239Z,99.00
2019-04-27T07:24:09.347Z,98.40
2019-04-27T07:26:39.134Z,98.20
2019-04-27T07:29:09.581Z,97.50
2019-04-27T07:31:39.999Z,97.50
2019-04-27T07:34:09.548Z,97.00
2019-04-27T07:36:39.287Z,97.10
2019-04-27T07:39:11.225Z,97.20
2019-04-27T07:41:42.679Z,97.50
2019-04-27T07:44:13.362Z,97.30
2019-04-27T07:46:42.319Z,95.90
2019-04-27T07:49:11.302Z,96.30
2019-04-27T07:51:40.286Z,95.70
2019-04-27T07:54:12.404Z,95.80
2019-04-27T07:56:43.537Z,94.20
2019-04-27T07:59:12.491Z,94.30
2019-04-27T08:01:41.458Z,93.60
2019-04-27T08:04:10.473Z,93.30
2019-04-27T08:06:39.437Z,93.80
2019-04-27T08:09:09.365Z,93.40
2019-04-27T08:11:39.103Z,93.50
2019-04-27T08:14:08.836Z,92.60
2019-04-27T08:16:38.789Z,93.20
2019-04-27T08:19:09.939Z,93.10
2019-04-27T08:21:44.599Z,93.00
2019-04-27T08:24:11.092Z,92.60
2019-04-27T08:26:59.360Z,92.80
2019-04-27T08:29:35.844Z,93.30
2019-04-27T08:32:06.600Z,93.10
2019-04-27T08:34:39.719Z,93.00
2019-04-27T08:37:09.261Z,93.00
2019-04-27T08:39:39.642Z,92.00
2019-04-27T08:42:09.570Z,91.80
2019-04-27T08:44:39.745Z,91.40
2019-04-27T08:47:09.563Z,90.80
2019-04-27T08:49:39.397Z,90.00
2019-04-27T08:52:09.938Z,89.70
2019-04-27T08:54:39.429Z,90.60
2019-04-27T08:57:09.760Z,90.70
2019-04-27T08:59:39.283Z,91.10
2019-04-27T09:02:08.838Z,91.70
2019-04-27T09:04:39.454Z,92.70
2019-04-27T09:07:26.562Z,93.10
2019-04-27T09:09:57.315Z,93.50
2019-04-27T09:12:43.683Z,94.60
2019-04-27T09:15:20.198Z,96.70
2019-04-27T09:17:50.869Z,97.00
2019-04-27T09:20:33.328Z,97.50
2019-04-27T09:23:02.397Z,97.60
2019-04-27T09:25:31.362Z,96.80
2019-04-27T09:28:00.348Z,97.10
2019-04-27T09:30:29.738Z,96.90
2019-04-27T09:32:59.194Z,95.70
2019-04-27T09:35:28.750Z,95.90
2019-04-27T09:37:59.063Z,95.60
2019-04-27T09:40:28.072Z,96.60
2019-04-27T09:42:57.371Z,97.10
2019-04-27T09:45:27.043Z,96.90
2019-04-27T09:47:56.411Z,97.10
2019-04-27T09:50:27.992Z,97.50
2019-04-27T09:52:56.245Z,97.40
2019-04-27T09:55:26.338Z,97.80
2019-04-27T09:57:56.925Z,98.10
2019-04-27T10:00:27.796Z,97.80
2019-04-27T10:02:57.023Z,98.50
2019-04-27T10:05:26.453Z,98.80
2019-04-27T10:07:56.953Z,97.80
2019-04-27T10:10:26.731Z,98.70
2019-04-27T10:12:56.798Z,99.50
2019-04-27T10:15:26.645Z,99.70
2019-04-27T10:17:57.623Z,99.90
2019-04-27T10:20:26.493Z,99.70
2019-04-27T10:22:56.411Z,99.90
2019-04-27T10:25:27.448Z,99.30
2019-04-27T10:27:59.469Z,99.80
2019-04-27T10:30:29.435Z,99.90
2019-04-27T10:32:58.470Z,99.90
2019-04-27T10:35:27.678Z,99.90
2019-04-27T10:37:56.594Z,99.90
2019-04-27T10:40:26.358Z,99.90
2019-04-27T10:42:56.606Z,99.90
2019-04-27T10:45:25.650Z,99.90
2019-04-27T10:47:56.184Z,99.90
2019-04-27T10:50:26.545Z,99.90
2019-04-27T10:52:59.354Z,99.90
2019-04-27T10:55:27.585Z,99.90
2019-04-27T10:57:56.507Z,99.90
2019-04-27T11:00:38.927Z,99.90
2019-04-27T11:03:08.014Z,99.90
2019-04-27T11:05:54.681Z,99.90
2019-04-27T11:08:23.845Z,99.90
2019-04-27T11:10:52.951Z,99.90
2019-04-27T11:13:21.883Z,99.90
2019-04-27T11:15:51.002Z,99.90
2019-04-27T11:18:20.004Z,99.90
2019-04-27T11:20:48.981Z,99.90
2019-04-27T11:23:17.932Z,99.90
2019-04-27T11:25:47.042Z,99.90
2019-04-27T11:28:15.977Z,99.90
2019-04-27T11:30:45.040Z,99.90
2019-04-27T11:33:15.712Z,99.90
2019-04-27T11:35:46.940Z,99.90
2019-04-27T11:38:16.736Z,99.90
2019-04-27T11:40:46.691Z,99.90
2019-04-27T11:43:16.130Z,99.90
2019-04-27T11:45:45.736Z,99.90
2019-04-27T11:48:16.126Z,99.90
2019-04-27T11:50:45.883Z,99.90
2019-04-27T11:53:22.792Z,99.90
2019-04-27T11:55:46.145Z,99.90
2019-04-27T11:58:16.469Z,99.90
2019-04-27T12:00:45.659Z,99.90
2019-04-27T12:03:16.570Z,99.90
2019-04-27T12:05:46.466Z,99.90
2019-04-27T12:08:16.178Z,99.90
2019-04-27T12:10:46.385Z,99.90
2019-04-27T12:13:17.182Z,99.90
2019-04-27T12:15:47.607Z,99.90
2019-04-27T12:18:16.584Z,99.90
2019-04-27T12:20:45.866Z,99.90
2019-04-27T12:23:16.531Z,99.90
2019-04-27T12:25:46.163Z,99.90
2019-04-27T12:28:23.064Z,99.90
2019-04-27T12:31:08.644Z,99.90
2019-04-27T12:33:36.096Z,99.90
2019-04-27T12:36:06.755Z,99.90
2019-04-27T12:38:36.552Z,99.90
2019-04-27T12:41:06.822Z,99.90
2019-04-27T12:43:37.423Z,99.90
2019-04-27T12:46:06.612Z,99.90
2019-04-27T12:48:37.552Z,99.90
2019-04-27T12:51:06.695Z,99.90
2019-04-27T12:53:50.071Z,99.90
2019-04-27T12:56:09.749Z,99.90
2019-04-27T12:58:52.533Z,99.90
2019-04-27T13:01:25.930Z,99.90
2019-04-27T13:03:58.482Z,99.90
2019-04-27T13:06:25.601Z,99.90
2019-04-27T13:08:55.813Z,99.90
2019-04-27T13:11:26.520Z,99.90
2019-04-27T13:13:57.652Z,99.90
2019-04-27T13:16:28.848Z,99.90
2019-04-27T13:18:57.651Z,99.90
2019-04-27T13:21:26.729Z,99.90
2019-04-27T13:24:04.258Z,99.90
2019-04-27T13:26:26.499Z,99.90
2019-04-27T13:28:55.444Z,99.90
2019-04-27T13:31:25.751Z,99.90
2019-04-27T13:33:55.785Z,99.90
2019-04-27T13:36:26.591Z,99.90
2019-04-27T13:38:56.054Z,99.90
2019-04-27T13:41:32.603Z,99.90
2019-04-27T13:43:57.898Z,99.90
2019-04-27T13:46:31.316Z,99.90
2019-04-27T13:49:17.938Z,99.90
2019-04-27T13:51:48.599Z,99.90
2019-04-27T13:54:25.541Z,99.90
2019-04-27T13:56:48.249Z,99.90
2019-04-27T13:59:17.260Z,99.90
2019-04-27T14:01:46.200Z,99.90
2019-04-27T14:04:15.300Z,99.90
2019-04-27T14:06:44.242Z,99.90
2019-04-27T14:09:13.217Z,99.90
2019-04-27T14:11:42.277Z,99.90
2019-04-27T14:14:11.266Z,99.90
2019-04-27T14:16:40.225Z,99.90
2019-04-27T14:19:11.006Z,99.90
2019-04-27T14:21:40.011Z,99.90
2019-04-27T14:24:09.091Z,99.90
2019-04-27T14:26:38.582Z,99.90
2019-04-27T14:29:08.755Z,99.90
2019-04-27T14:31:39.576Z,99.90
2019-04-27T14:34:09.198Z,99.90
2019-04-27T14:36:40.475Z,99.90
2019-04-27T14:39:10.798Z,99.90
2019-04-27T14:41:40.644Z,99.90
2019-04-27T14:44:10.690Z,99.90
2019-04-27T14:46:41.192Z,99.90
2019-04-27T14:49:10.109Z,99.90
2019-04-27T14:51:40.135Z,99.90
2019-04-27T14:54:09.381Z,99.90
2019-04-27T14:56:38.764Z,99.90
2019-04-27T14:59:08.043Z,99.90
2019-04-27T15:01:39.441Z,99.90
2019-04-27T15:04:07.747Z,99.90
2019-04-27T15:06:36.700Z,99.90
2019-04-27T15:09:07.068Z,99.90
2019-04-27T15:11:36.228Z,99.90
2019-04-27T15:14:05.284Z,99.90
2019-04-27T15:16:37.802Z,99.90
2019-04-27T15:19:13.189Z,99.90
2019-04-27T15:21:55.724Z,99.90
2019-04-27T15:24:13.779Z,99.90
2019-04-27T15:26:42.816Z,99.90
2019-04-27T15:29:13.327Z,99.90
2019-04-27T15:31:55.777Z,99.90
2019-04-27T15:34:40.340Z,99.90
2019-04-27T15:37:14.530Z,99.90
2019-04-27T15:39:45.081Z,99.90
2019-04-27T15:42:24.546Z,99.90
2019-04-27T15:44:53.495Z,99.90
2019-04-27T15:47:22.914Z,99.90
2019-04-27T15:49:54.599Z,99.90
2019-04-27T15:52:25.556Z,99.90
2019-04-27T15:54:53.158Z,99.90
2019-04-27T15:57:22.078Z,99.90
2019-04-27T15:59:51.044Z,99.90
2019-04-27T16:02:19.978Z,99.90
2019-04-27T16:04:53.162Z,99.90
2019-04-27T16:07:24.653Z,99.90
2019-04-27T16:09:50.380Z,99.90
2019-04-27T16:12:19.321Z,99.90
2019-04-27T16:14:48.294Z,99.90
2019-04-27T16:17:18.070Z,99.90
2019-04-27T16:19:50.273Z,99.90
2019-04-27T16:22:18.425Z,99.90
2019-04-27T16:24:49.504Z,99.90
2019-04-27T16:27:19.993Z,99.90
2019-04-27T16:29:49.268Z,99.90
2019-04-27T16:32:18.226Z,99.90
2019-04-27T16:34:48.036Z,99.90
2019-04-27T16:37:22.342Z,99.90
2019-04-27T16:39:49.601Z,99.90
2019-04-27T16:42:18.718Z,99.90
2019-04-27T16:44:49.558Z,99.90
2019-04-27T16:47:24.115Z,99.90
2019-04-27T16:49:49.308Z,99.90
2019-04-27T16:52:19.291Z,99.90
2019-04-27T16:54:56.970Z,99.90
2019-04-27T16:57:20.817Z,99.90
2019-04-27T16:59:54.828Z,99.90
2019-04-27T17:02:23.736Z,99.90
2019-04-27T17:04:55.355Z,99.90
2019-04-27T17:07:22.107Z,99.90
2019-04-27T17:09:51.151Z,99.90
2019-04-27T17:12:23.744Z,99.90
2019-04-27T17:14:52.538Z,99.90
2019-04-27T17:17:42.701Z,99.90
2019-04-27T17:20:12.990Z,99.90
2019-04-27T17:22:40.548Z,99.90
2019-04-27T17:25:09.752Z,99.90
2019-04-27T17:27:43.245Z,99.90
2019-04-27T17:30:12.533Z,99.90
2019-04-27T17:32:43.190Z,99.90
2019-04-27T17:35:14.929Z,99.90
2019-04-27T17:37:42.964Z,99.90
2019-04-27T17:40:15.161Z,99.90
2019-04-27T17:42:42.980Z,99.90
2019-04-27T17:45:12.419Z,99.90
2019-04-27T17:47:41.418Z,99.90
2019-04-27T17:50:10.630Z,99.90
2019-04-27T17:52:39.827Z,99.90
2019-04-27T17:55:08.946Z,99.90
2019-04-27T17:57:39.155Z,99.90
2019-04-27T18:00:10.011Z,99.90
2019-04-27T18:02:42.450Z,99.90
2019-04-27T18:05:13.578Z,99.90
2019-04-27T18:07:44.214Z,99.90
2019-04-27T18:10:13.425Z,99.90
2019-04-27T18:12:44.452Z,99.90
2019-04-27T18:15:14.525Z,99.90
2019-04-27T18:17:50.040Z,99.90
2019-04-27T18:20:20.835Z,99.90
2019-04-27T18:22:54.494Z,99.90
2019-04-27T18:25:23.427Z,99.90
2019-04-27T18:27:54.098Z,99.90
2019-04-27T18:30:28.845Z,99.90
2019-04-27T18:33:02.022Z,99.90
2019-04-27T18:35:29.662Z,99.90
2019-04-27T18:38:01.658Z,99.90
2019-04-27T18:40:32.065Z,99.90
2019-04-27T18:43:01.920Z,99.90
2019-04-27T18:45:30.873Z,99.90
2019-04-27T18:48:01.474Z,99.90
2019-04-27T18:50:52.045Z,99.90
2019-04-27T18:53:24.216Z,99.90
2019-04-27T18:55:57.620Z,99.90
2019-04-27T18:58:21.936Z,99.90
2019-04-27T19:00:50.870Z,99.90
2019-04-27T19:03:19.918Z,99.90
2019-04-27T19:05:48.950Z,99.90
2019-04-27T19:08:19.908Z,99.90
2019-04-27T19:10:49.119Z,99.90
2019-04-27T19:13:19.168Z,99.90
2019-04-27T19:15:48.354Z,99.90
2019-04-27T19:18:18.861Z,99.90
2019-04-27T19:20:48.287Z,99.90
2019-04-27T19:23:17.355Z,99.90
2019-04-27T19:25:48.286Z,99.90
2019-04-27T19:28:28.280Z,99.90
2019-04-27T19:31:08.189Z,99.90
2019-04-27T19:33:36.924Z,99.90
2019-04-27T19:36:06.068Z,99.90
2019-04-27T19:38:35.037Z,99.90
2019-04-27T19:41:04.147Z,99.90
2019-04-27T19:43:33.172Z,99.90
2019-04-27T19:46:02.188Z,99.90
2019-04-27T19:48:31.111Z,99.90
2019-04-27T19:51:00.273Z,99.90
2019-04-27T19:53:29.259Z,99.90
2019-04-27T19:56:01.223Z,99.90
2019-04-27T19:58:33.027Z,99.90
2019-04-27T20:01:12.023Z,99.90
2019-04-27T20:03:39.034Z,99.90
2019-04-27T20:06:08.251Z,99.90
2019-04-27T20:08:38.833Z,99.90
2019-04-27T20:11:07.882Z,99.90
2019-04-27T20:13:36.828Z,99.90
2019-04-27T20:16:05.793Z,99.90
2019-04-27T20:18:34.802Z,99.90
2019-04-27T20:21:03.897Z,99.90
2019-04-27T20:23:32.843Z,99.90
2019-04-27T20:26:02.164Z,99.90
2019-04-27T20:28:31.412Z,99.90
2019-04-27T20:31:00.543Z,99.90
2019-04-27T20:33:31.097Z,99.90
2019-04-27T20:36:01.042Z,99.90
2019-04-27T20:38:31.694Z,99.90
2019-04-27T20:41:01.349Z,99.90
2019-04-27T20:43:31.827Z,99.90
2019-04-27T20:46:01.007Z,99.90
2019-04-27T20:48:31.298Z,99.90
2019-04-27T20:51:01.592Z,99.90
2019-04-27T20:53:32.195Z,99.90
2019-04-27T20:56:01.191Z,99.90
2019-04-27T20:58:31.101Z,99.90
2019-04-27T21:01:01.686Z,99.90
2019-04-27T21:03:35.484Z,99.90
2019-04-27T21:06:06.188Z,99.90
2019-04-27T21:08:41.142Z,99.90
2019-04-27T21:11:11.873Z,99.90
2019-04-27T21:13:40.902Z,99.90
2019-04-27T21:16:10.934Z,99.90
2019-04-27T21:18:41.978Z,99.90
2019-04-27T21:21:11.918Z,99.90
2019-04-27T21:23:41.563Z,99.90
2019-04-27T21:26:10.624Z,99.90
2019-04-27T21:28:41.538Z,99.90
2019-04-27T21:31:12.479Z,99.90
2019-04-27T21:33:40.987Z,99.90
2019-04-27T21:36:11.670Z,99.90
2019-04-27T21:38:42.676Z,99.90
2019-04-27T21:41:11.483Z,99.90
2019-04-27T21:43:42.106Z,99.90
2019-04-27T21:46:11.133Z,99.90
2019-04-27T21:48:41.531Z,99.90
2019-04-27T21:51:11.858Z,99.90
2019-04-27T21:53:58.700Z,99.90
2019-04-27T21:56:27.704Z,99.90
2019-04-27T21:58:57.689Z,99.90
2019-04-27T22:01:31.915Z,99.90
2019-04-27T22:04:01.218Z,99.90
2019-04-27T22:06:30.215Z,99.90
2019-04-27T22:09:01.170Z,99.90
2019-04-27T22:11:31.778Z,99.90
2019-04-27T22:14:01.312Z,99.90
2019-04-27T22:16:31.483Z,99.90
2019-04-27T22:19:01.934Z,99.90
2019-04-27T22:21:31.655Z,99.90
2019-04-27T22:24:05.170Z,99.90
2019-04-27T22:26:34.159Z,99.90
2019-04-27T22:29:03.123Z,99.90
2019-04-27T22:31:32.051Z,99.90
2019-04-27T22:34:01.853Z,99.90
2019-04-27T22:36:30.907Z,99.90
2019-04-27T22:39:01.639Z,99.90
2019-04-27T22:41:32.266Z,99.90
2019-04-27T22:44:11.608Z,99.90
2019-04-27T22:46:44.923Z,99.90
2019-04-27T22:49:13.880Z,99.90
2019-04-27T22:51:43.122Z,99.90
2019-04-27T22:54:12.220Z,99.90
2019-04-27T22:56:42.780Z,99.90
2019-04-27T22:59:13.427Z,99.90
2019-04-27T23:02:01.463Z,99.90
2019-04-27T23:04:41.350Z,99.90
2019-04-27T23:07:11.074Z,99.90
2019-04-27T23:09:40.744Z,99.90
2019-04-27T23:12:11.955Z,99.90
2019-04-27T23:14:41.471Z,99.90
2019-04-27T23:17:23.976Z,99.90
2019-04-27T23:19:52.978Z,99.90
2019-04-27T23:22:22.003Z,99.90
2019-04-27T23:24:51.831Z,99.90
2019-04-27T23:27:21.583Z,99.90
2019-04-27T23:29:51.442Z,99.90
2019-04-27T23:32:34.133Z,99.90
2019-04-27T23:35:03.194Z,99.90
2019-04-27T23:37:32.141Z,99.90
2019-04-27T23:40:02.936Z,99.90
2019-04-27T23:42:31.705Z,99.90
2019-04-27T23:45:00.809Z,99.90
2019-04-27T23:47:29.758Z,99.90
2019-04-27T23:50:00.411Z,99.90
2019-04-27T23:52:47.365Z,99.90
2019-04-27T23:55:16.799Z,99.90
2019-04-27T23:57:45.783Z,99.90
