createdAt,value
2022-12-13T00:03:07.562Z,99.90
2022-12-13T00:05:34.492Z,99.90
2022-12-13T00:15:23.020Z,1.00
2022-12-13T00:20:17.224Z,23.30
2022-12-13T00:30:07.814Z,1.00
2022-12-13T00:35:01.589Z,1.00
2022-12-13T00:37:28.243Z,1.00
2022-12-13T00:42:21.948Z,97.40
2022-12-13T00:44:48.668Z,99.90
2022-12-13T00:49:42.396Z,99.90
2022-12-13T00:57:03.437Z,99.90
2022-12-13T00:59:30.201Z,99.90
2022-12-13T01:01:57.530Z,99.90
2022-12-13T01:06:51.471Z,99.90
2022-12-13T01:09:22.083Z,99.90
2022-12-13T01:11:49.773Z,99.90
2022-12-13T01:14:17.546Z,99.90
2022-12-13T01:24:06.892Z,99.90
2022-12-13T01:26:34.154Z,99.90
2022-12-13T01:36:26.976Z,99.90
2022-12-13T01:38:58.059Z,99.90
2022-12-13T01:41:27.262Z,99.90
2022-12-13T01:44:03.603Z,99.90
2022-12-13T01:46:33.348Z,99.90
2022-12-13T01:49:05.524Z,99.90
2022-12-13T01:51:55.948Z,84.70
2022-12-13T01:54:33.237Z,99.90
2022-12-13T01:57:03.324Z,79.40
2022-12-13T02:02:00.768Z,24.30
2022-12-13T02:04:34.388Z,23.10
2022-12-13T02:07:01.412Z,1.00
2022-12-13T02:09:28.528Z,1.00
2022-12-13T02:11:55.847Z,1.00
2022-12-13T02:17:03.451Z,1.00
2022-12-13T02:19:54.944Z,1.00
2022-12-13T02:22:24.617Z,1.00
2022-12-13T02:27:42.879Z,1.00
2022-12-13T02:30:15.574Z,1.00
2022-12-13T02:33:06.573Z,1.00
2022-12-13T02:35:53.006Z,1.00
2022-12-13T02:38:38.463Z,1.00
2022-12-13T02:41:42.975Z,1.00
2022-12-13T02:47:00.054Z,1.00
2022-12-13T02:49:31.002Z,99.90
2022-12-13T02:51:59.265Z,99.90
2022-12-13T02:56:57.272Z,1.00
2022-12-13T02:59:31.398Z,1.00
2022-12-13T03:02:21.556Z,1.00
2022-12-13T03:05:25.405Z,99.90
2022-12-13T03:08:01.848Z,99.90
2022-12-13T03:11:03.358Z,99.90
2022-12-13T03:13:58.855Z,99.90
2022-12-13T03:16:40.355Z,99.90
2022-12-13T03:19:10.122Z,96.70
2022-12-13T03:21:48.876Z,66.20
2022-12-13T03:24:21.114Z,99.90
2022-12-13T03:26:49.535Z,2.40
2022-12-13T03:29:23.789Z,1.00
2022-12-13T03:31:55.459Z,1.00
2022-12-13T03:34:23.873Z,1.00
2022-12-13T03:36:52.398Z,99.90
2022-12-13T03:39:19.874Z,99.90
2022-12-13T03:51:42.167Z,99.90
2022-12-13T03:56:35.944Z,69.40
2022-12-13T04:01:29.847Z,99.90
2022-12-13T04:03:56.620Z,23.00
2022-12-13T04:08:56.651Z,13.60
2022-12-13T04:14:11.932Z,14.50
2022-12-13T04:16:39.294Z,99.90
2022-12-13T04:19:06.041Z,1.00
2022-12-13T04:21:37.973Z,99.90
2022-12-13T04:24:05.001Z,99.90
2022-12-13T04:31:25.860Z,29.90
2022-12-13T04:33:52.559Z,1.00
2022-12-13T04:36:31.121Z,1.00
2022-12-13T04:39:00.583Z,99.90
2022-12-13T04:41:33.978Z,1.00
2022-12-13T04:44:02.107Z,99.90
2022-12-13T04:53:50.626Z,1.00
2022-12-13T05:01:12.743Z,1.00
2022-12-13T05:03:39.541Z,1.00
2022-12-13T05:06:27.041Z,99.90
2022-12-13T05:11:27.904Z,1.00
2022-12-13T05:14:02.376Z,1.00
2022-12-13T05:21:23.303Z,1.00
2022-12-13T05:26:17.051Z,1.00
2022-12-13T05:28:43.718Z,1.00
2022-12-13T05:31:23.539Z,1.00
2022-12-13T05:38:45.535Z,1.00
2022-12-13T05:41:16.836Z,1.00
2022-12-13T05:43:43.932Z,1.00
2022-12-13T05:46:12.663Z,1.00
2022-12-13T05:51:10.796Z,1.00
2022-12-13T05:53:41.987Z,1.00
2022-12-13T05:56:10.887Z,1.00
2022-12-13T05:58:39.388Z,1.00
2022-12-13T06:01:08.936Z,1.00
2022-12-13T06:06:04.951Z,1.00
2022-12-13T06:11:11.304Z,1.00
2022-12-13T06:13:43.739Z,1.00
2022-12-13T06:16:21.973Z,1.00
2022-12-13T06:18:55.828Z,1.00
2022-12-13T06:21:27.967Z,1.00
2022-12-13T06:26:22.179Z,99.90
2022-12-13T06:31:16.024Z,99.90
2022-12-13T06:38:43.597Z,1.00
2022-12-13T06:41:15.377Z,99.90
2022-12-13T06:43:43.815Z,70.50
2022-12-13T06:46:10.531Z,99.90
2022-12-13T06:51:05.165Z,1.00
2022-12-13T06:53:32.221Z,2.20
2022-12-13T06:56:13.186Z,1.00
2022-12-13T06:58:41.176Z,14.60
2022-12-13T07:01:24.878Z,99.90
2022-12-13T07:03:54.518Z,99.90
2022-12-13T07:06:23.305Z,99.90
2022-12-13T07:08:53.003Z,99.90
2022-12-13T07:11:25.476Z,1.00
2022-12-13T07:13:53.163Z,1.00
2022-12-13T07:16:20.824Z,1.00
2022-12-13T07:18:47.587Z,99.90
2022-12-13T07:21:21.349Z,99.90
2022-12-13T07:23:54.819Z,99.90
2022-12-13T07:26:22.536Z,99.90
2022-12-13T07:28:54.709Z,1.00
2022-12-13T07:31:24.183Z,1.00
2022-12-13T07:36:20.564Z,1.00
2022-12-13T07:38:55.115Z,1.00
2022-12-13T07:41:26.058Z,1.00
2022-12-13T07:43:55.045Z,1.00
2022-12-13T07:46:33.393Z,1.00
2022-12-13T07:49:02.956Z,1.00
2022-12-13T07:53:57.635Z,1.00
2022-12-13T07:58:51.452Z,1.00
2022-12-13T08:03:48.025Z,1.00
2022-12-13T08:08:41.969Z,99.90
2022-12-13T08:11:15.373Z,99.90
2022-12-13T08:13:42.187Z,99.90
2022-12-13T08:16:26.084Z,99.90
2022-12-13T08:21:58.527Z,99.90
2022-12-13T08:24:29.730Z,99.90
2022-12-13T08:27:02.547Z,99.90
2022-12-13T08:32:06.704Z,99.90
2022-12-13T08:34:33.409Z,99.90
2022-12-13T08:39:36.281Z,99.90
2022-12-13T08:42:15.825Z,99.90
2022-12-13T08:52:05.525Z,99.90
2022-12-13T08:54:33.955Z,99.90
2022-12-13T08:59:27.857Z,99.90
2022-12-13T09:09:29.713Z,54.90
2022-12-13T09:19:36.757Z,1.00
2022-12-13T09:22:05.113Z,1.00
2022-12-13T09:27:09.422Z,1.00
2022-12-13T09:29:37.739Z,1.00
2022-12-13T09:32:05.027Z,1.00
2022-12-13T09:39:29.641Z,1.00
2022-12-13T09:42:00.943Z,99.90
2022-12-13T09:47:13.877Z,99.90
2022-12-13T09:49:44.273Z,99.90
2022-12-13T09:54:53.958Z,99.90
2022-12-13T09:57:31.508Z,99.90
2022-12-13T10:00:21.208Z,99.90
2022-12-13T10:02:55.126Z,99.90
2022-12-13T10:05:34.540Z,99.90
2022-12-13T10:08:13.986Z,99.90
2022-12-13T10:13:39.979Z,99.90
2022-12-13T10:16:24.695Z,99.90
2022-12-13T10:18:52.015Z,99.90
2022-12-13T10:21:28.983Z,99.90
2022-12-13T10:24:27.782Z,99.90
2022-12-13T10:27:13.882Z,99.90
2022-12-13T10:30:06.319Z,99.90
2022-12-13T10:32:43.868Z,99.90
2022-12-13T10:35:37.343Z,51.50
2022-12-13T10:38:31.974Z,73.10
2022-12-13T10:41:01.178Z,32.10
2022-12-13T10:43:30.080Z,3.80
2022-12-13T10:48:39.963Z,1.00
2022-12-13T10:51:12.669Z,1.00
2022-12-13T10:53:48.068Z,1.00
2022-12-13T10:56:22.926Z,1.00
2022-12-13T10:59:13.339Z,1.00
2022-12-13T11:01:43.989Z,1.00
2022-12-13T11:04:27.749Z,1.00
2022-12-13T11:06:56.065Z,1.00
2022-12-13T11:09:28.052Z,1.00
2022-12-13T11:11:59.116Z,1.00
2022-12-13T11:14:43.485Z,1.00
2022-12-13T11:17:21.342Z,1.00
2022-12-13T11:19:57.469Z,1.00
2022-12-13T11:22:27.126Z,1.00
2022-12-13T11:25:08.088Z,1.00
2022-12-13T11:28:01.113Z,1.00
2022-12-13T11:30:41.267Z,1.00
2022-12-13T11:33:29.507Z,1.00
2022-12-13T11:35:56.154Z,1.00
2022-12-13T11:38:28.693Z,1.00
2022-12-13T11:41:12.839Z,1.00
2022-12-13T11:44:08.072Z,1.00
2022-12-13T11:46:42.769Z,1.00
2022-12-13T11:49:19.218Z,1.00
2022-12-13T11:51:51.695Z,1.00
2022-12-13T11:54:28.172Z,1.00
2022-12-13T11:57:00.542Z,1.00
2022-12-13T11:59:46.320Z,1.00
2022-12-13T12:02:35.119Z,1.00
2022-12-13T12:05:33.213Z,1.00
2022-12-13T12:08:43.117Z,1.00
2022-12-13T12:11:31.205Z,1.00
2022-12-13T12:14:04.751Z,1.00
2022-12-13T12:16:58.339Z,1.00
2022-12-13T12:19:34.150Z,1.00
2022-12-13T12:22:18.844Z,1.00
2022-12-13T12:24:51.858Z,1.00
2022-12-13T12:27:39.631Z,1.00
2022-12-13T12:30:22.484Z,1.00
2022-12-13T12:33:06.941Z,1.00
2022-12-13T12:35:45.906Z,1.00
2022-12-13T12:38:18.932Z,1.00
2022-12-13T12:41:17.810Z,1.00
2022-12-13T12:43:47.579Z,1.00
2022-12-13T12:47:01.739Z,1.00
2022-12-13T12:49:31.015Z,1.00
2022-12-13T12:52:28.525Z,1.00
2022-12-13T12:57:44.326Z,1.00
2022-12-13T13:00:18.563Z,1.00
2022-12-13T13:03:26.805Z,1.00
2022-12-13T13:06:09.868Z,1.00
2022-12-13T13:08:55.692Z,1.00
2022-12-13T13:11:26.032Z,1.00
2022-12-13T13:14:01.731Z,1.00
2022-12-13T13:16:40.190Z,1.00
2022-12-13T13:19:36.246Z,1.00
2022-12-13T13:25:06.809Z,1.00
2022-12-13T13:27:40.343Z,1.00
2022-12-13T13:30:17.518Z,1.00
2022-12-13T13:32:44.294Z,1.00
2022-12-13T13:35:33.044Z,1.00
2022-12-13T13:38:04.157Z,1.00
2022-12-13T13:40:38.789Z,1.00
2022-12-13T13:45:55.843Z,1.00
2022-12-13T13:48:22.462Z,1.00
2022-12-13T13:54:00.679Z,1.00
2022-12-13T13:56:36.184Z,1.00
2022-12-13T13:59:24.677Z,1.00
2022-12-13T14:04:44.864Z,1.00
2022-12-13T14:07:54.679Z,1.00
2022-12-13T14:13:10.154Z,1.00
2022-12-13T14:16:12.216Z,1.00
2022-12-13T14:19:29.220Z,1.00
2022-12-13T14:24:25.744Z,1.00
2022-12-13T14:26:52.507Z,1.00
2022-12-13T14:29:31.613Z,1.00
2022-12-13T14:31:58.912Z,1.00
2022-12-13T14:34:30.980Z,1.00
2022-12-13T14:39:25.852Z,1.00
2022-12-13T14:41:57.063Z,1.00
2022-12-13T14:44:31.654Z,1.00
2022-12-13T14:47:02.807Z,1.00
2022-12-13T14:49:32.468Z,1.00
2022-12-13T14:52:26.142Z,1.00
2022-12-13T14:55:06.110Z,1.00
2022-12-13T14:57:34.634Z,1.00
2022-12-13T15:00:21.329Z,1.00
2022-12-13T15:02:52.851Z,1.00
2022-12-13T15:05:28.818Z,1.00
2022-12-13T15:07:56.510Z,1.00
2022-12-13T15:12:53.456Z,1.00
2022-12-13T15:15:32.317Z,1.00
2022-12-13T15:18:22.184Z,1.00
2022-12-13T15:20:50.602Z,1.00
2022-12-13T15:23:26.452Z,1.00
2022-12-13T15:26:00.773Z,1.00
2022-12-13T15:28:33.221Z,1.00
2022-12-13T15:31:01.141Z,1.00
2022-12-13T15:33:34.421Z,1.00
2022-12-13T15:36:13.286Z,1.00
2022-12-13T15:38:48.738Z,1.00
2022-12-13T15:41:20.600Z,1.00
2022-12-13T15:43:51.647Z,1.00
2022-12-13T15:46:33.305Z,1.00
2022-12-13T15:49:02.387Z,1.00
2022-12-13T15:51:30.756Z,1.00
2022-12-13T15:54:19.296Z,1.00
2022-12-13T15:57:16.023Z,1.00
2022-12-13T15:59:44.219Z,1.00
2022-12-13T16:02:31.489Z,1.00
2022-12-13T16:05:34.164Z,1.00
2022-12-13T16:08:13.445Z,1.00
2022-12-13T16:10:47.480Z,1.00
2022-12-13T16:13:26.415Z,1.00
2022-12-13T16:16:08.531Z,1.00
2022-12-13T16:18:51.578Z,1.00
2022-12-13T16:21:18.354Z,1.00
2022-12-13T16:23:48.659Z,1.00
2022-12-13T16:26:22.320Z,1.00
2022-12-13T16:28:49.042Z,1.00
2022-12-13T16:31:26.109Z,1.00
2022-12-13T16:36:20.266Z,1.00
2022-12-13T16:38:46.970Z,1.00
2022-12-13T16:41:14.839Z,1.00
2022-12-13T16:43:53.597Z,1.00
2022-12-13T16:47:18.077Z,1.00
2022-12-13T16:49:21.075Z,1.00
2022-12-13T16:51:49.008Z,1.00
2022-12-13T16:54:17.116Z,1.00
2022-12-13T16:56:43.776Z,1.00
2022-12-13T16:59:19.930Z,1.00
2022-12-13T17:01:47.034Z,1.00
2022-12-13T17:04:20.663Z,1.00
2022-12-13T17:06:54.893Z,1.00
2022-12-13T17:09:23.295Z,1.00
2022-12-13T17:11:49.986Z,1.00
2022-12-13T17:19:12.277Z,1.00
2022-12-13T17:26:35.218Z,1.00
2022-12-13T17:29:02.071Z,1.00
2022-12-13T17:41:26.172Z,1.00
2022-12-13T17:46:20.085Z,1.00
2022-12-13T17:51:15.303Z,1.00
2022-12-13T17:53:43.563Z,1.00
2022-12-13T17:56:12.318Z,1.00
2022-12-13T17:58:40.036Z,1.00
2022-12-13T18:01:25.797Z,1.00
2022-12-13T18:03:55.515Z,1.00
2022-12-13T18:06:23.533Z,1.00
2022-12-13T18:11:35.284Z,1.00
2022-12-13T18:14:04.043Z,1.00
2022-12-13T18:16:36.849Z,1.00
2022-12-13T18:19:07.192Z,1.00
2022-12-13T18:21:35.464Z,1.00
2022-12-13T18:26:29.427Z,1.00
2022-12-13T18:28:56.145Z,1.00
2022-12-13T18:31:24.559Z,1.00
2022-12-13T18:33:53.093Z,1.00
2022-12-13T18:36:22.914Z,1.00
2022-12-13T18:38:50.076Z,1.00
2022-12-13T18:41:22.639Z,1.00
2022-12-13T18:44:00.939Z,1.00
2022-12-13T18:46:30.248Z,1.00
2022-12-13T18:48:57.376Z,1.00
2022-12-13T18:51:25.012Z,1.00
2022-12-13T18:53:52.669Z,1.00
2022-12-13T18:56:19.714Z,1.00
2022-12-13T18:58:48.102Z,1.00
2022-12-13T19:01:16.098Z,1.00
2022-12-13T19:03:45.663Z,1.00
2022-12-13T19:06:23.851Z,1.00
2022-12-13T19:08:52.377Z,1.00
2022-12-13T19:11:20.144Z,1.00
2022-12-13T19:16:17.068Z,1.00
2022-12-13T19:18:44.144Z,1.00
2022-12-13T19:21:14.933Z,1.00
2022-12-13T19:26:13.080Z,1.00
2022-12-13T19:28:41.488Z,1.00
2022-12-13T19:31:11.412Z,1.00
2022-12-13T19:36:06.210Z,1.00
2022-12-13T19:38:33.308Z,1.00
2022-12-13T19:45:55.368Z,1.00
2022-12-13T19:53:17.368Z,1.00
2022-12-13T19:55:48.263Z,1.00
2022-12-13T19:58:15.404Z,1.00
2022-12-13T20:03:09.520Z,1.00
2022-12-13T20:08:05.435Z,1.00
2022-12-13T20:10:36.529Z,1.00
2022-12-13T20:13:03.980Z,1.00
2022-12-13T20:17:57.981Z,1.00
2022-12-13T20:20:31.454Z,1.00
2022-12-13T20:35:19.995Z,1.00
2022-12-13T20:37:49.425Z,1.00
2022-12-13T20:40:16.318Z,1.00
2022-12-13T20:42:43.165Z,1.00
2022-12-13T20:45:10.728Z,1.00
2022-12-13T20:47:38.136Z,1.00
2022-12-13T20:50:05.794Z,1.00
2022-12-13T20:54:59.761Z,1.00
2022-12-13T21:07:35.150Z,1.00
2022-12-13T21:14:56.156Z,1.00
2022-12-13T21:24:44.426Z,1.00
2022-12-13T21:27:11.152Z,1.00
2022-12-13T21:32:06.089Z,1.00
2022-12-13T21:34:33.007Z,1.00
2022-12-13T21:36:59.653Z,1.00
2022-12-13T21:39:28.444Z,1.00
2022-12-13T21:41:55.636Z,1.00
2022-12-13T21:49:37.627Z,1.00
2022-12-13T21:52:04.514Z,1.00
2022-12-13T21:54:31.216Z,1.00
2022-12-13T22:02:16.826Z,1.00
2022-12-13T22:04:52.340Z,1.00
2022-12-13T22:07:30.362Z,1.00
2022-12-13T22:09:58.809Z,1.00
2022-12-13T22:12:33.058Z,1.00
2022-12-13T22:14:59.961Z,1.00
2022-12-13T22:17:34.625Z,1.00
2022-12-13T22:20:03.457Z,1.00
2022-12-13T22:24:57.485Z,1.00
2022-12-13T22:29:53.890Z,1.00
2022-12-13T22:37:15.696Z,1.00
2022-12-13T22:47:03.845Z,1.00
2022-12-13T22:49:30.525Z,1.00
2022-12-13T22:54:24.315Z,1.00
2022-12-13T22:56:52.699Z,1.00
2022-12-13T23:01:47.272Z,1.00
2022-12-13T23:09:12.162Z,1.00
2022-12-13T23:14:33.497Z,1.00
2022-12-13T23:17:01.527Z,1.00
2022-12-13T23:19:41.635Z,1.00
2022-12-13T23:29:37.252Z,1.00
2022-12-13T23:32:04.391Z,1.00
2022-12-13T23:34:31.237Z,1.00
2022-12-13T23:36:57.923Z,1.00
2022-12-13T23:44:18.717Z,1.00
2022-12-13T23:49:15.669Z,1.00
2022-12-13T23:51:42.493Z,1.00
2022-12-13T23:56:41.084Z,1.00
