createdAt,value
2022-11-02T00:01:03.541Z,100493.84
2022-11-02T00:04:10.342Z,100493.59
2022-11-02T00:07:15.455Z,100500.06
2022-11-02T00:10:22.348Z,100487.05
2022-11-02T00:13:28.522Z,100487.56
2022-11-02T00:16:35.626Z,100484.16
2022-11-02T00:19:35.055Z,100485.43
2022-11-02T00:22:40.787Z,100485.30
2022-11-02T00:25:47.153Z,100487.27
2022-11-02T00:28:53.740Z,100492.66
2022-11-02T00:32:00.138Z,100486.67
2022-11-02T00:35:06.171Z,100484.14
2022-11-02T00:38:12.379Z,100483.29
2022-11-02T00:41:19.292Z,100476.81
2022-11-02T00:44:24.678Z,100476.51
2022-11-02T00:47:30.480Z,100469.20
2022-11-02T00:50:35.910Z,100464.84
2022-11-02T00:53:42.176Z,100463.86
2022-11-02T00:56:47.902Z,100465.17
2022-11-02T00:59:54.475Z,100455.00
2022-11-02T01:03:01.334Z,100450.40
2022-11-02T01:06:06.416Z,100454.35
2022-11-02T01:09:05.699Z,100460.03
2022-11-02T01:12:12.423Z,100468.64
2022-11-02T01:15:18.342Z,100460.03
2022-11-02T01:18:25.322Z,100471.66
2022-11-02T01:21:31.502Z,100461.98
2022-11-02T01:24:38.609Z,100466.92
2022-11-02T01:27:43.874Z,100470.66
2022-11-02T01:30:50.005Z,100471.11
2022-11-02T01:34:00.839Z,100474.51
2022-11-02T01:37:06.092Z,100480.06
2022-11-02T01:40:12.268Z,100483.18
2022-11-02T01:43:42.274Z,100486.48
2022-11-02T01:46:59.330Z,100489.92
2022-11-02T01:50:12.499Z,100481.55
2022-11-02T01:53:12.931Z,100481.88
2022-11-02T01:56:19.133Z,100479.94
2022-11-02T01:59:31.733Z,100467.98
2022-11-02T02:02:38.997Z,100462.75
2022-11-02T02:05:44.181Z,100466.23
2022-11-02T02:08:52.840Z,100463.06
2022-11-02T02:12:00.239Z,100471.13
2022-11-02T02:15:07.173Z,100459.20
2022-11-02T02:18:21.076Z,100450.42
2022-11-02T02:21:58.147Z,100470.61
2022-11-02T02:25:43.468Z,100460.00
2022-11-02T02:29:03.305Z,100468.09
2022-11-02T02:32:17.314Z,100462.44
2022-11-02T02:36:04.085Z,100466.80
2022-11-02T02:39:25.680Z,100474.11
2022-11-02T02:42:35.563Z,100476.70
2022-11-02T02:45:56.354Z,100470.82
2022-11-02T02:49:02.134Z,100457.73
2022-11-02T02:52:08.356Z,100434.39
2022-11-02T02:55:14.532Z,100437.94
2022-11-02T02:58:22.072Z,100435.16
2022-11-02T03:01:29.350Z,100427.30
2022-11-02T03:04:28.293Z,100424.68
2022-11-02T03:07:44.690Z,100419.14
2022-11-02T03:10:54.285Z,100422.08
2022-11-02T03:14:12.133Z,100420.26
2022-11-02T03:17:35.082Z,100416.92
2022-11-02T03:21:00.329Z,100416.76
2022-11-02T03:24:22.897Z,100412.67
2022-11-02T03:27:47.186Z,100412.73
2022-11-02T03:31:13.626Z,100412.66
2022-11-02T03:34:45.334Z,100407.50
2022-11-02T03:37:56.965Z,100401.89
2022-11-02T03:41:04.730Z,100393.61
2022-11-02T03:44:25.215Z,100392.31
2022-11-02T03:47:33.225Z,100389.71
2022-11-02T03:50:42.472Z,100391.03
2022-11-02T03:54:20.785Z,100379.39
2022-11-02T03:57:31.173Z,100390.44
2022-11-02T04:00:38.874Z,100385.92
2022-11-02T04:03:37.919Z,100381.59
2022-11-02T04:06:38.402Z,100374.91
2022-11-02T04:09:43.993Z,100370.61
2022-11-02T04:13:09.023Z,100365.03
2022-11-02T04:16:14.715Z,100363.67
2022-11-02T04:19:37.525Z,100355.46
2022-11-02T04:23:01.424Z,100352.66
2022-11-02T04:26:10.555Z,100350.87
2022-11-02T04:29:16.830Z,100341.59
2022-11-02T04:32:25.149Z,100361.80
2022-11-02T04:35:31.611Z,100363.66
2022-11-02T04:38:50.288Z,100364.72
2022-11-02T04:42:00.678Z,100364.45
2022-11-02T04:45:10.737Z,100357.15
2022-11-02T04:48:20.977Z,100355.30
2022-11-02T04:51:29.446Z,100363.68
2022-11-02T04:54:35.667Z,100366.45
2022-11-02T05:00:47.780Z,100372.69
2022-11-02T05:03:55.557Z,100369.73
2022-11-02T05:07:03.353Z,100362.66
2022-11-02T05:10:11.505Z,100365.63
2022-11-02T05:13:17.943Z,100362.53
2022-11-02T05:16:26.644Z,100363.92
2022-11-02T05:19:26.372Z,100360.89
2022-11-02T05:22:24.992Z,100359.23
2022-11-02T05:25:29.711Z,100358.58
2022-11-02T05:28:35.600Z,100352.47
2022-11-02T05:31:42.444Z,100346.99
2022-11-02T05:34:48.144Z,100338.14
2022-11-02T05:37:54.912Z,100349.08
2022-11-02T05:41:11.685Z,100359.34
2022-11-02T05:44:17.739Z,100356.97
2022-11-02T05:47:23.877Z,100351.81
2022-11-02T05:50:30.832Z,100350.78
2022-11-02T05:53:29.865Z,100345.52
2022-11-02T05:56:35.802Z,100337.47
2022-11-02T05:59:43.876Z,100343.97
2022-11-02T06:02:49.622Z,100348.41
2022-11-02T06:05:55.866Z,100335.56
2022-11-02T06:09:06.925Z,100338.82
2022-11-02T06:12:11.438Z,100342.72
2022-11-02T06:15:18.991Z,100332.97
2022-11-02T06:18:25.499Z,100331.05
2022-11-02T06:21:32.206Z,100327.08
2022-11-02T06:24:39.577Z,100323.97
2022-11-02T06:27:46.086Z,100323.20
2022-11-02T06:30:52.631Z,100323.20
2022-11-02T06:33:58.954Z,100308.63
2022-11-02T06:37:05.538Z,100312.97
2022-11-02T06:40:11.744Z,100317.67
2022-11-02T06:43:19.395Z,100320.26
2022-11-02T06:46:25.266Z,100319.70
2022-11-02T06:49:31.463Z,100327.77
2022-11-02T06:52:30.458Z,100329.20
2022-11-02T06:55:16.851Z,100325.31
2022-11-02T06:58:10.305Z,100326.01
2022-11-02T07:01:02.936Z,100318.91
2022-11-02T07:04:02.420Z,100314.27
2022-11-02T07:07:08.415Z,100318.06
2022-11-02T07:10:15.975Z,100319.52
2022-11-02T07:13:22.259Z,100315.27
2022-11-02T07:16:29.854Z,100304.98
2022-11-02T07:19:36.272Z,100307.41
2022-11-02T07:22:43.108Z,100302.94
2022-11-02T07:25:48.330Z,100294.04
2022-11-02T07:28:55.276Z,100302.11
2022-11-02T07:32:04.319Z,100295.83
2022-11-02T07:35:04.451Z,100295.28
2022-11-02T07:38:12.481Z,100296.07
2022-11-02T07:41:17.383Z,100288.41
2022-11-02T07:44:22.909Z,100288.89
2022-11-02T07:47:28.719Z,100281.42
2022-11-02T07:50:36.794Z,100269.53
2022-11-02T07:53:42.703Z,100261.28
2022-11-02T07:56:48.694Z,100260.59
2022-11-02T07:59:55.721Z,100255.06
2022-11-02T08:03:04.817Z,100257.70
2022-11-02T08:06:10.860Z,100251.92
2022-11-02T08:09:16.997Z,100247.88
2022-11-02T08:12:22.762Z,100248.47
2022-11-02T08:15:27.841Z,100249.31
2022-11-02T08:18:35.653Z,100244.33
2022-11-02T08:21:40.853Z,100243.45
2022-11-02T08:24:46.112Z,100236.96
2022-11-02T08:27:52.126Z,100226.73
2022-11-02T08:30:57.463Z,100227.52
2022-11-02T08:34:03.403Z,100231.70
2022-11-02T08:37:10.073Z,100220.19
2022-11-02T08:40:16.219Z,100223.66
2022-11-02T08:43:23.944Z,100220.24
2022-11-02T08:46:31.320Z,100213.86
2022-11-02T08:49:37.214Z,100208.66
2022-11-02T08:52:42.733Z,100208.22
2022-11-02T08:55:49.667Z,100195.67
2022-11-02T08:58:59.287Z,100193.59
2022-11-02T09:02:05.312Z,100188.83
2022-11-02T09:05:12.292Z,100182.52
2022-11-02T09:11:31.677Z,100166.09
2022-11-02T09:14:37.615Z,100162.87
2022-11-02T09:17:44.124Z,100166.15
2022-11-02T09:20:50.215Z,100159.70
2022-11-02T09:23:56.742Z,100147.70
2022-11-02T09:27:03.337Z,100153.16
2022-11-02T09:30:10.033Z,100140.91
2022-11-02T09:33:20.097Z,100134.42
2022-11-02T09:36:26.675Z,100133.88
2022-11-02T09:39:33.472Z,100133.59
2022-11-02T09:43:09.708Z,100123.70
2022-11-02T09:46:33.903Z,100119.66
2022-11-02T09:49:41.698Z,100118.52
2022-11-02T09:52:50.838Z,100116.20
2022-11-02T09:56:01.738Z,100102.45
2022-11-02T09:59:16.499Z,100101.74
2022-11-02T10:02:52.384Z,100095.02
2022-11-02T10:06:07.313Z,100083.03
2022-11-02T10:09:34.909Z,100082.88
2022-11-02T10:13:20.358Z,100073.31
2022-11-02T10:16:35.778Z,100074.18
2022-11-02T10:19:41.941Z,100072.72
2022-11-02T10:22:51.490Z,100071.67
2022-11-02T10:25:58.265Z,100063.77
2022-11-02T10:29:05.065Z,100058.69
2022-11-02T10:32:04.081Z,100050.97
2022-11-02T10:34:59.333Z,100040.02
2022-11-02T10:38:14.763Z,100036.72
2022-11-02T10:41:47.540Z,100036.47
2022-11-02T10:45:23.614Z,100028.41
2022-11-02T10:48:53.100Z,100027.92
2022-11-02T10:51:59.108Z,100023.94
2022-11-02T10:55:05.486Z,100011.94
2022-11-02T10:58:06.782Z,100008.94
2022-11-02T11:01:03.002Z,100013.14
2022-11-02T11:04:17.970Z,100002.97
2022-11-02T11:07:38.473Z,100002.59
2022-11-02T11:10:52.692Z,99999.47
2022-11-02T11:20:17.439Z,99975.47
2022-11-02T11:23:39.364Z,99975.67
2022-11-02T11:26:46.411Z,99972.07
2022-11-02T11:29:58.059Z,99964.11
2022-11-02T11:33:04.521Z,99961.48
2022-11-02T11:36:09.593Z,99957.14
2022-11-02T11:39:20.935Z,99956.56
2022-11-02T11:42:34.619Z,99954.86
2022-11-02T11:46:08.019Z,99952.91
2022-11-02T11:49:14.552Z,99941.70
2022-11-02T11:52:19.937Z,99943.31
2022-11-02T11:55:40.493Z,99945.39
2022-11-02T11:58:50.599Z,99944.11
2022-11-02T12:01:57.037Z,99934.27
2022-11-02T12:05:03.857Z,99932.41
2022-11-02T12:08:25.972Z,99936.64
2022-11-02T12:11:43.503Z,99929.48
2022-11-02T12:15:07.028Z,99931.23
2022-11-02T12:18:29.847Z,99924.81
2022-11-02T12:21:42.823Z,99923.95
2022-11-02T12:25:07.702Z,99924.15
2022-11-02T12:28:36.451Z,99919.91
2022-11-02T12:31:58.112Z,99917.56
2022-11-02T12:35:34.735Z,99917.16
2022-11-02T12:39:09.522Z,99908.09
2022-11-02T12:42:43.728Z,99906.53
2022-11-02T12:46:28.079Z,99903.69
2022-11-02T12:49:52.977Z,99910.13
2022-11-02T12:53:15.030Z,99905.17
2022-11-02T12:56:25.210Z,99904.67
2022-11-02T12:59:45.295Z,99903.39
2022-11-02T13:03:12.100Z,99890.05
2022-11-02T13:06:22.409Z,99888.12
2022-11-02T13:09:39.099Z,99890.94
2022-11-02T13:12:46.772Z,99883.53
2022-11-02T13:15:53.409Z,99886.08
2022-11-02T13:19:07.406Z,99882.58
2022-11-02T13:22:05.994Z,99871.76
2022-11-02T13:24:54.848Z,99859.69
2022-11-02T13:27:55.789Z,99853.85
2022-11-02T13:30:40.927Z,99848.56
2022-11-02T13:33:36.600Z,99840.59
2022-11-02T13:36:29.899Z,99843.20
2022-11-02T13:39:55.680Z,99841.14
2022-11-02T13:43:22.282Z,99832.77
2022-11-02T13:46:38.272Z,99835.77
2022-11-02T13:49:58.277Z,99832.31
2022-11-02T13:53:11.469Z,99830.64
2022-11-02T13:56:24.505Z,99825.57
2022-11-02T13:59:49.064Z,99825.50
2022-11-02T14:02:56.225Z,99818.82
2022-11-02T14:06:11.889Z,99815.39
2022-11-02T14:09:19.429Z,99810.92
2022-11-02T14:12:38.619Z,99804.68
2022-11-02T14:15:51.645Z,99794.73
2022-11-02T14:18:58.387Z,99789.70
2022-11-02T14:22:19.806Z,99792.27
2022-11-02T14:25:30.540Z,99793.11
2022-11-02T14:28:49.833Z,99777.47
2022-11-02T14:31:56.524Z,99781.44
2022-11-02T14:35:21.683Z,99782.03
2022-11-02T14:38:44.528Z,99781.70
2022-11-02T14:42:03.869Z,99779.09
2022-11-02T14:45:35.751Z,99769.73
2022-11-02T14:48:40.387Z,99772.03
2022-11-02T14:51:50.759Z,99772.34
2022-11-02T14:55:36.086Z,99780.17
2022-11-02T14:58:48.681Z,99771.41
2022-11-02T15:02:05.752Z,99779.97
2022-11-02T15:05:09.054Z,99778.58
2022-11-02T15:08:35.348Z,99776.70
2022-11-02T15:12:03.402Z,99774.17
2022-11-02T15:15:12.325Z,99777.17
2022-11-02T15:18:48.912Z,99777.40
2022-11-02T15:21:54.672Z,99775.66
2022-11-02T15:25:00.652Z,99781.27
2022-11-02T15:28:09.358Z,99786.81
2022-11-02T15:31:26.063Z,99785.41
2022-11-02T15:34:31.547Z,99793.58
2022-11-02T15:38:03.452Z,99791.89
2022-11-02T15:41:06.287Z,99782.60
2022-11-02T15:44:38.868Z,99788.89
2022-11-02T15:48:26.111Z,99794.52
2022-11-02T15:51:39.036Z,99789.72
2022-11-02T15:55:01.868Z,99787.02
2022-11-02T15:58:44.992Z,99787.02
2022-11-02T16:01:50.664Z,99795.30
2022-11-02T16:05:01.446Z,99789.54
2022-11-02T16:08:11.955Z,99793.33
2022-11-02T16:11:26.844Z,99796.17
2022-11-02T16:14:33.064Z,99801.28
2022-11-02T16:17:44.096Z,99801.30
2022-11-02T16:20:50.772Z,99803.50
2022-11-02T16:23:58.617Z,99808.94
2022-11-02T16:27:06.091Z,99801.58
2022-11-02T16:30:12.560Z,99796.92
2022-11-02T16:33:19.273Z,99794.69
2022-11-02T16:36:21.371Z,99797.39
2022-11-02T16:39:44.016Z,99796.66
2022-11-02T16:42:48.497Z,99798.13
2022-11-02T16:45:54.145Z,99793.27
2022-11-02T16:49:20.668Z,99802.66
2022-11-02T16:52:40.860Z,99807.88
2022-11-02T16:55:59.798Z,99812.42
2022-11-02T16:59:06.656Z,99806.98
2022-11-02T17:02:14.944Z,99816.70
2022-11-02T17:05:37.219Z,99818.50
2022-11-02T17:08:51.519Z,99821.05
2022-11-02T17:11:57.693Z,99815.44
2022-11-02T17:15:04.193Z,99817.87
2022-11-02T17:18:39.246Z,99818.23
2022-11-02T17:21:39.217Z,99816.27
2022-11-02T17:24:46.792Z,99808.47
2022-11-02T17:27:52.533Z,99817.34
2022-11-02T17:30:58.866Z,99810.91
2022-11-02T17:34:04.657Z,99810.69
2022-11-02T17:37:10.253Z,99818.83
2022-11-02T17:40:17.269Z,99815.66
2022-11-02T17:43:23.652Z,99818.72
2022-11-02T17:46:29.431Z,99820.73
2022-11-02T17:49:35.000Z,99810.78
2022-11-02T17:52:42.676Z,99815.29
2022-11-02T17:55:49.558Z,99817.66
2022-11-02T17:58:56.381Z,99810.89
2022-11-02T18:02:03.857Z,99816.48
2022-11-02T18:05:08.993Z,99817.25
2022-11-02T18:08:17.648Z,99809.66
2022-11-02T18:11:22.096Z,99819.50
2022-11-02T18:14:06.536Z,99811.98
2022-11-02T18:17:00.469Z,99823.61
2022-11-02T18:19:46.572Z,99828.53
2022-11-02T18:22:38.756Z,99828.13
2022-11-02T18:25:37.060Z,99820.23
2022-11-02T18:28:43.037Z,99829.30
2022-11-02T18:31:48.915Z,99807.53
2022-11-02T18:34:53.995Z,99819.80
2022-11-02T18:37:59.592Z,99813.67
2022-11-02T18:41:05.231Z,99816.73
2022-11-02T18:44:15.610Z,99816.81
2022-11-02T18:47:21.322Z,99822.45
2022-11-02T18:50:28.030Z,99796.52
2022-11-02T18:53:34.265Z,99816.01
2022-11-02T18:56:40.079Z,99830.17
2022-11-02T18:59:39.297Z,99824.47
2022-11-02T19:02:45.733Z,99832.30
2022-11-02T19:06:09.159Z,99834.82
2022-11-02T19:09:26.751Z,99833.67
2022-11-02T19:12:34.576Z,99845.11
2022-11-02T19:15:42.715Z,99852.29
2022-11-02T19:18:41.731Z,99858.22
2022-11-02T19:21:27.687Z,99855.89
2022-11-02T19:24:20.151Z,99859.89
2022-11-02T19:27:15.317Z,99854.52
2022-11-02T19:30:22.575Z,99860.32
2022-11-02T19:33:27.388Z,99852.92
2022-11-02T19:36:33.230Z,99855.38
2022-11-02T19:39:38.181Z,99858.43
2022-11-02T19:42:44.124Z,99855.86
2022-11-02T19:45:50.310Z,99858.41
2022-11-02T19:48:54.786Z,99863.27
2022-11-02T19:52:00.513Z,99870.78
2022-11-02T19:55:06.601Z,99870.28
2022-11-02T19:58:13.181Z,99875.86
2022-11-02T20:01:25.074Z,99882.62
2022-11-02T20:04:30.527Z,99873.56
2022-11-02T20:07:36.636Z,99876.52
2022-11-02T20:10:42.713Z,99884.25
2022-11-02T20:13:51.088Z,99884.02
2022-11-02T20:17:17.838Z,99882.66
2022-11-02T20:20:06.020Z,99881.68
2022-11-02T20:23:12.853Z,99881.58
2022-11-02T20:26:21.140Z,99883.83
2022-11-02T20:29:26.699Z,99885.88
2022-11-02T20:32:32.455Z,99896.77
2022-11-02T20:35:37.422Z,99896.94
2022-11-02T20:38:44.008Z,99913.03
2022-11-02T20:41:50.847Z,99905.30
2022-11-02T20:44:56.525Z,99907.20
2022-11-02T20:48:03.877Z,99903.92
2022-11-02T20:51:10.524Z,99905.73
2022-11-02T20:54:15.562Z,99911.13
2022-11-02T20:57:21.718Z,99909.84
2022-11-02T21:00:28.993Z,99910.16
2022-11-02T21:03:35.155Z,99912.39
2022-11-02T21:06:40.843Z,99913.77
2022-11-02T21:09:47.134Z,99912.81
2022-11-02T21:13:10.874Z,99919.88
2022-11-02T21:16:17.963Z,99913.77
2022-11-02T21:19:23.986Z,99916.52
2022-11-02T21:22:29.713Z,99918.20
2022-11-02T21:25:34.954Z,99920.50
2022-11-02T21:28:45.633Z,99923.16
2022-11-02T21:31:52.115Z,99920.82
2022-11-02T21:34:57.160Z,99935.51
2022-11-02T21:38:06.958Z,99930.59
2022-11-02T21:41:19.221Z,99929.20
2022-11-02T21:44:25.465Z,99935.23
2022-11-02T21:47:32.373Z,99930.31
2022-11-02T21:50:38.127Z,99934.34
2022-11-02T21:53:44.544Z,99934.25
2022-11-02T21:56:53.750Z,99930.91
2022-11-02T22:00:00.247Z,99939.67
2022-11-02T22:03:08.611Z,99936.11
2022-11-02T22:06:14.105Z,99935.86
2022-11-02T22:09:20.791Z,99937.47
2022-11-02T22:12:44.234Z,99942.44
2022-11-02T22:15:50.670Z,99948.46
2022-11-02T22:18:56.243Z,99949.92
2022-11-02T22:22:02.748Z,99965.33
2022-11-02T22:25:09.427Z,99962.73
2022-11-02T22:28:16.231Z,99967.36
2022-11-02T22:31:23.970Z,99966.30
2022-11-02T22:34:29.864Z,99967.41
2022-11-02T22:37:53.375Z,99972.33
2022-11-02T22:40:59.853Z,99978.53
2022-11-02T22:44:09.763Z,99987.03
2022-11-02T22:47:16.496Z,99993.29
2022-11-02T22:50:26.716Z,99992.35
2022-11-02T22:53:30.983Z,99999.33
2022-11-02T22:56:38.662Z,100007.10
2022-11-02T22:59:44.367Z,100017.98
2022-11-02T23:02:50.458Z,100015.56
2022-11-02T23:05:58.299Z,100022.76
2022-11-02T23:09:05.413Z,100018.09
2022-11-02T23:12:10.206Z,100029.17
2022-11-02T23:15:16.145Z,100036.00
2022-11-02T23:18:21.989Z,100033.67
2022-11-02T23:21:28.367Z,100035.93
2022-11-02T23:24:52.097Z,100028.93
2022-11-02T23:28:26.986Z,100038.78
2022-11-02T23:31:51.274Z,100036.29
2022-11-02T23:35:14.949Z,100031.91
2022-11-02T23:38:21.001Z,100029.70
2022-11-02T23:41:26.541Z,100030.12
2022-11-02T23:44:32.012Z,100028.91
2022-11-02T23:47:55.697Z,100025.37
2022-11-02T23:51:20.855Z,100037.47
2022-11-02T23:54:43.693Z,100038.61
2022-11-02T23:57:49.444Z,100041.59
