createdAt,value
2023-05-09T00:00:48.436Z,11.20
2023-05-09T00:03:37.126Z,11.20
2023-05-09T00:06:27.034Z,11.10
2023-05-09T00:09:15.775Z,11.10
2023-05-09T00:12:05.127Z,11.10
2023-05-09T00:14:54.454Z,11.10
2023-05-09T00:17:45.904Z,11.10
2023-05-09T00:20:35.129Z,11.10
2023-05-09T00:23:24.110Z,11.00
2023-05-09T00:26:12.907Z,11.00
2023-05-09T00:29:04.215Z,11.00
2023-05-09T00:31:53.146Z,10.90
2023-05-09T00:34:43.424Z,10.80
2023-05-09T00:37:33.172Z,10.90
2023-05-09T00:40:22.109Z,10.90
2023-05-09T00:43:11.024Z,10.80
2023-05-09T00:45:59.956Z,10.80
2023-05-09T00:48:48.718Z,10.80
2023-05-09T00:51:40.441Z,10.80
2023-05-09T00:54:29.732Z,10.80
2023-05-09T00:57:18.561Z,10.70
2023-05-09T01:00:13.255Z,10.70
2023-05-09T01:03:02.568Z,10.60
2023-05-09T01:05:57.830Z,10.60
2023-05-09T01:08:53.746Z,10.60
2023-05-09T01:11:47.030Z,10.60
2023-05-09T01:14:44.218Z,10.60
2023-05-09T01:17:42.411Z,10.60
2023-05-09T01:20:34.998Z,10.50
2023-05-09T01:23:56.144Z,10.50
2023-05-09T01:26:57.161Z,10.60
2023-05-09T01:29:49.780Z,10.60
2023-05-09T01:32:40.798Z,10.60
2023-05-09T01:35:32.580Z,10.60
2023-05-09T01:38:24.989Z,10.50
2023-05-09T01:41:16.747Z,10.50
2023-05-09T01:44:09.523Z,10.50
2023-05-09T01:47:01.408Z,10.40
2023-05-09T01:49:51.381Z,10.40
2023-05-09T01:52:43.447Z,10.40
2023-05-09T01:55:35.455Z,10.40
2023-05-09T01:58:26.226Z,10.30
2023-05-09T02:01:15.935Z,10.30
2023-05-09T02:04:07.640Z,10.30
2023-05-09T02:06:57.093Z,10.20
2023-05-09T02:09:47.515Z,10.20
2023-05-09T02:12:36.318Z,10.20
2023-05-09T02:15:26.042Z,10.20
2023-05-09T02:18:15.079Z,10.20
2023-05-09T02:21:05.831Z,10.30
2023-05-09T02:23:54.732Z,10.10
2023-05-09T02:26:44.148Z,10.10
2023-05-09T02:29:40.151Z,10.20
2023-05-09T02:32:33.459Z,10.10
2023-05-09T02:35:24.050Z,9.90
2023-05-09T02:38:15.011Z,10.10
2023-05-09T02:41:03.960Z,10.00
2023-05-09T02:43:52.821Z,10.00
2023-05-09T02:46:43.379Z,10.10
2023-05-09T02:49:32.826Z,9.90
2023-05-09T02:52:23.173Z,9.70
2023-05-09T02:55:13.739Z,9.80
2023-05-09T02:58:13.627Z,9.80
2023-05-09T03:01:05.238Z,9.80
2023-05-09T03:03:54.149Z,9.70
2023-05-09T03:06:44.089Z,9.70
2023-05-09T03:09:33.487Z,9.80
2023-05-09T03:12:24.306Z,9.60
2023-05-09T03:15:15.880Z,9.70
2023-05-09T03:18:07.411Z,9.70
2023-05-09T03:20:56.139Z,9.70
2023-05-09T03:23:45.009Z,9.90
2023-05-09T03:26:35.784Z,9.90
2023-05-09T03:29:26.211Z,10.00
2023-05-09T03:32:16.023Z,10.00
2023-05-09T03:35:05.284Z,10.00
2023-05-09T03:37:54.905Z,10.20
2023-05-09T03:40:43.945Z,10.10
2023-05-09T03:43:34.248Z,10.10
2023-05-09T03:46:25.601Z,10.10
2023-05-09T03:49:14.612Z,10.20
2023-05-09T03:52:05.103Z,10.30
2023-05-09T03:54:54.864Z,10.40
2023-05-09T03:57:44.352Z,10.50
2023-05-09T04:00:33.925Z,10.50
2023-05-09T04:03:32.469Z,10.50
2023-05-09T04:06:21.449Z,10.60
2023-05-09T04:09:10.501Z,10.70
2023-05-09T04:11:59.283Z,10.70
2023-05-09T04:14:49.116Z,10.80
2023-05-09T04:17:38.890Z,10.50
2023-05-09T04:20:29.735Z,10.40
2023-05-09T04:23:18.917Z,10.30
2023-05-09T04:26:09.833Z,10.10
2023-05-09T04:28:58.963Z,10.30
2023-05-09T04:31:47.977Z,10.30
2023-05-09T04:34:37.057Z,10.40
2023-05-09T04:37:34.891Z,10.70
2023-05-09T04:40:26.744Z,10.70
2023-05-09T04:43:20.208Z,10.70
2023-05-09T04:46:09.439Z,10.90
2023-05-09T04:48:59.696Z,11.00
2023-05-09T04:51:48.580Z,11.10
2023-05-09T04:54:38.986Z,11.20
2023-05-09T04:57:28.901Z,11.20
2023-05-09T05:00:19.812Z,11.60
2023-05-09T05:03:10.334Z,12.00
2023-05-09T05:05:59.173Z,12.00
2023-05-09T05:08:47.993Z,11.80
2023-05-09T05:11:38.394Z,11.80
2023-05-09T05:14:27.404Z,11.80
2023-05-09T05:17:18.552Z,12.30
2023-05-09T05:20:10.745Z,12.30
2023-05-09T05:23:04.056Z,12.60
2023-05-09T05:25:52.912Z,12.70
2023-05-09T05:28:43.161Z,12.80
2023-05-09T05:31:32.334Z,12.90
2023-05-09T05:34:21.197Z,12.70
2023-05-09T05:37:10.156Z,12.90
2023-05-09T05:39:59.261Z,12.90
2023-05-09T05:42:48.086Z,13.30
2023-05-09T05:45:38.330Z,13.30
2023-05-09T05:48:30.228Z,13.50
2023-05-09T05:51:19.664Z,13.60
2023-05-09T05:54:08.650Z,14.60
2023-05-09T05:56:58.779Z,16.00
2023-05-09T05:59:48.432Z,17.20
2023-05-09T06:02:39.804Z,18.20
2023-05-09T06:05:28.897Z,20.50
2023-05-09T06:08:17.594Z,20.30
2023-05-09T06:11:06.542Z,18.80
2023-05-09T06:13:55.652Z,17.40
2023-05-09T06:16:44.981Z,16.30
2023-05-09T06:19:35.756Z,16.00
2023-05-09T06:22:24.690Z,15.60
2023-05-09T06:25:13.726Z,15.60
2023-05-09T06:28:02.589Z,15.90
2023-05-09T06:30:51.469Z,17.60
2023-05-09T06:33:40.213Z,18.70
2023-05-09T06:36:31.148Z,18.80
2023-05-09T06:39:19.995Z,18.00
2023-05-09T06:42:08.842Z,17.30
2023-05-09T06:45:00.946Z,16.90
2023-05-09T06:47:49.856Z,16.20
2023-05-09T06:50:38.821Z,16.10
2023-05-09T06:53:29.026Z,15.90
2023-05-09T06:56:20.274Z,15.90
2023-05-09T06:59:13.294Z,16.00
2023-05-09T07:02:02.492Z,16.40
2023-05-09T07:04:51.545Z,16.50
2023-05-09T07:07:40.897Z,16.80
2023-05-09T07:10:31.270Z,16.80
2023-05-09T07:13:20.122Z,16.50
2023-05-09T07:16:09.086Z,16.70
2023-05-09T07:18:57.981Z,17.20
2023-05-09T07:21:46.891Z,17.70
2023-05-09T07:24:35.911Z,17.60
2023-05-09T07:27:26.235Z,18.10
2023-05-09T07:30:16.033Z,18.20
2023-05-09T07:33:05.330Z,18.40
2023-05-09T07:35:54.265Z,18.40
2023-05-09T07:38:43.016Z,18.20
2023-05-09T07:41:33.845Z,18.60
2023-05-09T07:44:24.386Z,19.40
2023-05-09T07:47:13.180Z,19.80
2023-05-09T07:50:02.352Z,20.10
2023-05-09T07:52:52.029Z,20.60
2023-05-09T07:55:41.036Z,20.90
2023-05-09T07:58:30.004Z,20.70
2023-05-09T08:01:20.228Z,21.00
2023-05-09T08:04:10.060Z,21.20
2023-05-09T08:07:01.246Z,21.60
2023-05-09T08:09:50.124Z,22.00
2023-05-09T08:12:38.809Z,22.20
2023-05-09T08:15:27.623Z,22.10
2023-05-09T08:18:17.722Z,22.20
2023-05-09T08:21:06.824Z,22.20
2023-05-09T08:23:55.901Z,22.40
2023-05-09T08:26:45.406Z,22.20
2023-05-09T08:29:34.127Z,22.30
2023-05-09T08:32:23.701Z,23.00
2023-05-09T08:35:14.283Z,23.20
2023-05-09T08:38:03.919Z,23.30
2023-05-09T08:40:52.836Z,23.10
2023-05-09T08:43:42.664Z,22.50
2023-05-09T08:46:40.134Z,23.10
2023-05-09T08:49:29.671Z,23.30
2023-05-09T08:52:20.048Z,23.30
2023-05-09T08:55:09.581Z,23.00
2023-05-09T08:57:59.558Z,22.80
2023-05-09T09:00:49.067Z,23.50
2023-05-09T09:03:39.570Z,23.80
2023-05-09T09:06:31.210Z,24.60
2023-05-09T09:09:22.318Z,24.10
2023-05-09T09:12:11.713Z,23.90
2023-05-09T09:15:05.397Z,24.10
2023-05-09T09:17:56.713Z,23.50
2023-05-09T09:20:49.071Z,24.00
2023-05-09T09:23:40.354Z,24.30
2023-05-09T09:26:32.097Z,25.00
2023-05-09T09:29:22.978Z,24.20
2023-05-09T09:32:11.845Z,25.00
2023-05-09T09:35:07.150Z,26.40
2023-05-09T09:38:00.244Z,25.00
2023-05-09T09:40:56.144Z,24.70
2023-05-09T09:43:47.902Z,26.30
2023-05-09T09:46:45.116Z,27.10
2023-05-09T09:49:34.031Z,27.10
2023-05-09T09:52:26.076Z,28.90
2023-05-09T09:55:14.925Z,28.90
2023-05-09T09:58:04.521Z,29.70
2023-05-09T10:01:08.227Z,30.50
2023-05-09T10:03:57.078Z,31.90
2023-05-09T10:06:54.398Z,31.70
2023-05-09T10:09:44.113Z,30.70
2023-05-09T10:12:34.694Z,30.50
2023-05-09T10:15:24.116Z,32.30
2023-05-09T10:18:19.900Z,32.40
2023-05-09T10:21:11.622Z,33.50
2023-05-09T10:24:01.854Z,31.70
2023-05-09T10:26:52.400Z,31.60
2023-05-09T10:29:46.659Z,33.80
2023-05-09T10:32:43.684Z,34.30
2023-05-09T10:35:37.719Z,34.80
2023-05-09T10:38:26.961Z,35.60
2023-05-09T10:41:17.304Z,35.60
2023-05-09T10:44:06.852Z,36.90
2023-05-09T10:46:56.441Z,36.40
2023-05-09T10:49:46.390Z,37.80
2023-05-09T10:52:56.759Z,38.00
2023-05-09T10:55:55.429Z,38.10
2023-05-09T10:58:44.179Z,35.50
2023-05-09T11:01:37.529Z,35.80
2023-05-09T11:04:26.788Z,36.20
2023-05-09T11:07:26.541Z,36.80
2023-05-09T11:10:18.658Z,37.90
2023-05-09T11:13:11.116Z,37.30
2023-05-09T11:16:13.578Z,37.50
2023-05-09T11:19:02.655Z,37.90
2023-05-09T11:22:03.207Z,36.50
2023-05-09T11:24:54.144Z,40.00
2023-05-09T11:30:43.973Z,40.50
2023-05-09T11:33:33.690Z,39.80
2023-05-09T11:36:29.871Z,43.40
2023-05-09T11:39:26.539Z,43.60
2023-05-09T11:42:15.686Z,42.00
2023-05-09T11:45:07.553Z,41.60
2023-05-09T11:47:58.994Z,41.80
2023-05-09T11:50:49.882Z,42.60
2023-05-09T11:53:47.039Z,44.20
2023-05-09T11:56:37.308Z,46.10
2023-05-09T11:59:26.649Z,46.00
2023-05-09T12:02:16.421Z,46.20
2023-05-09T12:05:11.248Z,44.70
2023-05-09T12:08:04.925Z,44.20
2023-05-09T12:10:53.654Z,43.70
2023-05-09T12:13:49.491Z,44.30
2023-05-09T12:16:47.069Z,44.10
2023-05-09T12:19:36.788Z,44.90
2023-05-09T12:22:27.536Z,47.70
2023-05-09T12:25:16.650Z,46.70
2023-05-09T12:28:06.580Z,43.80
2023-05-09T12:30:56.381Z,41.20
2023-05-09T12:33:45.372Z,33.40
2023-05-09T12:36:37.160Z,31.20
2023-05-09T12:42:16.452Z,27.40
2023-05-09T12:45:06.239Z,25.80
2023-05-09T12:47:55.311Z,25.20
2023-05-09T12:50:48.975Z,24.60
2023-05-09T12:53:40.523Z,24.10
2023-05-09T12:56:35.443Z,24.30
2023-05-09T12:59:25.267Z,24.00
2023-05-09T13:02:15.023Z,23.50
2023-05-09T13:05:09.050Z,22.50
2023-05-09T13:07:58.723Z,21.20
2023-05-09T13:10:47.680Z,21.60
2023-05-09T13:13:38.128Z,21.10
2023-05-09T13:16:27.106Z,21.50
2023-05-09T13:19:16.475Z,21.60
2023-05-09T13:22:05.242Z,21.40
2023-05-09T13:24:53.968Z,21.20
2023-05-09T13:27:42.726Z,21.10
2023-05-09T13:30:33.102Z,21.50
2023-05-09T13:33:26.006Z,21.60
2023-05-09T13:36:16.349Z,21.40
2023-05-09T13:39:05.331Z,21.30
2023-05-09T13:41:54.070Z,20.80
2023-05-09T13:44:43.178Z,21.00
2023-05-09T13:47:33.646Z,20.50
2023-05-09T13:50:22.839Z,20.50
2023-05-09T13:53:11.722Z,20.50
2023-05-09T13:56:00.776Z,20.60
2023-05-09T13:58:50.627Z,20.50
2023-05-09T14:01:39.488Z,20.60
2023-05-09T14:04:32.154Z,20.50
2023-05-09T14:07:21.832Z,20.70
2023-05-09T14:10:12.168Z,20.50
2023-05-09T14:13:01.246Z,20.20
2023-05-09T14:15:50.169Z,20.10
2023-05-09T14:18:39.045Z,19.80
2023-05-09T14:21:29.265Z,19.80
2023-05-09T14:24:18.389Z,19.80
2023-05-09T14:27:07.245Z,19.80
2023-05-09T14:29:56.360Z,19.70
2023-05-09T14:32:45.102Z,19.50
2023-05-09T14:35:34.655Z,19.60
2023-05-09T14:38:24.772Z,19.60
2023-05-09T14:41:14.493Z,19.70
2023-05-09T14:44:03.723Z,19.60
2023-05-09T14:46:52.844Z,19.20
2023-05-09T14:49:42.022Z,19.40
2023-05-09T14:52:30.993Z,19.50
2023-05-09T14:55:23.187Z,19.50
2023-05-09T14:58:13.541Z,19.50
2023-05-09T15:01:02.669Z,19.20
2023-05-09T15:03:51.405Z,19.20
2023-05-09T15:06:41.129Z,19.30
2023-05-09T15:09:29.921Z,19.30
2023-05-09T15:12:20.165Z,19.00
2023-05-09T15:15:17.076Z,19.20
2023-05-09T15:18:06.030Z,19.00
2023-05-09T15:20:54.835Z,19.10
2023-05-09T15:23:43.539Z,19.10
2023-05-09T15:26:32.439Z,19.20
2023-05-09T15:29:22.822Z,19.10
2023-05-09T15:32:11.578Z,18.80
2023-05-09T15:35:00.434Z,18.70
2023-05-09T15:37:49.746Z,18.70
2023-05-09T15:40:38.891Z,18.70
2023-05-09T15:43:27.800Z,18.50
2023-05-09T15:46:18.201Z,18.50
2023-05-09T15:49:07.065Z,18.50
2023-05-09T15:51:55.875Z,18.50
2023-05-09T15:54:45.390Z,18.50
2023-05-09T15:57:34.401Z,18.60
2023-05-09T16:00:23.592Z,18.60
2023-05-09T16:03:13.997Z,18.30
2023-05-09T16:06:03.404Z,18.20
2023-05-09T16:08:52.174Z,18.40
2023-05-09T16:11:41.500Z,18.50
2023-05-09T16:14:30.457Z,18.50
2023-05-09T16:17:19.757Z,18.40
2023-05-09T16:20:13.893Z,18.60
2023-05-09T16:23:03.145Z,18.60
2023-05-09T16:25:51.988Z,18.50
2023-05-09T16:28:40.973Z,18.30
2023-05-09T16:31:32.165Z,18.10
2023-05-09T16:34:22.060Z,18.00
2023-05-09T16:37:12.541Z,18.00
2023-05-09T16:40:01.616Z,18.00
2023-05-09T16:42:50.673Z,18.00
2023-05-09T16:45:39.512Z,18.00
2023-05-09T16:48:30.000Z,18.00
2023-05-09T16:51:19.188Z,17.80
2023-05-09T16:54:09.626Z,17.80
2023-05-09T16:56:58.438Z,17.80
2023-05-09T16:59:47.602Z,17.80
2023-05-09T17:02:37.262Z,17.80
2023-05-09T17:05:26.315Z,17.80
2023-05-09T17:08:15.359Z,17.70
2023-05-09T17:11:06.665Z,17.70
2023-05-09T17:13:55.385Z,17.70
2023-05-09T17:16:44.494Z,17.70
2023-05-09T17:19:34.787Z,17.70
2023-05-09T17:22:23.579Z,17.60
2023-05-09T17:25:12.618Z,17.60
2023-05-09T17:28:03.189Z,17.60
2023-05-09T17:30:51.961Z,17.60
2023-05-09T17:33:41.871Z,17.70
2023-05-09T17:36:31.993Z,17.40
2023-05-09T17:39:20.797Z,17.30
2023-05-09T17:42:10.694Z,17.30
2023-05-09T17:45:02.307Z,17.00
2023-05-09T17:47:51.151Z,16.90
2023-05-09T17:50:39.897Z,17.00
2023-05-09T17:53:28.557Z,16.90
2023-05-09T17:56:17.420Z,16.70
2023-05-09T17:59:06.779Z,16.70
2023-05-09T18:01:57.411Z,16.50
2023-05-09T18:04:46.608Z,16.60
2023-05-09T18:07:35.415Z,16.60
2023-05-09T18:10:24.310Z,16.60
2023-05-09T18:13:14.016Z,16.60
2023-05-09T18:16:03.384Z,16.50
2023-05-09T18:18:53.806Z,16.40
2023-05-09T18:21:42.544Z,16.40
2023-05-09T18:24:31.677Z,16.30
2023-05-09T18:27:20.487Z,16.30
2023-05-09T18:30:10.524Z,16.30
2023-05-09T18:33:01.714Z,16.30
2023-05-09T18:35:52.080Z,16.00
2023-05-09T18:38:41.678Z,16.00
2023-05-09T18:41:32.057Z,15.90
2023-05-09T18:44:20.963Z,16.00
2023-05-09T18:47:09.944Z,16.00
2023-05-09T18:50:01.742Z,15.80
2023-05-09T18:52:52.794Z,15.80
2023-05-09T18:55:42.890Z,15.80
2023-05-09T18:58:32.447Z,15.70
2023-05-09T19:01:21.519Z,15.70
2023-05-09T19:04:10.414Z,15.60
2023-05-09T19:07:00.092Z,15.60
2023-05-09T19:09:50.689Z,15.50
2023-05-09T19:12:39.482Z,15.40
2023-05-09T19:15:29.702Z,15.30
2023-05-09T19:18:18.489Z,15.20
2023-05-09T19:21:07.361Z,15.30
2023-05-09T19:23:56.382Z,15.30
2023-05-09T19:26:46.603Z,15.20
2023-05-09T19:29:35.400Z,15.00
2023-05-09T19:32:24.226Z,14.90
2023-05-09T19:35:13.093Z,14.90
2023-05-09T19:38:02.352Z,14.90
2023-05-09T19:40:51.344Z,14.80
2023-05-09T19:43:41.538Z,14.80
2023-05-09T19:46:30.464Z,14.80
2023-05-09T19:49:19.540Z,14.70
2023-05-09T19:52:08.455Z,14.50
2023-05-09T19:54:57.159Z,14.60
2023-05-09T19:57:46.106Z,14.60
2023-05-09T20:03:27.864Z,14.50
2023-05-09T20:06:16.836Z,14.50
2023-05-09T20:09:05.796Z,14.40
2023-05-09T20:11:54.490Z,14.40
2023-05-09T20:14:44.473Z,14.40
2023-05-09T20:17:34.871Z,14.20
2023-05-09T20:20:23.804Z,14.20
2023-05-09T20:23:12.659Z,14.20
2023-05-09T20:26:01.550Z,14.30
2023-05-09T20:28:50.481Z,14.10
2023-05-09T20:31:42.406Z,14.00
2023-05-09T20:34:32.803Z,14.10
2023-05-09T20:37:21.568Z,14.20
2023-05-09T20:40:11.214Z,14.00
2023-05-09T20:43:00.436Z,13.70
2023-05-09T20:45:50.205Z,13.60
2023-05-09T20:48:39.399Z,13.60
2023-05-09T20:51:30.230Z,13.80
2023-05-09T20:54:19.308Z,13.80
2023-05-09T20:57:08.274Z,13.70
2023-05-09T20:59:57.087Z,13.60
2023-05-09T21:02:46.094Z,13.70
2023-05-09T21:05:34.837Z,13.70
2023-05-09T21:08:26.474Z,13.70
2023-05-09T21:11:15.590Z,13.60
2023-05-09T21:14:04.469Z,13.60
2023-05-09T21:16:55.147Z,13.30
2023-05-09T21:19:44.171Z,13.50
2023-05-09T21:22:33.216Z,13.50
2023-05-09T21:25:23.549Z,13.30
2023-05-09T21:28:14.568Z,13.30
2023-05-09T21:31:03.540Z,13.20
2023-05-09T21:33:52.526Z,13.10
2023-05-09T21:36:42.312Z,13.20
2023-05-09T21:39:33.322Z,13.00
2023-05-09T21:42:24.189Z,13.10
2023-05-09T21:45:13.152Z,13.20
2023-05-09T21:48:02.353Z,13.10
2023-05-09T21:50:51.181Z,13.10
2023-05-09T21:53:39.977Z,13.00
2023-05-09T21:56:28.789Z,12.80
2023-05-09T21:59:20.867Z,12.70
2023-05-09T22:02:09.736Z,12.90
2023-05-09T22:04:58.681Z,12.90
2023-05-09T22:07:47.494Z,12.90
2023-05-09T22:10:37.846Z,12.80
2023-05-09T22:13:29.012Z,12.60
2023-05-09T22:16:19.515Z,12.60
2023-05-09T22:19:08.529Z,12.60
2023-05-09T22:21:57.420Z,12.60
2023-05-09T22:24:46.304Z,12.20
2023-05-09T22:27:35.163Z,12.50
2023-05-09T22:30:24.233Z,12.50
2023-05-09T22:33:14.357Z,12.80
2023-05-09T22:36:03.453Z,12.60
2023-05-09T22:38:52.178Z,12.40
2023-05-09T22:41:40.881Z,12.30
2023-05-09T22:44:30.967Z,12.30
2023-05-09T22:47:19.655Z,12.30
2023-05-09T22:50:12.257Z,12.40
2023-05-09T22:53:01.142Z,12.10
2023-05-09T22:55:49.864Z,12.10
2023-05-09T22:58:38.517Z,12.00
2023-05-09T23:01:28.581Z,12.10
2023-05-09T23:04:17.493Z,12.20
2023-05-09T23:07:07.882Z,12.30
2023-05-09T23:09:56.667Z,12.50
2023-05-09T23:12:45.507Z,12.60
2023-05-09T23:15:34.744Z,12.60
2023-05-09T23:18:24.034Z,12.70
2023-05-09T23:21:13.017Z,12.30
2023-05-09T23:24:03.480Z,12.30
2023-05-09T23:26:52.228Z,12.10
2023-05-09T23:29:41.009Z,12.30
2023-05-09T23:32:29.708Z,12.30
2023-05-09T23:35:19.308Z,12.20
2023-05-09T23:38:08.151Z,12.30
2023-05-09T23:41:00.254Z,12.30
2023-05-09T23:43:49.360Z,12.40
2023-05-09T23:46:38.389Z,12.30
2023-05-09T23:49:27.393Z,12.30
2023-05-09T23:52:16.522Z,12.30
2023-05-09T23:55:05.995Z,12.30
2023-05-09T23:57:56.505Z,12.30
