createdAt,value
2018-11-29T00:02:13.580Z,97739.30
2018-11-29T00:07:08.267Z,97723.69
2018-11-29T00:12:02.993Z,97727.25
2018-11-29T00:16:57.686Z,97714.08
2018-11-29T00:21:52.403Z,97720.80
2018-11-29T00:26:47.196Z,97741.11
2018-11-29T00:31:41.860Z,97748.98
2018-11-29T00:36:36.552Z,97737.70
2018-11-29T00:41:31.177Z,97726.22
2018-11-29T00:46:25.884Z,97722.24
2018-11-29T00:51:20.565Z,97715.70
2018-11-29T00:56:15.233Z,97723.99
2018-11-29T01:01:10.508Z,97718.12
2018-11-29T01:06:05.602Z,97711.55
2018-11-29T01:11:00.307Z,97719.11
2018-11-29T01:15:54.952Z,97719.78
2018-11-29T01:20:55.984Z,97720.11
2018-11-29T01:25:50.695Z,97717.88
2018-11-29T01:30:45.964Z,97715.28
2018-11-29T01:35:40.639Z,97709.89
2018-11-29T01:40:35.408Z,97710.41
2018-11-29T01:45:30.108Z,97701.18
2018-11-29T01:50:24.829Z,97696.33
2018-11-29T01:55:19.534Z,97696.18
2018-11-29T02:00:16.428Z,97684.75
2018-11-29T02:05:12.163Z,97684.05
2018-11-29T02:10:14.354Z,97676.86
2018-11-29T02:15:09.414Z,97666.30
2018-11-29T02:20:05.164Z,97657.20
2018-11-29T02:24:59.804Z,97672.44
2018-11-29T02:29:54.602Z,97667.27
2018-11-29T02:34:49.407Z,97666.75
2018-11-29T02:39:44.054Z,97663.55
2018-11-29T02:44:38.837Z,97661.70
2018-11-29T02:49:33.556Z,97654.25
2018-11-29T02:54:28.220Z,97651.27
2018-11-29T02:59:22.918Z,97640.34
2018-11-29T03:04:17.781Z,97633.50
2018-11-29T03:09:12.481Z,97620.50
2018-11-29T03:14:07.469Z,97620.16
2018-11-29T03:19:02.174Z,97613.34
2018-11-29T03:23:56.799Z,97613.28
2018-11-29T03:28:51.490Z,97603.30
2018-11-29T03:33:46.192Z,97606.52
2018-11-29T03:38:40.852Z,97596.83
2018-11-29T03:43:35.502Z,97590.11
2018-11-29T03:48:30.162Z,97589.59
2018-11-29T03:53:24.857Z,97588.59
2018-11-29T03:58:19.536Z,97587.67
2018-11-29T04:03:14.226Z,97576.02
2018-11-29T04:08:08.909Z,97570.05
2018-11-29T04:13:03.614Z,97551.91
2018-11-29T04:17:58.280Z,97545.13
2018-11-29T04:22:52.907Z,97544.46
2018-11-29T04:27:47.584Z,97540.12
2018-11-29T04:32:42.279Z,97532.13
2018-11-29T04:37:36.971Z,97526.45
2018-11-29T04:42:31.843Z,97522.95
2018-11-29T04:47:26.514Z,97519.97
2018-11-29T04:52:21.195Z,97511.00
2018-11-29T04:57:15.840Z,97500.75
2018-11-29T05:02:11.869Z,97502.36
2018-11-29T05:07:05.238Z,97507.80
2018-11-29T05:11:59.915Z,97490.03
2018-11-29T05:16:54.835Z,97479.52
2018-11-29T05:21:49.517Z,97479.38
2018-11-29T05:26:44.229Z,97460.15
2018-11-29T05:31:38.906Z,97463.20
2018-11-29T05:36:33.538Z,97467.61
2018-11-29T05:41:28.266Z,97461.75
2018-11-29T05:46:23.091Z,97462.53
2018-11-29T05:51:17.779Z,97456.98
2018-11-29T05:56:12.468Z,97446.16
2018-11-29T06:01:16.065Z,97443.33
2018-11-29T06:06:11.303Z,97444.17
2018-11-29T06:11:06.053Z,97441.78
2018-11-29T06:16:00.787Z,97437.16
2018-11-29T06:20:55.455Z,97436.20
2018-11-29T06:25:50.633Z,97443.88
2018-11-29T06:30:45.282Z,97436.52
2018-11-29T06:35:41.505Z,97439.59
2018-11-29T06:40:37.417Z,97433.70
2018-11-29T06:45:32.113Z,97440.91
2018-11-29T06:50:26.795Z,97441.23
2018-11-29T06:55:24.039Z,97451.56
2018-11-29T07:00:25.628Z,97436.46
2018-11-29T07:05:20.267Z,97428.17
2018-11-29T07:10:14.935Z,97428.74
2018-11-29T07:15:12.744Z,97418.07
2018-11-29T07:20:14.707Z,97423.19
2018-11-29T07:25:10.415Z,97428.50
2018-11-29T07:30:09.326Z,97430.95
2018-11-29T07:35:04.167Z,97420.88
2018-11-29T07:39:58.949Z,97414.89
2018-11-29T07:44:53.607Z,97419.48
2018-11-29T07:49:48.333Z,97425.72
2018-11-29T07:54:43.018Z,97429.77
2018-11-29T07:59:37.688Z,97430.34
2018-11-29T08:04:32.424Z,97427.32
2018-11-29T08:09:27.132Z,97424.00
2018-11-29T08:14:21.849Z,97419.55
2018-11-29T08:19:16.537Z,97426.77
2018-11-29T08:24:11.237Z,97427.56
2018-11-29T08:29:06.096Z,97425.91
2018-11-29T08:34:00.806Z,97421.52
2018-11-29T08:38:55.701Z,97423.23
2018-11-29T08:43:52.716Z,97423.00
2018-11-29T08:48:47.390Z,97429.09
2018-11-29T08:53:42.082Z,97427.61
2018-11-29T08:58:37.405Z,97433.77
2018-11-29T09:03:32.108Z,97435.66
2018-11-29T09:08:26.780Z,97440.13
2018-11-29T09:13:21.452Z,97447.22
2018-11-29T09:18:16.107Z,97449.41
2018-11-29T09:23:10.876Z,97432.87
2018-11-29T09:28:07.016Z,97425.27
2018-11-29T09:33:01.940Z,97422.60
2018-11-29T09:37:59.666Z,97419.75
2018-11-29T09:42:54.689Z,97433.35
2018-11-29T09:47:52.280Z,97422.63
2018-11-29T09:52:47.273Z,97421.30
2018-11-29T09:57:42.443Z,97424.62
2018-11-29T10:02:37.584Z,97413.77
2018-11-29T10:07:34.740Z,97413.03
2018-11-29T10:12:31.882Z,97412.02
2018-11-29T10:17:26.744Z,97400.19
2018-11-29T10:22:21.648Z,97392.12
2018-11-29T10:27:16.496Z,97391.70
2018-11-29T10:32:11.408Z,97388.95
2018-11-29T10:37:06.402Z,97379.01
2018-11-29T10:42:02.748Z,97376.11
2018-11-29T10:46:57.744Z,97373.76
2018-11-29T10:51:53.151Z,97370.08
2018-11-29T10:56:48.144Z,97371.77
2018-11-29T11:01:44.940Z,97374.35
2018-11-29T11:06:39.899Z,97386.85
2018-11-29T11:11:34.909Z,97386.52
2018-11-29T11:16:29.791Z,97388.52
2018-11-29T11:21:24.773Z,97390.03
2018-11-29T11:26:19.784Z,97384.34
2018-11-29T11:31:14.648Z,97373.56
2018-11-29T11:36:09.677Z,97374.52
2018-11-29T11:41:04.682Z,97362.14
2018-11-29T11:45:59.575Z,97370.80
2018-11-29T11:50:56.891Z,97357.66
2018-11-29T11:55:53.915Z,97345.62
2018-11-29T12:00:48.377Z,97336.23
2018-11-29T12:05:44.673Z,97329.81
2018-11-29T12:10:41.474Z,97324.48
2018-11-29T12:15:37.329Z,97326.02
2018-11-29T12:20:32.422Z,97316.13
2018-11-29T12:25:27.374Z,97310.31
2018-11-29T12:30:30.484Z,97306.00
2018-11-29T12:35:27.294Z,97297.50
2018-11-29T12:40:23.587Z,97292.23
2018-11-29T12:45:20.457Z,97279.73
2018-11-29T12:50:21.094Z,97274.44
2018-11-29T12:55:18.328Z,97268.53
2018-11-29T13:00:17.828Z,97268.81
2018-11-29T13:05:13.101Z,97265.33
2018-11-29T13:10:08.758Z,97260.49
2018-11-29T13:15:03.710Z,97248.41
2018-11-29T13:19:58.576Z,97244.33
2018-11-29T13:24:53.772Z,97251.02
2018-11-29T13:29:48.739Z,97247.55
2018-11-29T13:34:43.749Z,97243.03
2018-11-29T13:39:39.161Z,97247.16
2018-11-29T13:44:33.997Z,97235.00
2018-11-29T13:49:28.908Z,97233.78
2018-11-29T13:54:23.900Z,97229.36
2018-11-29T13:59:18.957Z,97216.67
2018-11-29T14:04:13.864Z,97219.73
2018-11-29T14:09:10.623Z,97218.20
2018-11-29T14:14:07.944Z,97222.09
2018-11-29T14:19:01.121Z,97222.09
2018-11-29T14:23:55.971Z,97212.23
2018-11-29T14:28:50.825Z,97213.54
2018-11-29T14:33:45.652Z,97201.55
2018-11-29T14:38:40.516Z,97201.60
2018-11-29T14:43:35.394Z,97202.98
2018-11-29T14:48:30.249Z,97202.55
2018-11-29T14:53:25.113Z,97204.53
2018-11-29T14:58:20.112Z,97209.56
2018-11-29T15:03:18.316Z,97194.60
2018-11-29T15:08:13.226Z,97201.08
2018-11-29T15:13:10.696Z,97216.81
2018-11-29T15:18:05.728Z,97207.66
2018-11-29T15:23:00.672Z,97198.24
2018-11-29T15:33:04.938Z,97200.39
2018-11-29T15:37:59.879Z,97213.43
2018-11-29T15:42:55.523Z,97205.64
2018-11-29T15:47:50.956Z,97213.22
2018-11-29T15:52:46.912Z,97198.06
2018-11-29T15:57:42.609Z,97202.37
2018-11-29T16:02:38.782Z,97216.25
2018-11-29T16:07:34.950Z,97212.06
2018-11-29T16:12:30.699Z,97207.78
2018-11-29T16:17:26.594Z,97201.20
2018-11-29T16:22:22.700Z,97187.67
2018-11-29T16:27:18.706Z,97193.55
2018-11-29T16:32:14.809Z,97175.98
2018-11-29T16:37:10.663Z,97185.75
2018-11-29T16:42:05.981Z,97181.03
2018-11-29T16:47:01.947Z,97182.00
2018-11-29T16:51:56.864Z,97173.13
2018-11-29T16:56:51.706Z,97164.42
2018-11-29T17:01:46.707Z,97159.52
2018-11-29T17:06:41.797Z,97166.48
2018-11-29T17:11:37.011Z,97167.45
2018-11-29T17:16:31.898Z,97174.36
2018-11-29T17:21:26.731Z,97173.39
2018-11-29T17:26:21.737Z,97179.32
2018-11-29T17:31:16.666Z,97177.06
2018-11-29T17:36:11.667Z,97166.78
2018-11-29T17:41:08.228Z,97156.27
2018-11-29T17:46:03.202Z,97154.64
2018-11-29T17:50:58.145Z,97164.13
2018-11-29T17:55:53.224Z,97158.28
2018-11-29T18:00:50.569Z,97156.61
2018-11-29T18:05:46.153Z,97160.16
2018-11-29T18:10:42.075Z,97155.34
2018-11-29T18:15:37.376Z,97163.25
2018-11-29T18:20:32.338Z,97157.60
2018-11-29T18:25:27.669Z,97157.86
2018-11-29T18:30:23.598Z,97150.07
2018-11-29T18:35:18.683Z,97147.09
2018-11-29T18:40:19.490Z,97155.67
2018-11-29T18:45:18.193Z,97160.41
2018-11-29T18:50:24.138Z,97150.03
2018-11-29T18:55:20.495Z,97147.46
2018-11-29T19:00:33.971Z,97146.12
2018-11-29T19:06:19.012Z,97144.48
2018-11-29T19:11:14.959Z,97149.30
2018-11-29T19:22:35.550Z,97153.56
2018-11-29T19:27:30.715Z,97153.78
2018-11-29T19:48:04.602Z,97152.30
2018-11-29T19:53:00.635Z,97152.58
2018-11-29T19:57:55.867Z,97151.73
2018-11-29T20:02:52.863Z,97151.48
2018-11-29T20:07:47.779Z,97147.03
2018-11-29T20:12:43.070Z,97148.50
2018-11-29T20:17:38.037Z,97145.52
2018-11-29T20:22:32.943Z,97155.22
2018-11-29T20:27:27.741Z,97151.71
2018-11-29T20:32:22.696Z,97155.06
2018-11-29T20:37:17.699Z,97152.42
2018-11-29T20:42:12.678Z,97149.30
2018-11-29T20:47:08.000Z,97139.70
2018-11-29T20:52:02.802Z,97142.81
2018-11-29T20:56:57.676Z,97143.70
2018-11-29T21:01:52.697Z,97146.83
2018-11-29T21:08:00.331Z,97148.84
2018-11-29T21:12:59.826Z,97147.41
2018-11-29T21:24:48.192Z,97131.58
2018-11-29T21:29:43.173Z,97134.88
2018-11-29T21:34:38.106Z,97126.72
2018-11-29T21:39:33.174Z,97133.59
2018-11-29T21:44:28.079Z,97129.77
2018-11-29T21:49:23.042Z,97131.65
2018-11-29T21:54:17.924Z,97127.77
2018-11-29T21:59:12.736Z,97121.45
2018-11-29T22:04:07.719Z,97126.30
2018-11-29T22:09:02.790Z,97125.50
2018-11-29T22:13:57.749Z,97111.73
2018-11-29T22:18:52.648Z,97113.50
2018-11-29T22:23:49.006Z,97119.91
2018-11-29T22:28:44.625Z,97114.84
2018-11-29T22:33:40.275Z,97110.20
2018-11-29T22:38:35.714Z,97107.84
2018-11-29T22:43:36.277Z,97105.17
2018-11-29T22:48:39.459Z,97099.31
2018-11-29T22:53:34.714Z,97093.54
2018-11-29T22:58:39.016Z,97104.96
2018-11-29T23:03:35.856Z,97109.14
2018-11-29T23:08:32.567Z,97093.36
2018-11-29T23:13:35.697Z,97105.51
2018-11-29T23:18:31.646Z,97103.16
2018-11-29T23:24:54.343Z,97117.59
2018-11-29T23:34:54.313Z,97112.28
2018-11-29T23:39:57.280Z,97119.88
2018-11-29T23:44:52.312Z,97113.11
2018-11-29T23:49:47.119Z,97108.43
2018-11-29T23:54:41.947Z,97108.98
2018-11-29T23:59:37.040Z,97104.79
