createdAt,value
2018-06-02T00:01:31.953Z,76.42
2018-06-02T00:03:57.921Z,76.51
2018-06-02T00:06:26.870Z,76.81
2018-06-02T00:08:52.820Z,77.15
2018-06-02T00:11:22.223Z,77.49
2018-06-02T00:13:48.152Z,77.63
2018-06-02T00:16:15.639Z,77.73
2018-06-02T00:18:41.525Z,77.58
2018-06-02T00:21:11.368Z,77.69
2018-06-02T00:23:37.293Z,78.04
2018-06-02T00:26:04.767Z,77.95
2018-06-02T00:28:30.726Z,77.24
2018-06-02T00:30:59.931Z,77.48
2018-06-02T00:33:25.960Z,76.92
2018-06-02T00:35:51.875Z,77.23
2018-06-02T00:38:17.806Z,77.08
2018-06-02T00:40:43.791Z,77.65
2018-06-02T00:43:10.952Z,79.10
2018-06-02T00:45:36.912Z,78.56
2018-06-02T00:48:05.777Z,78.10
2018-06-02T00:50:31.726Z,78.05
2018-06-02T00:53:01.577Z,78.24
2018-06-02T00:55:27.496Z,78.28
2018-06-02T00:57:56.803Z,78.16
2018-06-02T01:00:22.739Z,77.25
2018-06-02T01:02:49.898Z,76.89
2018-06-02T01:05:15.836Z,77.17
2018-06-02T01:07:44.779Z,78.05
2018-06-02T01:10:10.734Z,78.60
2018-06-02T01:12:36.695Z,79.06
2018-06-02T01:15:02.662Z,79.34
2018-06-02T01:17:28.575Z,79.03
2018-06-02T01:19:57.975Z,79.71
2018-06-02T01:22:23.912Z,79.79
2018-06-02T01:24:51.075Z,79.05
2018-06-02T01:27:17.030Z,78.68
2018-06-02T01:29:46.172Z,78.48
2018-06-02T01:32:12.141Z,78.19
2018-06-02T01:34:41.186Z,78.25
2018-06-02T01:37:07.134Z,78.42
2018-06-02T01:39:35.424Z,78.07
2018-06-02T01:42:01.361Z,77.54
2018-06-02T01:44:31.042Z,77.51
2018-06-02T01:46:56.924Z,78.12
2018-06-02T01:49:22.888Z,78.16
2018-06-02T01:51:48.804Z,77.65
2018-06-02T01:54:14.763Z,77.53
2018-06-02T01:56:41.934Z,77.36
2018-06-02T01:59:07.835Z,77.29
2018-06-02T02:01:37.147Z,78.67
2018-06-02T02:04:03.131Z,79.23
2018-06-02T02:06:32.180Z,80.65
2018-06-02T02:08:58.127Z,80.79
2018-06-02T02:11:27.332Z,80.18
2018-06-02T02:13:53.249Z,80.30
2018-06-02T02:16:22.434Z,79.57
2018-06-02T02:18:48.388Z,78.69
2018-06-02T02:21:15.219Z,78.50
2018-06-02T02:23:41.146Z,78.35
2018-06-02T02:26:07.074Z,78.87
2018-06-02T02:28:33.005Z,78.38
2018-06-02T02:30:58.922Z,78.07
2018-06-02T02:33:27.959Z,77.56
2018-06-02T02:35:53.899Z,77.75
2018-06-02T02:38:21.906Z,78.75
2018-06-02T02:40:47.886Z,78.69
2018-06-02T02:43:17.073Z,78.14
2018-06-02T02:45:42.966Z,77.63
2018-06-02T02:48:11.404Z,77.48
2018-06-02T02:50:37.407Z,77.78
2018-06-02T02:53:06.581Z,77.75
2018-06-02T02:55:32.533Z,77.83
2018-06-02T02:58:00.783Z,77.82
2018-06-02T03:00:26.709Z,77.52
2018-06-02T03:02:52.641Z,77.64
2018-06-02T03:05:18.616Z,77.33
2018-06-02T03:07:44.539Z,77.08
2018-06-02T03:10:12.287Z,76.66
2018-06-02T03:12:38.248Z,76.41
2018-06-02T03:15:07.623Z,76.91
2018-06-02T03:17:33.549Z,77.02
2018-06-02T03:20:01.587Z,77.15
2018-06-02T03:22:27.574Z,77.08
2018-06-02T03:24:56.350Z,77.68
2018-06-02T03:27:22.284Z,78.02
2018-06-02T03:29:50.756Z,77.96
2018-06-02T03:32:16.677Z,78.43
2018-06-02T03:34:46.206Z,78.72
2018-06-02T03:37:12.151Z,78.79
2018-06-02T03:39:38.157Z,79.10
2018-06-02T03:42:04.097Z,79.74
2018-06-02T03:44:30.044Z,79.56
2018-06-02T03:46:57.408Z,79.32
2018-06-02T03:49:23.357Z,78.92
2018-06-02T03:51:53.079Z,78.83
2018-06-02T03:54:19.003Z,78.88
2018-06-02T03:56:46.925Z,79.36
2018-06-02T03:59:12.835Z,79.84
2018-06-02T04:01:42.070Z,79.04
2018-06-02T04:04:08.042Z,78.97
2018-06-02T04:06:37.153Z,79.55
2018-06-02T04:09:03.101Z,78.91
2018-06-02T04:11:31.908Z,79.17
2018-06-02T04:13:57.894Z,78.29
2018-06-02T04:16:23.829Z,78.40
2018-06-02T04:18:49.868Z,78.21
2018-06-02T04:21:15.799Z,78.25
2018-06-02T04:23:43.440Z,78.93
2018-06-02T04:26:09.388Z,79.04
2018-06-02T04:28:38.505Z,78.56
2018-06-02T04:31:04.480Z,78.25
2018-06-02T04:33:33.819Z,76.72
2018-06-02T04:35:59.736Z,77.13
2018-06-02T04:38:28.913Z,77.46
2018-06-02T04:40:54.807Z,78.11
2018-06-02T04:43:21.794Z,78.46
2018-06-02T04:45:47.760Z,78.44
2018-06-02T04:48:17.381Z,78.89
2018-06-02T04:50:43.296Z,78.30
2018-06-02T04:53:09.230Z,76.84
2018-06-02T04:55:35.200Z,76.42
2018-06-02T04:58:01.122Z,75.75
2018-06-02T05:00:28.119Z,76.12
2018-06-02T05:02:54.090Z,76.83
2018-06-02T05:05:23.539Z,76.83
2018-06-02T05:07:49.487Z,76.42
2018-06-02T05:10:18.575Z,75.92
2018-06-02T05:12:44.540Z,75.84
2018-06-02T05:15:12.673Z,75.56
2018-06-02T05:17:38.571Z,75.38
2018-06-02T05:20:07.721Z,75.03
2018-06-02T05:22:33.668Z,75.19
2018-06-02T05:25:03.661Z,74.93
2018-06-02T05:27:29.603Z,75.45
2018-06-02T05:29:55.493Z,75.01
2018-06-02T05:32:21.459Z,73.60
2018-06-02T05:34:47.387Z,73.42
2018-06-02T05:37:13.384Z,73.05
2018-06-02T05:39:39.314Z,73.02
2018-06-02T05:42:08.805Z,72.92
2018-06-02T05:44:34.749Z,72.08
2018-06-02T05:47:03.933Z,71.31
2018-06-02T05:49:29.836Z,71.56
2018-06-02T05:51:57.873Z,71.57
2018-06-02T05:54:23.825Z,73.43
2018-06-02T05:56:53.209Z,73.43
2018-06-02T05:59:19.167Z,72.44
2018-06-02T06:01:48.218Z,72.22
2018-06-02T06:04:14.160Z,71.92
2018-06-02T06:06:40.133Z,73.39
2018-06-02T06:09:06.078Z,73.35
2018-06-02T06:11:32.004Z,71.05
2018-06-02T06:13:59.059Z,70.70
2018-06-02T06:16:24.943Z,70.61
2018-06-02T06:18:54.254Z,69.87
2018-06-02T06:21:20.152Z,69.68
2018-06-02T06:23:49.999Z,70.34
2018-06-02T06:26:15.961Z,70.22
2018-06-02T06:28:43.042Z,68.96
2018-06-02T06:31:09.012Z,68.93
2018-06-02T06:33:37.979Z,69.23
2018-06-02T06:36:04.296Z,69.65
2018-06-02T06:38:33.449Z,69.16
2018-06-02T06:40:59.365Z,70.48
2018-06-02T06:43:25.299Z,68.88
2018-06-02T06:45:51.261Z,69.48
2018-06-02T06:48:17.158Z,67.80
2018-06-02T06:50:44.230Z,67.60
2018-06-02T06:53:10.098Z,66.01
2018-06-02T06:55:39.200Z,67.96
2018-06-02T06:58:05.144Z,67.48
2018-06-02T07:00:34.196Z,67.01
2018-06-02T07:03:00.125Z,66.47
2018-06-02T07:05:30.022Z,64.48
2018-06-02T07:07:55.942Z,64.16
2018-06-02T07:10:22.960Z,63.57
2018-06-02T07:12:48.886Z,63.46
2018-06-02T07:15:17.705Z,63.11
2018-06-02T07:17:43.673Z,63.14
2018-06-02T07:20:09.592Z,62.69
2018-06-02T07:22:35.490Z,62.12
2018-06-02T07:25:01.427Z,62.85
2018-06-02T07:27:31.125Z,63.94
2018-06-02T07:29:57.042Z,62.26
2018-06-02T07:32:23.915Z,62.02
2018-06-02T07:34:49.841Z,62.13
2018-06-02T07:37:18.629Z,61.67
2018-06-02T07:39:44.589Z,62.04
2018-06-02T07:42:13.548Z,61.53
2018-06-02T07:44:39.505Z,61.64
2018-06-02T07:47:08.991Z,59.61
2018-06-02T07:49:34.950Z,59.43
2018-06-02T07:52:03.933Z,58.47
2018-06-02T07:54:29.853Z,59.14
2018-06-02T07:56:55.781Z,58.65
2018-06-02T07:59:21.692Z,57.90
2018-06-02T08:01:47.627Z,59.79
2018-06-02T08:04:15.353Z,58.14
2018-06-02T08:06:41.299Z,55.72
2018-06-02T08:09:11.300Z,57.63
2018-06-02T08:11:37.207Z,57.49
2018-06-02T08:14:04.095Z,53.16
2018-06-02T08:16:29.982Z,53.82
2018-06-02T08:19:02.766Z,53.13
2018-06-02T08:21:28.690Z,55.70
2018-06-02T08:23:54.639Z,53.08
2018-06-02T08:26:20.600Z,53.82
2018-06-02T08:28:48.402Z,54.03
2018-06-02T08:31:14.329Z,51.28
2018-06-02T08:33:40.313Z,51.14
2018-06-02T08:36:06.552Z,50.48
2018-06-02T08:38:32.499Z,50.28
2018-06-02T08:41:00.144Z,48.93
2018-06-02T08:43:26.082Z,47.37
2018-06-02T08:45:55.271Z,47.99
2018-06-02T09:00:00.943Z,52.08
2018-06-02T09:02:26.879Z,51.18
2018-06-02T09:04:52.800Z,51.56
2018-06-02T09:07:18.701Z,52.99
2018-06-02T09:09:44.684Z,54.03
2018-06-02T09:12:10.648Z,53.33
2018-06-02T09:14:36.596Z,55.42
2018-06-02T09:17:02.527Z,51.83
2018-06-02T09:19:28.454Z,54.89
2018-06-02T09:21:54.388Z,56.03
2018-06-02T09:24:20.340Z,56.71
2018-06-02T09:26:46.322Z,54.20
2018-06-02T09:29:12.264Z,53.61
2018-06-02T09:31:38.266Z,52.34
2018-06-02T09:34:04.272Z,54.16
2018-06-02T09:36:30.192Z,56.31
2018-06-02T09:38:56.090Z,57.46
2018-06-02T09:41:22.023Z,57.69
2018-06-02T09:43:53.065Z,58.16
2018-06-02T09:46:19.013Z,57.01
2018-06-02T09:48:44.985Z,56.97
2018-06-02T09:51:10.908Z,57.08
2018-06-02T09:53:36.859Z,57.85
2018-06-02T09:56:02.817Z,56.77
2018-06-02T09:58:28.757Z,55.70
2018-06-02T10:00:54.696Z,56.98
2018-06-02T10:03:20.619Z,53.14
2018-06-02T10:05:46.572Z,54.28
2018-06-02T10:08:12.487Z,57.02
2018-06-02T10:10:38.423Z,56.42
2018-06-02T10:13:04.324Z,55.30
2018-06-02T10:15:30.209Z,55.21
2018-06-02T10:17:56.123Z,54.37
2018-06-02T10:20:22.093Z,55.42
2018-06-02T10:22:48.045Z,57.03
2018-06-02T10:25:13.988Z,57.68
2018-06-02T10:27:39.973Z,58.63
2018-06-02T10:30:05.893Z,56.42
2018-06-02T10:32:31.835Z,55.50
2018-06-02T10:35:01.351Z,56.25
2018-06-02T10:37:27.291Z,56.38
2018-06-02T10:39:53.192Z,54.61
2018-06-02T10:42:19.153Z,56.72
2018-06-02T10:44:45.118Z,54.54
2018-06-02T10:47:11.046Z,52.88
2018-06-02T10:49:37.004Z,53.41
2018-06-02T10:52:05.819Z,51.36
2018-06-02T10:54:31.760Z,50.65
2018-06-02T10:57:00.682Z,52.33
2018-06-02T10:59:26.622Z,50.97
2018-06-02T11:01:56.268Z,50.80
2018-06-02T11:04:22.187Z,49.40
2018-06-02T11:06:51.795Z,50.64
2018-06-02T11:09:17.730Z,50.22
2018-06-02T11:11:45.215Z,51.00
2018-06-02T11:14:11.188Z,52.16
2018-06-02T11:16:37.124Z,54.20
2018-06-02T11:19:03.070Z,54.58
2018-06-02T11:21:29.037Z,53.59
2018-06-02T11:23:58.365Z,55.08
2018-06-02T11:26:24.299Z,52.02
2018-06-02T11:28:51.341Z,54.43
2018-06-02T11:31:17.292Z,53.64
2018-06-02T11:33:46.536Z,53.96
2018-06-02T11:36:13.301Z,52.91
2018-06-02T11:38:42.337Z,54.08
2018-06-02T11:46:53.779Z,49.88
2018-06-02T11:49:19.733Z,49.69
2018-06-02T11:51:45.721Z,47.20
2018-06-02T11:54:11.666Z,47.90
2018-06-02T11:56:37.659Z,45.97
2018-06-02T11:59:03.599Z,43.20
2018-06-02T12:01:29.608Z,43.26
2018-06-02T12:03:55.597Z,43.92
2018-06-02T12:06:21.510Z,45.60
2018-06-02T12:08:47.448Z,45.73
2018-06-02T12:11:13.370Z,46.30
2018-06-02T12:13:39.291Z,45.00
2018-06-02T12:16:05.206Z,45.91
2018-06-02T12:18:31.148Z,44.13
2018-06-02T12:20:57.093Z,46.49
2018-06-02T12:23:23.071Z,45.96
2018-06-02T12:25:49.268Z,45.02
2018-06-02T12:28:15.239Z,48.05
2018-06-02T12:30:41.206Z,46.33
2018-06-02T12:33:07.113Z,46.30
2018-06-02T12:35:33.057Z,45.76
2018-06-02T12:37:59.021Z,47.48
2018-06-02T12:40:24.992Z,46.46
2018-06-02T12:42:50.883Z,46.75
2018-06-02T12:45:16.884Z,45.23
2018-06-02T12:47:42.899Z,46.77
2018-06-02T12:50:08.817Z,45.34
2018-06-02T12:52:34.790Z,43.74
2018-06-02T12:55:00.756Z,41.78
2018-06-02T12:57:26.694Z,42.04
2018-06-02T12:59:52.596Z,42.31
2018-06-02T13:02:18.580Z,42.80
2018-06-02T13:04:44.577Z,44.75
2018-06-02T13:07:10.528Z,45.02
2018-06-02T13:09:36.499Z,43.47
2018-06-02T13:12:02.452Z,45.30
2018-06-02T13:14:28.351Z,46.80
2018-06-02T13:16:54.323Z,46.33
2018-06-02T13:19:20.286Z,47.79
2018-06-02T13:21:46.250Z,46.28
2018-06-02T13:24:12.204Z,45.42
2018-06-02T13:26:38.138Z,46.91
2018-06-02T13:29:04.088Z,45.27
2018-06-02T13:31:30.025Z,46.23
2018-06-02T13:33:55.969Z,47.36
2018-06-02T13:36:21.880Z,46.31
2018-06-02T13:38:47.844Z,46.36
2018-06-02T13:41:13.776Z,45.80
2018-06-02T13:43:39.739Z,47.26
2018-06-02T13:46:05.671Z,47.29
2018-06-02T13:48:31.628Z,47.05
2018-06-02T13:50:57.800Z,46.57
2018-06-02T13:53:23.746Z,45.40
2018-06-02T13:55:52.630Z,43.99
2018-06-02T13:58:18.620Z,44.18
2018-06-02T14:00:48.222Z,42.72
2018-06-02T14:03:15.078Z,42.64
2018-06-02T14:05:42.802Z,42.91
2018-06-02T14:08:08.774Z,43.38
2018-06-02T14:10:36.934Z,42.99
2018-06-02T14:13:02.924Z,41.42
2018-06-02T14:15:32.211Z,43.99
2018-06-02T14:17:58.226Z,42.49
2018-06-02T14:20:24.217Z,42.35
2018-06-02T14:22:50.208Z,43.16
2018-06-02T14:25:16.264Z,43.70
2018-06-02T14:27:44.004Z,43.93
2018-06-02T14:30:09.958Z,42.22
2018-06-02T14:32:38.072Z,41.14
2018-06-02T14:35:04.022Z,43.43
2018-06-02T14:37:33.780Z,43.13
2018-06-02T14:39:59.789Z,44.46
2018-06-02T14:42:27.394Z,44.18
2018-06-02T14:44:53.362Z,46.21
2018-06-02T14:47:22.823Z,45.83
2018-06-02T14:49:48.793Z,47.55
2018-06-02T14:52:18.363Z,46.97
2018-06-02T14:54:44.273Z,47.12
2018-06-02T14:57:10.242Z,47.13
2018-06-02T14:59:36.174Z,47.46
2018-06-02T15:02:02.126Z,47.00
2018-06-02T15:04:28.784Z,45.90
2018-06-02T15:06:54.727Z,44.49
2018-06-02T15:09:24.277Z,47.59
2018-06-02T15:11:50.217Z,47.86
2018-06-02T15:14:19.852Z,47.07
2018-06-02T15:16:45.828Z,46.86
2018-06-02T15:19:12.669Z,44.89
2018-06-02T15:21:38.606Z,44.07
2018-06-02T15:24:08.534Z,44.95
2018-06-02T15:26:34.533Z,44.02
2018-06-02T15:29:02.056Z,43.52
2018-06-02T15:31:27.989Z,42.70
2018-06-02T15:33:53.918Z,42.26
2018-06-02T15:36:19.920Z,42.42
2018-06-02T15:38:45.893Z,42.79
2018-06-02T15:41:13.803Z,44.00
2018-06-02T15:43:39.708Z,44.92
2018-06-02T15:46:08.767Z,45.96
2018-06-02T15:48:34.705Z,46.85
2018-06-02T15:51:03.928Z,46.67
2018-06-02T15:53:29.897Z,47.38
2018-06-02T15:55:58.361Z,48.66
2018-06-02T15:58:24.331Z,49.31
2018-06-02T16:00:53.436Z,48.61
2018-06-02T16:03:19.422Z,49.36
2018-06-02T16:05:48.997Z,48.53
2018-06-02T16:08:14.969Z,48.02
2018-06-02T16:10:40.885Z,47.53
2018-06-02T16:13:06.857Z,46.75
2018-06-02T16:15:32.802Z,46.81
2018-06-02T16:17:59.290Z,44.73
2018-06-02T16:20:25.173Z,45.97
2018-06-02T16:22:54.652Z,43.94
2018-06-02T16:25:20.610Z,43.98
2018-06-02T16:27:50.278Z,45.61
2018-06-02T16:30:16.231Z,45.60
2018-06-02T16:32:43.870Z,46.35
2018-06-02T16:35:09.794Z,46.47
2018-06-02T16:37:39.491Z,46.28
2018-06-02T16:40:05.467Z,46.88
2018-06-02T16:42:32.935Z,47.14
2018-06-02T16:44:58.888Z,48.26
2018-06-02T16:47:24.868Z,46.99
2018-06-02T16:49:50.813Z,47.47
2018-06-02T16:52:16.775Z,47.13
2018-06-02T16:54:44.288Z,47.89
2018-06-02T16:57:10.232Z,47.45
2018-06-02T16:59:40.203Z,48.17
2018-06-02T17:02:06.142Z,47.36
2018-06-02T17:04:33.885Z,48.57
2018-06-02T17:06:59.861Z,48.20
2018-06-02T17:09:29.024Z,47.62
2018-06-02T17:11:54.944Z,47.88
2018-06-02T17:14:23.671Z,47.48
2018-06-02T17:16:49.626Z,48.38
2018-06-02T17:19:19.202Z,47.67
2018-06-02T17:21:45.118Z,47.46
2018-06-02T17:24:11.091Z,47.67
2018-06-02T17:26:37.040Z,48.58
2018-06-02T17:29:03.073Z,48.68
2018-06-02T17:31:29.911Z,48.93
2018-06-02T17:33:55.877Z,50.19
2018-06-02T17:36:25.611Z,50.94
2018-06-02T17:38:51.591Z,50.55
2018-06-02T17:41:19.249Z,50.58
2018-06-02T17:43:45.208Z,50.46
2018-06-02T17:46:14.662Z,51.86
2018-06-02T17:48:40.614Z,51.65
2018-06-02T17:51:08.518Z,52.24
2018-06-02T17:53:34.432Z,52.59
2018-06-02T17:56:03.335Z,51.88
2018-06-02T17:58:29.323Z,52.42
2018-06-02T18:00:55.277Z,52.02
2018-06-02T18:03:21.273Z,52.48
2018-06-02T18:05:47.243Z,52.76
2018-06-02T18:08:16.741Z,52.77
2018-06-02T18:10:42.690Z,53.41
2018-06-02T18:13:10.255Z,53.67
2018-06-02T18:15:36.158Z,54.15
2018-06-02T18:18:05.725Z,54.50
2018-06-02T18:20:31.701Z,55.18
2018-06-02T18:23:01.101Z,54.21
2018-06-02T18:25:27.079Z,52.96
2018-06-02T18:27:54.637Z,52.94
2018-06-02T18:30:20.590Z,54.01
2018-06-02T18:32:49.774Z,56.29
2018-06-02T18:35:15.717Z,56.17
2018-06-02T18:37:41.660Z,56.57
2018-06-02T18:40:07.581Z,55.30
2018-06-02T18:42:33.647Z,56.73
2018-06-02T18:45:00.692Z,56.74
2018-06-02T18:47:26.663Z,57.54
2018-06-02T18:49:56.643Z,57.30
2018-06-02T18:52:22.572Z,57.60
2018-06-02T18:54:51.792Z,57.12
2018-06-02T18:57:17.741Z,57.73
2018-06-02T18:59:44.416Z,58.19
2018-06-02T19:02:10.394Z,58.25
2018-06-02T19:04:39.446Z,58.43
2018-06-02T19:07:05.404Z,58.72
2018-06-02T19:09:34.579Z,59.64
2018-06-02T19:12:00.550Z,59.88
2018-06-02T19:14:26.532Z,60.32
2018-06-02T19:16:52.514Z,60.91
2018-06-02T19:19:18.466Z,60.74
2018-06-02T19:21:45.977Z,60.61
2018-06-02T19:24:11.953Z,61.63
2018-06-02T19:26:41.617Z,61.89
2018-06-02T19:29:07.579Z,62.41
2018-06-02T19:31:35.167Z,62.68
2018-06-02T19:34:01.107Z,63.40
2018-06-02T19:36:30.518Z,63.78
2018-06-02T19:38:56.500Z,63.81
2018-06-02T19:41:25.057Z,63.81
2018-06-02T19:43:51.012Z,64.14
2018-06-02T19:46:20.274Z,64.44
2018-06-02T19:48:46.262Z,64.92
2018-06-02T19:51:12.216Z,65.13
2018-06-02T19:53:38.146Z,65.50
2018-06-02T19:56:04.189Z,65.75
2018-06-02T19:58:31.809Z,65.68
2018-06-02T20:00:57.758Z,66.00
2018-06-02T20:03:25.741Z,66.27
2018-06-02T20:05:51.736Z,66.53
2018-06-02T20:08:20.818Z,66.10
2018-06-02T20:10:46.816Z,66.31
2018-06-02T20:13:16.328Z,66.27
2018-06-02T20:15:42.314Z,66.04
2018-06-02T20:18:09.879Z,66.38
2018-06-02T20:20:35.839Z,66.61
2018-06-02T20:23:05.538Z,67.22
2018-06-02T20:25:31.484Z,68.24
2018-06-02T20:27:57.487Z,68.62
2018-06-02T20:30:23.468Z,68.59
2018-06-02T20:32:49.414Z,68.98
2018-06-02T20:35:16.392Z,69.35
2018-06-02T20:37:42.361Z,69.92
2018-06-02T20:40:11.403Z,70.30
2018-06-02T20:42:37.376Z,70.70
2018-06-02T20:45:06.926Z,70.76
2018-06-02T20:47:32.849Z,70.72
2018-06-02T20:50:02.121Z,70.64
2018-06-02T20:52:28.032Z,70.56
2018-06-02T20:54:55.248Z,70.62
2018-06-02T20:57:21.218Z,71.00
2018-06-02T20:59:50.570Z,71.21
2018-06-02T21:02:16.531Z,71.08
2018-06-02T21:04:42.461Z,70.90
2018-06-02T21:07:08.410Z,71.59
2018-06-02T21:09:34.360Z,71.61
2018-06-02T21:12:01.676Z,71.88
2018-06-02T21:14:27.669Z,72.45
2018-06-02T21:16:57.070Z,72.41
2018-06-02T21:19:23.048Z,72.46
2018-06-02T21:21:51.515Z,72.70
2018-06-02T21:24:17.472Z,72.56
2018-06-02T21:26:45.836Z,72.85
2018-06-02T21:29:11.822Z,72.69
2018-06-02T21:31:41.325Z,73.12
2018-06-02T21:34:07.344Z,73.36
2018-06-02T21:36:37.017Z,73.59
2018-06-02T21:39:03.024Z,74.05
2018-06-02T21:41:28.986Z,74.13
2018-06-02T21:43:54.964Z,74.10
2018-06-02T21:46:20.959Z,74.04
2018-06-02T21:48:46.922Z,74.22
2018-06-02T21:51:12.915Z,74.43
2018-06-02T21:53:42.304Z,74.52
2018-06-02T21:56:08.224Z,74.74
2018-06-02T21:58:38.099Z,74.73
2018-06-02T22:01:04.059Z,74.92
2018-06-02T22:03:31.250Z,75.25
2018-06-02T22:05:57.262Z,75.27
2018-06-02T22:08:26.821Z,75.36
2018-06-02T22:10:52.823Z,75.12
2018-06-02T22:13:22.500Z,75.33
2018-06-02T22:15:48.457Z,75.21
2018-06-02T22:18:14.434Z,75.22
2018-06-02T22:20:40.392Z,75.41
2018-06-02T22:23:06.338Z,75.29
2018-06-02T22:25:32.259Z,75.23
2018-06-02T22:27:58.213Z,75.55
2018-06-02T22:30:27.215Z,75.63
2018-06-02T22:32:53.169Z,75.62
2018-06-02T22:35:22.913Z,75.86
2018-06-02T22:37:48.879Z,75.87
2018-06-02T22:40:18.417Z,76.02
2018-06-02T22:42:44.375Z,76.25
2018-06-02T22:45:11.866Z,76.53
2018-06-02T22:47:37.800Z,76.54
2018-06-02T22:50:07.407Z,76.69
2018-06-02T22:52:33.461Z,76.64
2018-06-02T22:54:59.436Z,76.39
2018-06-02T22:57:25.496Z,76.46
2018-06-02T22:59:51.433Z,76.25
2018-06-02T23:02:17.612Z,75.75
2018-06-02T23:04:43.619Z,76.62
2018-06-02T23:07:12.859Z,77.88
2018-06-02T23:09:38.837Z,78.28
2018-06-02T23:12:08.170Z,77.09
2018-06-02T23:14:34.136Z,76.06
2018-06-02T23:17:01.728Z,75.66
2018-06-02T23:19:27.630Z,75.23
2018-06-02T23:21:56.651Z,75.35
2018-06-02T23:24:22.633Z,75.00
2018-06-02T23:26:51.587Z,74.45
2018-06-02T23:29:17.552Z,74.09
2018-06-02T23:31:43.537Z,74.47
2018-06-02T23:34:09.496Z,73.76
2018-06-02T23:36:35.428Z,73.90
2018-06-02T23:39:04.621Z,74.23
2018-06-02T23:41:30.544Z,74.23
2018-06-02T23:43:58.305Z,73.93
2018-06-02T23:46:24.278Z,73.77
2018-06-02T23:48:53.973Z,74.05
2018-06-02T23:51:19.907Z,74.16
2018-06-02T23:53:48.909Z,74.00
2018-06-02T23:56:14.838Z,74.38
2018-06-02T23:58:42.462Z,73.98
