createdAt,value
2018-12-22T00:02:44.674Z,965.6
2018-12-22T00:12:48.115Z,965.6
2018-12-22T00:22:51.558Z,965.5
2018-12-22T00:32:54.993Z,965.3
2018-12-22T00:42:58.412Z,965.2
2018-12-22T00:53:01.819Z,965
2018-12-22T01:03:05.254Z,964.9
2018-12-22T01:13:08.698Z,965.1
2018-12-22T01:23:12.134Z,965.1
2018-12-22T01:33:15.554Z,965.1
2018-12-22T01:43:19.077Z,965.2
2018-12-22T01:53:22.473Z,965.1
2018-12-22T02:03:25.857Z,965.2
2018-12-22T02:13:29.246Z,965.2
2018-12-22T02:23:32.637Z,965.6
2018-12-22T02:33:36.212Z,965.4
2018-12-22T02:43:39.620Z,965.5
2018-12-22T02:53:44.031Z,965.7
2018-12-22T03:03:47.469Z,965.6
2018-12-22T03:13:50.924Z,965.7
2018-12-22T03:23:54.364Z,965.8
2018-12-22T03:33:57.823Z,965.7
2018-12-22T03:44:01.233Z,965.9
2018-12-22T03:54:04.654Z,965.8
2018-12-22T04:04:08.097Z,965.9
2018-12-22T04:14:11.552Z,966
2018-12-22T04:24:14.965Z,966.2
2018-12-22T04:34:18.376Z,966.3
2018-12-22T04:44:21.852Z,966.3
2018-12-22T04:54:25.337Z,966.2
2018-12-22T05:04:28.769Z,966.1
2018-12-22T05:14:32.190Z,966
2018-12-22T05:24:35.625Z,966.3
2018-12-22T05:34:39.110Z,966.6
2018-12-22T05:44:42.530Z,966.5
2018-12-22T05:54:46.982Z,966.6
2018-12-22T06:04:50.400Z,966.3
2018-12-22T06:14:53.783Z,966.5
2018-12-22T06:24:57.239Z,966.8
2018-12-22T06:35:00.751Z,966.7
2018-12-22T06:45:04.175Z,966.8
2018-12-22T06:55:07.575Z,966.9
2018-12-22T07:05:10.994Z,967.4
2018-12-22T07:15:14.384Z,967.5
2018-12-22T07:25:17.812Z,967.4
2018-12-22T07:35:21.212Z,967.8
2018-12-22T07:45:24.607Z,967.8
2018-12-22T07:55:28.255Z,968
2018-12-22T08:05:39.622Z,968.6
2018-12-22T08:15:43.446Z,968.9
2018-12-22T08:25:46.893Z,969.1
2018-12-22T08:35:50.328Z,969.6
2018-12-22T08:45:53.766Z,962.3
2018-12-22T08:55:57.186Z,962.3
2018-12-22T09:06:00.619Z,962.4
2018-12-22T09:16:04.092Z,969.9
2018-12-22T09:26:08.899Z,969.7
2018-12-22T09:36:12.323Z,969.5
2018-12-22T09:46:15.784Z,969.4
2018-12-22T09:56:19.231Z,969.5
2018-12-22T10:06:22.647Z,969.4
2018-12-22T10:16:26.065Z,969.1
2018-12-22T10:26:29.609Z,968.9
2018-12-22T10:36:33.197Z,968.7
2018-12-22T10:46:36.621Z,968.9
2018-12-22T10:56:40.026Z,968.7
2018-12-22T11:06:43.446Z,969.1
2018-12-22T11:16:46.866Z,969
2018-12-22T11:26:50.260Z,968.7
2018-12-22T11:36:53.687Z,968.6
2018-12-22T11:46:57.093Z,968.6
2018-12-22T11:57:00.515Z,968.8
2018-12-22T12:07:03.960Z,968.8
2018-12-22T12:17:07.375Z,968.6
2018-12-22T12:27:10.801Z,968.7
2018-12-22T12:37:14.210Z,968.6
2018-12-22T12:47:17.625Z,968.6
2018-12-22T12:57:21.043Z,968.6
2018-12-22T13:07:24.471Z,968.8
2018-12-22T13:17:27.925Z,968.7
2018-12-22T13:27:31.327Z,968.6
2018-12-22T13:37:34.744Z,968.8
2018-12-22T13:47:39.011Z,968.7
2018-12-22T13:57:42.449Z,968.9
2018-12-22T14:07:45.966Z,969.1
2018-12-22T14:17:49.360Z,969.1
2018-12-22T14:27:53.792Z,969.4
2018-12-22T14:37:57.228Z,969.5
2018-12-22T14:48:01.662Z,969.6
2018-12-22T14:58:05.104Z,969.8
2018-12-22T15:08:09.510Z,970.4
2018-12-22T15:18:12.929Z,970.2
2018-12-22T15:28:16.337Z,970.7
2018-12-22T15:38:19.835Z,971.1
2018-12-22T15:48:23.228Z,971.3
2018-12-22T15:58:26.611Z,971.6
2018-12-22T16:08:30.012Z,971.8
2018-12-22T16:18:33.404Z,964.3
2018-12-22T16:28:36.840Z,972.1
2018-12-22T16:38:40.253Z,972
2018-12-22T16:48:43.688Z,971.5
2018-12-22T16:58:47.100Z,971.6
2018-12-22T17:08:50.539Z,972.1
2018-12-22T17:18:53.964Z,972.5
2018-12-22T17:28:57.391Z,972.4
2018-12-22T17:39:00.834Z,972.3
2018-12-22T17:49:04.273Z,972.4
2018-12-22T17:59:07.688Z,972.9
2018-12-22T18:09:11.124Z,972.5
2018-12-22T18:19:14.516Z,972.3
2018-12-22T18:29:17.947Z,972.3
2018-12-22T18:39:21.381Z,972.7
2018-12-22T18:49:24.782Z,973
2018-12-22T18:59:28.216Z,973.3
2018-12-22T19:09:31.660Z,973
2018-12-22T19:19:35.102Z,973
2018-12-22T19:29:38.542Z,973.2
2018-12-22T19:39:42.195Z,966
2018-12-22T19:49:45.597Z,966.1
2018-12-22T19:59:49.013Z,966.3
2018-12-22T20:09:52.397Z,966.5
2018-12-22T20:19:55.834Z,966.1
2018-12-22T20:30:00.150Z,966.2
2018-12-22T20:40:03.616Z,966.3
2018-12-22T20:50:07.021Z,966.4
2018-12-22T21:00:10.431Z,966.5
2018-12-22T21:10:13.862Z,966.7
2018-12-22T21:20:17.272Z,966.6
2018-12-22T21:30:20.710Z,966.2
2018-12-22T21:40:24.143Z,966.6
2018-12-22T21:50:27.569Z,966.5
2018-12-22T22:00:30.994Z,966.6
2018-12-22T22:10:34.434Z,966.5
2018-12-22T22:20:37.893Z,966.4
2018-12-22T22:30:41.309Z,966.7
2018-12-22T22:40:44.715Z,966.2
2018-12-22T22:50:48.148Z,966.6
2018-12-22T23:00:51.585Z,966.7
2018-12-22T23:10:55.016Z,966.8
2018-12-22T23:20:58.435Z,966.8
2018-12-22T23:31:01.855Z,966.8
2018-12-22T23:41:05.280Z,966.4
2018-12-22T23:51:08.705Z,966.9
