createdAt,value
2023-02-09T00:01:05.462Z,62.88
2023-02-09T00:04:06.896Z,62.93
2023-02-09T00:07:08.342Z,63.02
2023-02-09T00:10:10.022Z,63.35
2023-02-09T00:13:23.577Z,63.15
2023-02-09T00:16:26.005Z,62.93
2023-02-09T00:19:27.907Z,62.98
2023-02-09T00:22:29.309Z,63.42
2023-02-09T00:25:30.722Z,63.10
2023-02-09T00:28:32.403Z,63.84
2023-02-09T00:31:34.691Z,64.09
2023-02-09T00:34:37.248Z,64.36
2023-02-09T00:37:38.622Z,64.77
2023-02-09T00:40:41.719Z,65.39
2023-02-09T00:48:30.431Z,64.74
2023-02-09T00:51:31.820Z,65.13
2023-02-09T00:54:33.371Z,65.14
2023-02-09T00:57:35.968Z,64.82
2023-02-09T01:00:37.691Z,64.72
2023-02-09T01:03:42.938Z,65.05
2023-02-09T01:06:44.328Z,64.31
2023-02-09T01:09:45.792Z,64.10
2023-02-09T01:12:47.830Z,64.24
2023-02-09T01:15:49.211Z,64.18
2023-02-09T01:18:50.911Z,63.76
2023-02-09T01:21:52.311Z,63.93
2023-02-09T01:24:53.758Z,64.20
2023-02-09T01:27:55.239Z,63.61
2023-02-09T01:30:57.097Z,63.82
2023-02-09T01:34:00.792Z,64.18
2023-02-09T01:37:02.364Z,64.41
2023-02-09T01:40:05.368Z,64.86
2023-02-09T01:43:06.821Z,64.30
2023-02-09T01:46:08.243Z,64.83
2023-02-09T01:49:15.594Z,64.99
2023-02-09T01:52:21.053Z,65.50
2023-02-09T01:55:27.151Z,65.11
2023-02-09T01:58:28.832Z,65.13
2023-02-09T02:01:30.290Z,66.04
2023-02-09T02:04:33.539Z,65.77
2023-02-09T02:07:46.764Z,66.43
2023-02-09T02:10:48.428Z,66.82
2023-02-09T02:13:49.983Z,66.77
2023-02-09T02:17:41.073Z,66.39
2023-02-09T02:21:21.219Z,66.82
2023-02-09T02:24:35.603Z,65.67
2023-02-09T02:27:53.888Z,66.04
2023-02-09T02:31:39.946Z,66.63
2023-02-09T02:34:52.134Z,67.13
2023-02-09T02:38:02.904Z,66.96
2023-02-09T02:41:16.872Z,67.45
2023-02-09T02:44:19.452Z,66.59
2023-02-09T02:47:23.670Z,67.76
2023-02-09T02:50:31.321Z,67.25
2023-02-09T02:53:35.723Z,67.62
2023-02-09T02:56:41.588Z,67.22
2023-02-09T02:59:57.175Z,68.13
2023-02-09T03:03:03.856Z,68.06
2023-02-09T03:06:06.421Z,68.06
2023-02-09T03:09:08.699Z,68.08
2023-02-09T03:12:24.553Z,68.67
2023-02-09T03:15:41.071Z,69.31
2023-02-09T03:19:01.631Z,69.51
2023-02-09T03:22:11.778Z,69.95
2023-02-09T03:25:43.674Z,69.88
2023-02-09T03:28:46.380Z,70.20
2023-02-09T03:31:49.017Z,70.01
2023-02-09T03:34:52.566Z,70.63
2023-02-09T03:37:53.955Z,70.60
2023-02-09T03:40:55.384Z,70.84
2023-02-09T03:44:15.616Z,70.96
2023-02-09T03:47:17.012Z,71.63
2023-02-09T03:50:18.436Z,71.91
2023-02-09T03:53:19.958Z,72.43
2023-02-09T03:56:24.742Z,71.96
2023-02-09T03:59:27.043Z,73.09
2023-02-09T04:02:29.942Z,73.09
2023-02-09T04:05:31.349Z,73.65
2023-02-09T04:08:33.163Z,73.67
2023-02-09T04:11:34.945Z,73.28
2023-02-09T04:14:36.533Z,74.07
2023-02-09T04:17:37.934Z,73.27
2023-02-09T04:20:39.356Z,73.15
2023-02-09T04:23:40.824Z,73.89
2023-02-09T04:26:42.241Z,73.62
2023-02-09T04:29:43.652Z,73.51
2023-02-09T04:32:45.149Z,74.23
2023-02-09T04:35:48.723Z,74.43
2023-02-09T04:38:50.679Z,74.12
2023-02-09T04:41:52.076Z,74.74
2023-02-09T04:44:53.500Z,74.31
2023-02-09T04:47:54.861Z,73.99
2023-02-09T04:50:56.865Z,74.59
2023-02-09T04:53:58.259Z,75.22
2023-02-09T04:57:18.288Z,75.56
2023-02-09T05:00:19.880Z,75.19
2023-02-09T05:03:23.046Z,76.27
2023-02-09T05:06:25.968Z,76.27
2023-02-09T05:09:27.398Z,76.02
2023-02-09T05:12:28.836Z,76.26
2023-02-09T05:15:30.217Z,76.22
2023-02-09T05:18:31.587Z,75.96
2023-02-09T05:21:33.041Z,76.11
2023-02-09T05:24:34.435Z,75.69
2023-02-09T05:27:35.870Z,76.08
2023-02-09T05:30:37.571Z,75.78
2023-02-09T05:33:38.998Z,76.18
2023-02-09T05:36:40.397Z,76.31
2023-02-09T05:39:41.776Z,75.72
2023-02-09T05:42:43.339Z,76.17
2023-02-09T05:45:45.548Z,76.11
2023-02-09T05:48:46.963Z,76.03
2023-02-09T05:51:48.383Z,76.14
2023-02-09T05:54:50.047Z,76.10
2023-02-09T05:57:51.422Z,76.29
2023-02-09T06:00:52.796Z,76.54
2023-02-09T06:03:54.334Z,76.00
2023-02-09T06:06:56.262Z,76.41
2023-02-09T06:09:57.663Z,76.05
2023-02-09T06:12:59.090Z,75.95
2023-02-09T06:16:00.587Z,76.15
2023-02-09T06:19:02.165Z,76.35
2023-02-09T06:22:03.618Z,75.95
2023-02-09T06:25:05.393Z,75.91
2023-02-09T06:28:06.845Z,75.68
2023-02-09T06:31:09.150Z,75.50
2023-02-09T06:34:10.586Z,75.41
2023-02-09T06:37:11.993Z,75.58
2023-02-09T06:40:13.543Z,76.09
2023-02-09T06:43:15.590Z,75.79
2023-02-09T06:46:17.052Z,75.03
2023-02-09T06:49:18.865Z,75.69
2023-02-09T06:52:20.533Z,76.06
2023-02-09T06:55:21.947Z,75.76
2023-02-09T06:58:23.328Z,76.25
2023-02-09T07:01:24.760Z,76.58
2023-02-09T07:04:26.213Z,75.88
2023-02-09T07:07:27.653Z,75.99
2023-02-09T07:10:29.091Z,76.71
2023-02-09T07:13:31.908Z,76.97
2023-02-09T07:16:33.379Z,77.15
2023-02-09T07:19:34.934Z,76.57
2023-02-09T07:22:36.589Z,76.48
2023-02-09T07:25:38.007Z,76.60
2023-02-09T07:28:39.409Z,76.48
2023-02-09T07:31:40.985Z,75.95
2023-02-09T07:34:42.467Z,76.41
2023-02-09T07:37:43.853Z,76.05
2023-02-09T07:40:46.555Z,75.74
2023-02-09T07:43:48.314Z,75.41
2023-02-09T07:46:49.774Z,75.53
2023-02-09T07:49:51.280Z,74.06
2023-02-09T07:52:54.286Z,73.95
2023-02-09T07:55:55.974Z,73.28
2023-02-09T07:58:57.499Z,72.55
2023-02-09T08:01:59.031Z,72.47
2023-02-09T08:05:01.472Z,71.26
2023-02-09T08:08:02.922Z,71.17
2023-02-09T08:11:05.380Z,70.29
2023-02-09T08:14:16.610Z,70.90
2023-02-09T08:17:20.394Z,70.45
2023-02-09T08:20:25.464Z,71.09
2023-02-09T08:23:30.790Z,69.78
2023-02-09T08:26:32.690Z,69.28
2023-02-09T08:29:34.186Z,68.72
2023-02-09T08:32:35.719Z,68.24
2023-02-09T08:35:37.115Z,68.40
2023-02-09T08:38:38.909Z,68.77
2023-02-09T08:41:40.318Z,68.24
2023-02-09T08:44:41.738Z,67.63
2023-02-09T08:47:43.222Z,68.79
2023-02-09T08:50:44.602Z,68.21
2023-02-09T08:53:52.181Z,67.34
2023-02-09T08:56:54.084Z,67.61
2023-02-09T08:59:55.548Z,67.58
2023-02-09T09:02:56.984Z,67.44
2023-02-09T09:06:02.520Z,67.44
2023-02-09T09:09:04.160Z,67.09
2023-02-09T09:12:05.749Z,66.40
2023-02-09T09:15:07.520Z,65.74
2023-02-09T09:18:09.650Z,66.36
2023-02-09T09:21:13.035Z,65.45
2023-02-09T09:24:14.478Z,65.49
2023-02-09T09:27:16.150Z,64.94
2023-02-09T09:30:17.535Z,64.75
2023-02-09T09:33:18.999Z,65.03
2023-02-09T09:36:20.634Z,65.08
2023-02-09T09:39:22.086Z,65.00
2023-02-09T09:42:34.512Z,64.79
2023-02-09T09:45:38.590Z,64.85
2023-02-09T09:48:50.703Z,63.91
2023-02-09T09:52:00.218Z,64.18
2023-02-09T09:55:06.645Z,63.58
2023-02-09T09:58:12.557Z,63.68
2023-02-09T10:01:15.971Z,64.36
2023-02-09T10:04:17.645Z,63.81
2023-02-09T10:07:23.603Z,62.88
2023-02-09T10:10:56.473Z,63.01
2023-02-09T10:13:58.009Z,62.83
2023-02-09T10:16:59.416Z,61.92
2023-02-09T10:20:04.572Z,62.56
2023-02-09T10:23:06.000Z,61.92
2023-02-09T10:26:07.312Z,61.50
2023-02-09T10:29:23.836Z,61.58
2023-02-09T10:32:39.820Z,60.52
2023-02-09T10:35:49.131Z,60.17
2023-02-09T10:38:51.811Z,60.18
2023-02-09T10:41:55.471Z,59.39
2023-02-09T10:45:03.465Z,58.07
2023-02-09T10:48:10.932Z,57.85
2023-02-09T10:51:33.597Z,57.43
2023-02-09T10:54:35.327Z,56.66
2023-02-09T10:57:38.435Z,57.43
2023-02-09T11:00:57.691Z,57.26
2023-02-09T11:04:21.067Z,56.68
2023-02-09T11:07:27.985Z,56.21
2023-02-09T11:10:32.096Z,56.17
2023-02-09T11:13:34.964Z,55.83
2023-02-09T11:16:47.258Z,54.76
2023-02-09T11:20:39.928Z,54.92
2023-02-09T11:24:06.807Z,54.51
2023-02-09T11:27:43.413Z,54.52
2023-02-09T11:31:06.414Z,54.83
2023-02-09T11:34:34.667Z,54.63
2023-02-09T11:37:46.739Z,54.47
2023-02-09T11:40:52.875Z,54.56
2023-02-09T11:43:57.493Z,56.26
2023-02-09T11:47:05.353Z,55.29
2023-02-09T11:50:15.071Z,54.70
2023-02-09T11:53:38.798Z,54.04
2023-02-09T11:56:44.698Z,54.39
2023-02-09T11:59:56.347Z,54.41
2023-02-09T12:03:15.982Z,53.88
2023-02-09T12:06:22.802Z,53.90
2023-02-09T12:09:48.697Z,53.36
2023-02-09T12:13:01.205Z,53.32
2023-02-09T12:16:11.716Z,52.91
2023-02-09T12:19:26.322Z,52.35
2023-02-09T12:22:52.266Z,53.02
2023-02-09T12:26:01.069Z,53.16
2023-02-09T12:29:24.042Z,52.29
2023-02-09T12:32:42.303Z,52.27
2023-02-09T12:35:57.851Z,52.48
2023-02-09T12:39:23.867Z,51.94
2023-02-09T12:42:27.953Z,52.26
2023-02-09T12:45:37.268Z,51.91
2023-02-09T12:48:50.592Z,52.33
2023-02-09T12:51:54.881Z,51.90
2023-02-09T12:54:56.701Z,52.97
2023-02-09T12:57:58.347Z,52.53
2023-02-09T13:00:59.803Z,51.58
2023-02-09T13:04:05.682Z,51.53
2023-02-09T13:07:23.001Z,51.58
2023-02-09T13:10:54.297Z,51.23
2023-02-09T13:14:04.021Z,51.41
2023-02-09T13:17:17.503Z,51.35
2023-02-09T13:20:33.945Z,51.05
2023-02-09T13:23:59.375Z,51.15
2023-02-09T13:27:01.378Z,51.69
2023-02-09T13:30:02.783Z,51.67
2023-02-09T13:33:21.795Z,52.05
2023-02-09T13:36:38.562Z,51.99
2023-02-09T13:39:41.904Z,51.62
2023-02-09T13:42:57.869Z,51.32
2023-02-09T13:46:01.409Z,51.32
2023-02-09T13:49:10.783Z,51.98
2023-02-09T13:52:15.140Z,51.88
2023-02-09T13:55:20.854Z,51.50
2023-02-09T13:58:27.134Z,50.06
2023-02-09T14:01:32.600Z,49.29
2023-02-09T14:04:34.813Z,50.35
2023-02-09T14:07:37.643Z,50.35
2023-02-09T14:10:42.888Z,49.84
2023-02-09T14:13:50.053Z,50.81
2023-02-09T14:17:25.532Z,50.00
2023-02-09T14:20:27.246Z,49.93
2023-02-09T14:23:32.782Z,48.52
2023-02-09T14:26:42.831Z,49.42
2023-02-09T14:29:48.741Z,49.72
2023-02-09T14:32:54.720Z,49.96
2023-02-09T14:35:59.141Z,50.94
2023-02-09T14:39:20.897Z,50.78
2023-02-09T14:42:23.268Z,50.29
2023-02-09T14:45:24.682Z,50.46
2023-02-09T14:48:28.253Z,50.99
2023-02-09T14:51:29.647Z,50.97
2023-02-09T14:54:34.489Z,51.44
2023-02-09T14:57:38.424Z,52.82
2023-02-09T15:00:39.854Z,52.75
2023-02-09T15:03:41.222Z,52.12
2023-02-09T15:06:45.397Z,52.50
2023-02-09T15:09:47.080Z,52.86
2023-02-09T15:12:48.817Z,53.40
2023-02-09T15:15:50.324Z,54.14
2023-02-09T15:18:51.765Z,53.20
2023-02-09T15:22:06.534Z,52.97
2023-02-09T15:25:12.428Z,52.73
2023-02-09T15:28:28.134Z,52.88
2023-02-09T15:31:29.954Z,53.08
2023-02-09T15:34:31.347Z,53.29
2023-02-09T15:37:38.281Z,53.50
2023-02-09T15:41:01.341Z,53.87
2023-02-09T15:44:38.458Z,54.67
2023-02-09T15:47:48.632Z,54.94
2023-02-09T15:50:50.681Z,55.18
2023-02-09T15:53:57.369Z,55.70
2023-02-09T15:57:00.919Z,56.36
2023-02-09T16:00:02.464Z,56.62
2023-02-09T16:03:14.650Z,56.79
2023-02-09T16:06:20.320Z,56.91
2023-02-09T16:09:26.518Z,57.18
2023-02-09T16:12:27.988Z,57.09
2023-02-09T16:15:29.358Z,57.23
2023-02-09T16:18:30.772Z,57.92
2023-02-09T16:21:33.524Z,58.18
2023-02-09T16:24:46.252Z,59.21
2023-02-09T16:27:48.296Z,59.98
2023-02-09T16:30:57.966Z,60.15
2023-02-09T16:33:59.473Z,60.85
2023-02-09T16:37:00.912Z,60.96
2023-02-09T16:40:02.546Z,62.23
2023-02-09T16:43:05.627Z,61.53
2023-02-09T16:46:07.484Z,61.60
2023-02-09T16:49:25.648Z,61.32
2023-02-09T16:52:27.692Z,61.26
2023-02-09T16:55:34.149Z,61.85
2023-02-09T16:58:36.765Z,62.41
2023-02-09T17:01:38.392Z,62.62
2023-02-09T17:04:40.182Z,62.67
2023-02-09T17:07:53.519Z,62.99
2023-02-09T17:10:58.346Z,63.75
2023-02-09T17:13:59.767Z,65.80
2023-02-09T17:17:04.254Z,65.59
2023-02-09T17:20:06.121Z,65.21
2023-02-09T17:23:10.005Z,65.64
2023-02-09T17:26:13.082Z,65.97
2023-02-09T17:29:14.486Z,67.06
2023-02-09T17:32:16.030Z,66.90
2023-02-09T17:35:33.171Z,67.62
2023-02-09T17:38:41.985Z,67.20
2023-02-09T17:41:45.215Z,66.83
2023-02-09T17:44:46.974Z,67.31
2023-02-09T17:47:53.365Z,68.35
2023-02-09T17:50:58.100Z,69.81
2023-02-09T17:54:00.280Z,72.00
2023-02-09T17:57:01.657Z,71.73
2023-02-09T18:00:03.659Z,70.13
2023-02-09T18:03:06.040Z,70.00
2023-02-09T18:06:07.530Z,69.99
2023-02-09T18:09:12.120Z,71.22
2023-02-09T18:12:21.889Z,71.29
2023-02-09T18:15:26.932Z,71.97
2023-02-09T18:18:28.303Z,71.98
2023-02-09T18:21:30.388Z,72.89
2023-02-09T18:24:34.303Z,74.07
2023-02-09T18:27:35.690Z,73.91
2023-02-09T18:30:39.214Z,73.77
2023-02-09T18:33:40.821Z,73.29
2023-02-09T18:36:42.409Z,73.56
2023-02-09T18:39:46.250Z,75.02
2023-02-09T18:42:48.008Z,74.46
2023-02-09T18:45:49.568Z,76.83
2023-02-09T18:48:51.663Z,77.66
2023-02-09T18:51:53.131Z,77.89
2023-02-09T18:54:54.585Z,77.85
2023-02-09T18:57:58.321Z,79.18
2023-02-09T19:01:00.009Z,79.62
2023-02-09T19:04:01.396Z,80.02
2023-02-09T19:07:03.434Z,80.09
2023-02-09T19:10:08.185Z,79.24
2023-02-09T19:13:09.900Z,78.92
2023-02-09T19:16:12.681Z,79.99
2023-02-09T19:19:16.018Z,79.96
2023-02-09T19:22:20.200Z,80.32
2023-02-09T19:25:23.496Z,80.22
2023-02-09T19:28:25.026Z,80.34
2023-02-09T19:31:26.538Z,81.21
2023-02-09T19:34:31.229Z,80.83
2023-02-09T19:37:32.731Z,82.28
2023-02-09T19:40:40.738Z,81.29
2023-02-09T19:43:42.129Z,81.83
2023-02-09T19:46:43.979Z,82.52
2023-02-09T19:49:46.338Z,84.12
2023-02-09T19:52:49.004Z,83.45
2023-02-09T19:55:51.905Z,83.23
2023-02-09T19:58:53.415Z,81.71
2023-02-09T20:01:54.866Z,80.89
2023-02-09T20:04:56.390Z,81.66
2023-02-09T20:07:58.019Z,81.89
2023-02-09T20:10:59.410Z,81.51
2023-02-09T20:17:07.131Z,81.92
2023-02-09T20:20:08.887Z,79.81
2023-02-09T20:23:10.573Z,80.70
2023-02-09T20:26:26.701Z,79.88
2023-02-09T20:29:28.119Z,81.48
2023-02-09T20:32:30.008Z,81.34
2023-02-09T20:35:31.390Z,81.10
2023-02-09T20:38:33.480Z,81.64
2023-02-09T20:41:34.872Z,81.15
2023-02-09T20:44:55.490Z,79.36
2023-02-09T20:47:56.907Z,80.02
2023-02-09T20:50:58.386Z,81.16
2023-02-09T20:53:59.799Z,81.79
2023-02-09T20:57:01.242Z,81.79
2023-02-09T21:00:08.981Z,81.75
2023-02-09T21:03:11.419Z,82.76
2023-02-09T21:06:13.191Z,82.77
2023-02-09T21:09:15.331Z,82.67
2023-02-09T21:12:16.735Z,82.67
2023-02-09T21:15:18.152Z,82.52
2023-02-09T21:18:21.358Z,82.99
2023-02-09T21:21:23.137Z,82.55
2023-02-09T21:24:24.553Z,83.17
2023-02-09T21:27:26.181Z,84.47
2023-02-09T21:30:28.201Z,83.77
2023-02-09T21:33:29.582Z,83.77
2023-02-09T21:36:30.973Z,83.80
2023-02-09T21:39:32.379Z,83.42
2023-02-09T21:42:35.501Z,83.51
2023-02-09T21:45:39.261Z,84.09
2023-02-09T21:48:40.776Z,85.21
2023-02-09T21:51:42.549Z,85.29
2023-02-09T21:54:43.934Z,84.90
2023-02-09T21:57:45.404Z,84.49
2023-02-09T22:00:47.086Z,85.31
2023-02-09T22:03:49.969Z,85.33
2023-02-09T22:06:51.554Z,84.17
2023-02-09T22:09:52.961Z,83.44
2023-02-09T22:12:54.377Z,85.56
2023-02-09T22:15:56.336Z,85.10
2023-02-09T22:18:59.341Z,85.43
2023-02-09T22:22:01.516Z,85.21
2023-02-09T22:25:03.044Z,86.28
2023-02-09T22:28:05.481Z,87.89
2023-02-09T22:31:12.730Z,87.08
2023-02-09T22:34:14.229Z,84.96
2023-02-09T22:37:15.609Z,84.77
2023-02-09T22:40:17.074Z,85.93
2023-02-09T22:43:18.453Z,87.31
2023-02-09T22:46:21.782Z,87.65
2023-02-09T22:49:23.290Z,87.63
2023-02-09T22:52:24.730Z,87.09
2023-02-09T22:55:26.172Z,86.65
2023-02-09T22:58:27.621Z,87.13
2023-02-09T23:01:29.592Z,87.89
2023-02-09T23:04:32.745Z,88.00
2023-02-09T23:07:34.117Z,87.66
2023-02-09T23:10:35.637Z,86.78
2023-02-09T23:13:37.500Z,86.36
2023-02-09T23:16:41.030Z,88.08
2023-02-09T23:19:42.410Z,87.41
2023-02-09T23:22:43.785Z,86.66
2023-02-09T23:25:45.315Z,87.99
2023-02-09T23:28:48.158Z,88.56
2023-02-09T23:31:50.093Z,87.79
2023-02-09T23:34:51.487Z,87.36
2023-02-09T23:37:52.864Z,87.70
2023-02-09T23:40:54.252Z,87.76
2023-02-09T23:43:56.384Z,87.62
2023-02-09T23:46:57.861Z,87.25
2023-02-09T23:49:59.273Z,87.05
2023-02-09T23:53:00.660Z,87.06
2023-02-09T23:56:04.923Z,87.76
2023-02-09T23:59:09.517Z,88.22
