createdAt,value
2022-08-19T00:01:30.198Z,16.80
2022-08-19T00:03:59.958Z,16.80
2022-08-19T00:06:29.043Z,16.80
2022-08-19T00:08:56.904Z,16.70
2022-08-19T00:11:25.659Z,16.70
2022-08-19T00:13:53.677Z,16.70
2022-08-19T00:16:25.212Z,16.60
2022-08-19T00:18:54.544Z,16.60
2022-08-19T00:21:21.668Z,16.60
2022-08-19T00:23:49.113Z,16.50
2022-08-19T00:26:16.194Z,16.50
2022-08-19T00:28:43.169Z,16.70
2022-08-19T00:31:10.963Z,16.40
2022-08-19T00:33:37.958Z,16.40
2022-08-19T00:36:07.359Z,16.40
2022-08-19T00:38:43.711Z,16.40
2022-08-19T00:41:15.739Z,16.40
2022-08-19T00:43:42.917Z,16.40
2022-08-19T00:46:10.302Z,16.40
2022-08-19T00:48:37.572Z,16.30
2022-08-19T00:51:05.715Z,16.30
2022-08-19T00:53:35.140Z,16.20
2022-08-19T00:56:05.297Z,16.30
2022-08-19T00:58:34.482Z,16.20
2022-08-19T01:01:02.885Z,16.20
2022-08-19T01:03:58.287Z,16.20
2022-08-19T01:06:19.170Z,16.10
2022-08-19T01:08:50.086Z,16.10
2022-08-19T01:11:17.764Z,16.20
2022-08-19T01:13:49.354Z,16.10
2022-08-19T01:16:18.869Z,16.10
2022-08-19T01:18:45.935Z,16.10
2022-08-19T01:21:23.410Z,16.10
2022-08-19T01:23:50.369Z,16.00
2022-08-19T01:26:21.206Z,16.00
2022-08-19T01:28:50.639Z,16.00
2022-08-19T01:31:27.353Z,15.90
2022-08-19T01:33:57.243Z,15.20
2022-08-19T01:36:40.674Z,15.80
2022-08-19T01:39:12.026Z,15.80
2022-08-19T01:41:38.997Z,15.80
2022-08-19T01:44:17.722Z,15.80
2022-08-19T01:46:48.611Z,15.80
2022-08-19T01:49:17.551Z,15.70
2022-08-19T01:51:44.586Z,15.70
2022-08-19T01:54:22.891Z,15.60
2022-08-19T01:57:00.334Z,15.70
2022-08-19T01:59:27.378Z,15.60
2022-08-19T02:01:54.324Z,15.60
2022-08-19T02:04:21.880Z,15.60
2022-08-19T02:06:49.217Z,15.40
2022-08-19T02:09:17.366Z,15.60
2022-08-19T02:11:44.414Z,15.50
2022-08-19T02:14:11.395Z,15.50
2022-08-19T02:16:38.521Z,15.50
2022-08-19T02:19:05.909Z,15.50
2022-08-19T02:21:33.497Z,15.50
2022-08-19T02:24:00.592Z,15.50
2022-08-19T02:26:27.700Z,15.50
2022-08-19T02:28:55.782Z,15.50
2022-08-19T02:31:25.811Z,15.50
2022-08-19T02:33:56.686Z,15.40
2022-08-19T02:36:26.050Z,15.30
2022-08-19T02:38:55.083Z,15.40
2022-08-19T02:41:30.623Z,15.40
2022-08-19T02:44:27.599Z,15.40
2022-08-19T02:46:48.009Z,15.30
2022-08-19T02:49:17.544Z,15.30
2022-08-19T02:51:46.992Z,15.40
2022-08-19T02:54:15.062Z,15.20
2022-08-19T02:56:43.480Z,15.20
2022-08-19T02:59:11.303Z,15.30
2022-08-19T03:01:40.823Z,15.30
2022-08-19T03:04:11.579Z,15.20
2022-08-19T03:06:40.972Z,15.20
2022-08-19T03:09:08.248Z,15.20
2022-08-19T03:11:35.250Z,15.20
2022-08-19T03:14:04.002Z,15.00
2022-08-19T03:16:33.890Z,15.00
2022-08-19T03:19:02.140Z,15.00
2022-08-19T03:21:32.112Z,15.00
2022-08-19T03:24:01.569Z,15.00
2022-08-19T03:26:28.861Z,15.10
2022-08-19T03:28:58.310Z,15.10
2022-08-19T03:31:44.351Z,15.00
2022-08-19T03:34:20.100Z,15.00
2022-08-19T03:36:48.324Z,14.90
2022-08-19T03:39:15.626Z,15.00
2022-08-19T03:41:46.228Z,15.00
2022-08-19T03:44:21.814Z,14.90
2022-08-19T03:46:52.631Z,15.00
2022-08-19T03:49:20.869Z,14.90
2022-08-19T03:51:49.402Z,14.90
2022-08-19T03:54:19.842Z,14.90
2022-08-19T03:56:49.731Z,14.90
2022-08-19T03:59:30.051Z,14.90
2022-08-19T04:01:59.014Z,15.00
2022-08-19T04:04:29.201Z,14.90
2022-08-19T04:06:57.371Z,14.90
2022-08-19T04:09:24.792Z,14.90
2022-08-19T04:11:55.996Z,15.00
2022-08-19T04:14:25.753Z,14.90
2022-08-19T04:16:53.620Z,14.90
2022-08-19T04:19:21.275Z,14.80
2022-08-19T04:21:51.034Z,14.80
2022-08-19T04:24:18.959Z,14.80
2022-08-19T04:26:46.579Z,14.80
2022-08-19T04:29:19.990Z,14.80
2022-08-19T04:31:47.062Z,14.80
2022-08-19T04:34:16.582Z,14.70
2022-08-19T04:36:46.652Z,14.70
2022-08-19T04:39:16.711Z,14.70
2022-08-19T04:42:03.574Z,14.60
2022-08-19T04:44:33.295Z,14.60
2022-08-19T04:47:11.461Z,14.60
2022-08-19T04:49:38.848Z,14.60
2022-08-19T04:52:05.904Z,14.50
2022-08-19T04:54:38.240Z,14.50
2022-08-19T04:57:10.978Z,14.50
2022-08-19T04:59:39.806Z,14.60
2022-08-19T05:02:09.508Z,14.50
2022-08-19T05:04:40.020Z,14.50
2022-08-19T05:07:08.816Z,14.60
2022-08-19T05:09:56.728Z,14.60
2022-08-19T05:12:28.757Z,14.60
2022-08-19T05:14:57.906Z,14.60
2022-08-19T05:17:28.185Z,14.70
2022-08-19T05:20:14.982Z,14.60
2022-08-19T05:22:43.777Z,14.70
2022-08-19T05:25:14.886Z,14.70
2022-08-19T05:27:43.361Z,14.80
2022-08-19T05:30:11.902Z,14.90
2022-08-19T05:32:39.820Z,14.90
2022-08-19T05:35:07.945Z,15.00
2022-08-19T05:37:35.092Z,15.00
2022-08-19T05:40:02.503Z,15.60
2022-08-19T05:42:29.539Z,15.20
2022-08-19T05:44:57.720Z,15.30
2022-08-19T05:47:24.686Z,15.40
2022-08-19T05:49:52.078Z,15.50
2022-08-19T05:52:25.520Z,15.60
2022-08-19T05:54:56.527Z,15.60
2022-08-19T05:57:25.499Z,15.80
2022-08-19T05:59:58.322Z,15.90
2022-08-19T06:02:31.648Z,15.90
2022-08-19T06:04:59.016Z,16.20
2022-08-19T06:07:26.268Z,16.20
2022-08-19T06:09:58.932Z,16.40
2022-08-19T06:12:35.454Z,16.50
2022-08-19T06:15:09.335Z,16.70
2022-08-19T06:17:36.672Z,16.80
2022-08-19T06:20:10.216Z,16.90
2022-08-19T06:22:50.733Z,17.00
2022-08-19T06:25:18.214Z,17.30
2022-08-19T06:28:13.607Z,17.30
2022-08-19T06:30:33.531Z,17.40
2022-08-19T06:33:00.553Z,17.60
2022-08-19T06:35:28.068Z,17.80
2022-08-19T06:37:55.507Z,17.90
2022-08-19T06:40:22.699Z,18.00
2022-08-19T06:42:54.305Z,18.20
2022-08-19T06:45:24.849Z,18.40
2022-08-19T06:47:56.863Z,18.50
2022-08-19T06:50:27.056Z,18.60
2022-08-19T06:52:55.409Z,18.80
2022-08-19T06:55:22.581Z,18.90
2022-08-19T06:57:52.010Z,19.00
2022-08-19T07:00:19.222Z,19.20
2022-08-19T07:02:50.754Z,19.30
2022-08-19T07:05:24.554Z,19.40
2022-08-19T07:07:51.565Z,19.50
2022-08-19T07:10:20.136Z,19.60
2022-08-19T07:12:47.571Z,19.70
2022-08-19T07:15:14.570Z,19.70
2022-08-19T07:17:42.199Z,19.70
2022-08-19T07:20:10.930Z,19.70
2022-08-19T07:22:39.806Z,19.70
2022-08-19T07:25:09.152Z,19.80
2022-08-19T07:27:36.372Z,19.90
2022-08-19T07:30:05.977Z,19.90
2022-08-19T07:32:33.055Z,19.90
2022-08-19T07:35:01.773Z,20.00
2022-08-19T07:37:32.984Z,20.10
2022-08-19T07:40:01.724Z,20.10
2022-08-19T07:42:30.917Z,20.20
2022-08-19T07:44:59.621Z,20.20
2022-08-19T07:47:49.206Z,20.30
2022-08-19T07:50:17.026Z,20.40
2022-08-19T07:52:47.127Z,20.50
2022-08-19T07:55:41.840Z,20.50
2022-08-19T07:58:06.082Z,20.60
2022-08-19T08:00:33.674Z,20.60
2022-08-19T08:03:00.848Z,20.70
2022-08-19T08:05:47.010Z,20.80
2022-08-19T08:08:34.159Z,20.80
2022-08-19T08:11:01.389Z,20.90
2022-08-19T08:13:29.076Z,21.00
2022-08-19T08:15:57.283Z,21.10
2022-08-19T08:18:30.558Z,21.20
2022-08-19T08:20:58.887Z,21.30
2022-08-19T08:23:27.183Z,21.40
2022-08-19T08:25:57.710Z,21.40
2022-08-19T08:28:29.650Z,21.50
2022-08-19T08:30:58.469Z,21.70
2022-08-19T08:33:33.831Z,21.70
2022-08-19T08:36:12.054Z,21.90
2022-08-19T08:38:40.581Z,22.10
2022-08-19T08:41:33.182Z,22.20
2022-08-19T08:44:00.365Z,22.20
2022-08-19T08:47:02.607Z,22.30
2022-08-19T08:49:33.389Z,22.40
2022-08-19T08:52:23.330Z,22.40
2022-08-19T08:54:55.246Z,22.40
2022-08-19T08:57:56.059Z,22.70
2022-08-19T09:00:36.467Z,23.00
2022-08-19T09:03:04.597Z,23.10
2022-08-19T09:05:48.400Z,23.30
2022-08-19T09:08:30.465Z,23.40
2022-08-19T09:10:58.641Z,23.50
2022-08-19T09:13:37.349Z,23.60
2022-08-19T09:16:10.565Z,23.90
2022-08-19T09:18:50.183Z,24.30
2022-08-19T09:21:17.465Z,24.60
2022-08-19T09:23:44.782Z,24.90
2022-08-19T09:26:16.751Z,25.20
2022-08-19T09:28:48.815Z,25.30
2022-08-19T09:31:19.983Z,25.60
2022-08-19T09:33:48.178Z,25.80
2022-08-19T09:36:21.796Z,26.10
2022-08-19T09:39:01.337Z,26.40
2022-08-19T09:41:29.773Z,26.80
2022-08-19T09:43:58.509Z,26.90
2022-08-19T09:46:28.643Z,26.90
2022-08-19T09:49:06.059Z,26.80
2022-08-19T09:51:33.873Z,26.60
2022-08-19T09:54:04.919Z,26.40
2022-08-19T09:56:34.070Z,26.30
2022-08-19T09:59:04.369Z,26.30
2022-08-19T10:01:33.206Z,26.20
2022-08-19T10:04:06.376Z,26.20
2022-08-19T10:06:46.000Z,26.20
2022-08-19T10:09:14.993Z,26.50
2022-08-19T10:11:51.157Z,26.80
2022-08-19T10:14:23.481Z,26.80
2022-08-19T10:16:51.751Z,26.90
2022-08-19T10:19:25.979Z,27.20
2022-08-19T10:21:55.681Z,27.60
2022-08-19T10:24:28.988Z,28.10
2022-08-19T10:26:58.985Z,28.50
2022-08-19T10:29:31.827Z,28.90
2022-08-19T10:32:03.140Z,29.00
2022-08-19T10:34:31.400Z,29.30
2022-08-19T10:37:01.681Z,29.60
2022-08-19T10:39:31.357Z,29.60
2022-08-19T10:41:59.036Z,29.30
2022-08-19T10:44:32.381Z,29.20
2022-08-19T10:47:00.330Z,29.30
2022-08-19T10:49:28.129Z,29.50
2022-08-19T10:52:18.039Z,29.70
2022-08-19T10:55:08.601Z,29.90
2022-08-19T10:57:59.265Z,30.30
2022-08-19T11:00:25.265Z,30.80
2022-08-19T11:02:52.780Z,31.10
2022-08-19T11:05:20.489Z,31.50
2022-08-19T11:07:52.879Z,31.70
2022-08-19T11:10:22.489Z,31.90
2022-08-19T11:12:55.693Z,32.00
2022-08-19T11:15:22.790Z,31.90
2022-08-19T11:17:49.764Z,31.60
2022-08-19T11:20:16.959Z,31.30
2022-08-19T11:22:43.945Z,31.00
2022-08-19T11:25:12.040Z,30.80
2022-08-19T11:27:47.109Z,31.00
2022-08-19T11:30:15.034Z,31.10
2022-08-19T11:32:48.577Z,31.30
2022-08-19T11:35:17.204Z,31.30
2022-08-19T11:37:44.212Z,31.50
2022-08-19T11:40:12.042Z,31.90
2022-08-19T11:42:57.226Z,32.30
2022-08-19T11:45:26.105Z,32.60
2022-08-19T11:47:53.725Z,32.90
2022-08-19T11:50:21.489Z,33.10
2022-08-19T11:52:50.652Z,33.30
2022-08-19T11:55:17.731Z,33.40
2022-08-19T11:57:44.789Z,33.30
2022-08-19T12:00:14.983Z,33.30
2022-08-19T12:02:41.966Z,33.30
2022-08-19T12:05:12.681Z,33.00
2022-08-19T12:07:41.840Z,32.90
2022-08-19T12:10:09.267Z,32.80
2022-08-19T12:12:41.432Z,32.90
2022-08-19T12:15:09.404Z,33.10
2022-08-19T12:17:36.310Z,33.40
2022-08-19T12:20:04.842Z,33.30
2022-08-19T12:22:31.783Z,33.20
2022-08-19T12:24:59.410Z,33.10
2022-08-19T12:27:39.839Z,33.00
2022-08-19T12:30:11.408Z,32.60
2022-08-19T12:32:38.998Z,32.10
2022-08-19T12:35:07.892Z,31.80
2022-08-19T12:37:35.082Z,31.50
2022-08-19T12:40:03.248Z,31.10
2022-08-19T12:42:31.512Z,30.80
2022-08-19T12:44:58.536Z,30.40
2022-08-19T12:47:27.500Z,30.00
2022-08-19T12:49:56.010Z,29.60
2022-08-19T12:52:25.445Z,29.20
2022-08-19T12:54:55.468Z,28.90
2022-08-19T12:57:32.049Z,28.70
2022-08-19T13:00:12.914Z,28.50
2022-08-19T13:02:41.703Z,28.40
2022-08-19T13:05:12.231Z,28.30
2022-08-19T13:07:41.374Z,28.20
2022-08-19T13:10:13.463Z,28.00
2022-08-19T13:12:41.971Z,27.90
2022-08-19T13:15:10.887Z,27.70
2022-08-19T13:17:40.227Z,27.70
2022-08-19T13:20:11.367Z,27.50
2022-08-19T13:22:40.096Z,27.40
2022-08-19T13:25:08.766Z,27.30
2022-08-19T13:27:36.278Z,27.10
2022-08-19T13:30:24.881Z,27.00
2022-08-19T13:33:10.230Z,26.90
2022-08-19T13:35:40.866Z,26.70
2022-08-19T13:38:11.892Z,26.60
2022-08-19T13:40:41.178Z,26.30
2022-08-19T13:43:12.386Z,26.10
2022-08-19T13:45:50.934Z,25.80
2022-08-19T13:48:19.775Z,25.60
2022-08-19T13:50:48.361Z,25.40
2022-08-19T13:53:16.518Z,25.30
2022-08-19T13:55:44.489Z,25.30
2022-08-19T13:58:13.080Z,25.30
2022-08-19T14:00:43.420Z,25.10
2022-08-19T14:03:10.395Z,25.00
2022-08-19T14:05:37.993Z,24.90
2022-08-19T14:08:05.442Z,24.70
2022-08-19T14:10:32.985Z,24.30
2022-08-19T14:13:02.382Z,24.00
2022-08-19T14:15:30.222Z,23.60
2022-08-19T14:17:57.412Z,23.30
2022-08-19T14:20:26.273Z,23.20
2022-08-19T14:22:54.617Z,23.20
2022-08-19T14:25:25.131Z,23.30
2022-08-19T14:27:52.702Z,23.40
2022-08-19T14:30:28.648Z,23.40
2022-08-19T14:32:57.106Z,23.40
2022-08-19T14:35:24.076Z,23.40
2022-08-19T14:37:56.642Z,23.30
2022-08-19T14:40:29.705Z,23.30
2022-08-19T14:43:00.477Z,23.30
2022-08-19T14:45:29.244Z,23.20
2022-08-19T14:47:56.561Z,23.30
2022-08-19T14:50:24.075Z,23.40
2022-08-19T14:52:51.861Z,23.40
2022-08-19T14:55:19.299Z,23.60
2022-08-19T14:57:46.542Z,23.60
2022-08-19T15:00:14.528Z,23.80
2022-08-19T15:02:42.527Z,23.80
2022-08-19T15:05:09.974Z,24.00
2022-08-19T15:07:37.898Z,24.00
2022-08-19T15:10:07.916Z,24.10
2022-08-19T15:12:43.527Z,24.20
2022-08-19T15:15:13.793Z,24.30
2022-08-19T15:17:54.534Z,24.40
2022-08-19T15:20:25.121Z,24.40
2022-08-19T15:22:52.248Z,24.40
2022-08-19T15:25:19.962Z,24.50
2022-08-19T15:27:47.675Z,24.60
2022-08-19T15:30:22.315Z,23.50
2022-08-19T15:32:50.176Z,25.00
2022-08-19T15:35:19.440Z,25.20
2022-08-19T15:37:49.374Z,25.50
2022-08-19T15:40:16.516Z,26.10
2022-08-19T15:42:44.696Z,26.60
2022-08-19T15:45:13.740Z,27.00
2022-08-19T15:47:41.137Z,27.40
2022-08-19T15:50:17.451Z,27.80
2022-08-19T15:52:50.361Z,28.20
2022-08-19T15:55:32.495Z,28.40
2022-08-19T15:58:32.961Z,28.50
2022-08-19T16:01:27.342Z,28.20
2022-08-19T16:04:15.881Z,27.90
2022-08-19T16:06:47.471Z,27.70
2022-08-19T16:09:16.022Z,27.70
2022-08-19T16:11:45.889Z,27.60
2022-08-19T16:14:19.995Z,27.50
2022-08-19T16:16:47.782Z,27.30
2022-08-19T16:19:17.430Z,27.20
2022-08-19T16:21:47.858Z,27.20
2022-08-19T16:24:17.665Z,27.30
2022-08-19T16:26:45.620Z,27.40
2022-08-19T16:29:13.510Z,27.30
2022-08-19T16:31:43.479Z,27.10
2022-08-19T16:34:11.474Z,26.90
2022-08-19T16:36:41.906Z,26.70
2022-08-19T16:39:10.542Z,26.50
2022-08-19T16:41:38.011Z,26.30
2022-08-19T16:44:07.028Z,26.20
2022-08-19T16:46:34.188Z,26.20
2022-08-19T16:49:01.189Z,26.20
2022-08-19T16:51:28.534Z,26.30
2022-08-19T16:53:56.004Z,26.30
2022-08-19T16:56:25.521Z,26.50
2022-08-19T16:58:52.474Z,26.80
2022-08-19T17:01:19.872Z,26.80
2022-08-19T17:03:50.341Z,26.80
2022-08-19T17:06:20.902Z,26.70
2022-08-19T17:08:52.320Z,26.40
2022-08-19T17:11:21.250Z,26.30
2022-08-19T17:13:50.904Z,26.10
2022-08-19T17:16:21.876Z,25.90
2022-08-19T17:18:52.778Z,25.70
2022-08-19T17:21:21.500Z,25.40
2022-08-19T17:23:49.279Z,25.20
2022-08-19T17:26:18.735Z,25.00
2022-08-19T17:28:49.617Z,24.80
2022-08-19T17:31:18.440Z,24.70
2022-08-19T17:33:48.279Z,24.40
2022-08-19T17:36:23.531Z,24.30
2022-08-19T17:38:52.039Z,24.20
2022-08-19T17:41:19.032Z,24.20
2022-08-19T17:43:46.140Z,24.20
2022-08-19T17:46:18.735Z,24.10
2022-08-19T17:48:52.267Z,24.10
2022-08-19T17:51:40.874Z,24.00
2022-08-19T17:54:15.255Z,24.00
2022-08-19T17:56:43.186Z,24.00
2022-08-19T17:59:13.953Z,23.90
2022-08-19T18:01:53.603Z,23.90
2022-08-19T18:04:23.115Z,23.70
2022-08-19T18:06:53.048Z,23.70
2022-08-19T18:09:41.618Z,23.60
2022-08-19T18:12:11.565Z,23.60
2022-08-19T18:14:40.572Z,23.40
2022-08-19T18:17:10.321Z,23.30
2022-08-19T18:19:43.224Z,23.20
2022-08-19T18:22:31.628Z,23.20
2022-08-19T18:24:59.187Z,23.20
2022-08-19T18:27:27.815Z,23.10
2022-08-19T18:29:58.066Z,23.50
2022-08-19T18:32:26.946Z,23.10
2022-08-19T18:34:54.744Z,23.00
2022-08-19T18:37:22.556Z,23.00
2022-08-19T18:40:07.979Z,23.00
2022-08-19T18:42:53.646Z,22.90
2022-08-19T18:45:39.105Z,22.80
2022-08-19T18:48:29.238Z,22.70
2022-08-19T18:51:00.964Z,22.70
2022-08-19T18:53:31.076Z,22.70
2022-08-19T18:55:58.651Z,22.50
2022-08-19T18:58:34.787Z,22.40
2022-08-19T19:01:12.562Z,22.30
2022-08-19T19:03:50.398Z,22.30
2022-08-19T19:06:22.510Z,22.30
2022-08-19T19:08:50.507Z,22.30
2022-08-19T19:11:22.699Z,22.20
2022-08-19T19:13:49.813Z,22.10
2022-08-19T19:16:19.271Z,22.10
2022-08-19T19:18:52.411Z,22.00
2022-08-19T19:21:20.998Z,22.10
2022-08-19T19:23:47.960Z,22.00
2022-08-19T19:26:15.006Z,22.00
2022-08-19T19:28:47.578Z,22.00
2022-08-19T19:31:33.592Z,21.90
2022-08-19T19:34:00.827Z,21.90
2022-08-19T19:36:27.987Z,21.80
2022-08-19T19:38:55.105Z,21.70
2022-08-19T19:41:24.324Z,21.70
2022-08-19T19:44:10.075Z,21.70
2022-08-19T19:46:42.725Z,21.60
2022-08-19T19:49:10.494Z,21.50
2022-08-19T19:51:39.557Z,21.40
2022-08-19T19:54:14.999Z,21.30
2022-08-19T19:56:48.600Z,21.30
2022-08-19T19:59:15.675Z,21.30
2022-08-19T20:01:46.011Z,21.20
2022-08-19T20:04:14.435Z,21.10
2022-08-19T20:06:42.103Z,21.00
2022-08-19T20:09:10.744Z,21.00
2022-08-19T20:11:44.490Z,20.80
2022-08-19T20:14:17.663Z,20.90
2022-08-19T20:16:46.499Z,20.80
2022-08-19T20:19:15.863Z,20.70
2022-08-19T20:21:48.530Z,20.70
2022-08-19T20:24:24.995Z,20.70
2022-08-19T20:26:53.400Z,20.60
2022-08-19T20:29:39.184Z,20.60
2022-08-19T20:32:09.827Z,20.60
2022-08-19T20:34:37.375Z,20.50
2022-08-19T20:37:04.795Z,20.40
2022-08-19T20:39:31.954Z,20.40
2022-08-19T20:42:00.849Z,20.40
2022-08-19T20:44:27.834Z,20.40
2022-08-19T20:46:57.568Z,20.30
2022-08-19T20:49:27.634Z,20.30
2022-08-19T20:51:58.453Z,20.20
2022-08-19T20:54:26.545Z,20.20
2022-08-19T20:56:54.267Z,20.20
2022-08-19T20:59:22.406Z,20.30
2022-08-19T21:01:51.890Z,20.20
2022-08-19T21:04:20.265Z,20.20
2022-08-19T21:06:47.874Z,20.10
2022-08-19T21:09:14.946Z,20.10
2022-08-19T21:11:41.898Z,20.10
2022-08-19T21:14:08.843Z,20.20
2022-08-19T21:16:35.889Z,20.20
2022-08-19T21:19:03.674Z,20.20
2022-08-19T21:21:31.150Z,20.10
2022-08-19T21:23:58.075Z,20.10
2022-08-19T21:26:25.118Z,20.10
2022-08-19T21:28:52.090Z,20.10
2022-08-19T21:31:19.347Z,20.20
2022-08-19T21:33:46.316Z,20.10
2022-08-19T21:36:13.305Z,20.10
2022-08-19T21:38:41.366Z,20.10
2022-08-19T21:41:08.381Z,20.10
2022-08-19T21:43:36.707Z,20.00
2022-08-19T21:46:04.622Z,20.20
2022-08-19T21:48:31.567Z,20.00
2022-08-19T21:50:58.614Z,20.10
2022-08-19T21:53:34.142Z,20.00
2022-08-19T21:56:02.958Z,20.00
2022-08-19T21:58:30.520Z,20.00
2022-08-19T22:00:59.595Z,20.00
2022-08-19T22:03:27.194Z,20.10
2022-08-19T22:05:54.131Z,20.00
2022-08-19T22:08:21.099Z,19.90
2022-08-19T22:10:49.858Z,19.90
2022-08-19T22:13:20.855Z,19.90
2022-08-19T22:15:50.428Z,19.90
2022-08-19T22:18:17.781Z,19.80
2022-08-19T22:20:45.346Z,19.90
2022-08-19T22:23:12.293Z,19.90
2022-08-19T22:25:43.026Z,19.90
2022-08-19T22:28:13.159Z,20.00
2022-08-19T22:30:42.497Z,19.90
2022-08-19T22:33:13.333Z,20.00
2022-08-19T22:35:42.206Z,19.90
2022-08-19T22:38:10.234Z,19.90
2022-08-19T22:40:40.634Z,19.90
2022-08-19T22:43:15.168Z,19.80
2022-08-19T22:45:43.934Z,19.90
2022-08-19T22:48:13.527Z,19.90
2022-08-19T22:50:42.472Z,19.90
2022-08-19T22:53:10.573Z,20.00
2022-08-19T22:55:38.533Z,19.90
2022-08-19T22:58:06.169Z,19.80
2022-08-19T23:00:33.611Z,19.90
2022-08-19T23:03:02.144Z,19.90
2022-08-19T23:05:30.020Z,19.90
2022-08-19T23:07:58.303Z,19.90
2022-08-19T23:10:29.212Z,19.90
2022-08-19T23:12:59.870Z,19.80
2022-08-19T23:15:30.896Z,19.90
2022-08-19T23:18:00.143Z,19.90
2022-08-19T23:20:31.690Z,19.80
2022-08-19T23:23:01.245Z,19.90
2022-08-19T23:25:30.477Z,19.90
2022-08-19T23:28:16.166Z,19.90
2022-08-19T23:30:45.743Z,19.80
2022-08-19T23:33:24.664Z,19.80
2022-08-19T23:35:54.813Z,19.90
2022-08-19T23:38:23.672Z,19.80
2022-08-19T23:40:52.383Z,19.90
2022-08-19T23:43:24.438Z,19.80
2022-08-19T23:45:53.785Z,19.80
2022-08-19T23:48:25.422Z,19.90
2022-08-19T23:50:57.172Z,19.90
2022-08-19T23:53:24.842Z,19.90
2022-08-19T23:55:52.062Z,20.00
2022-08-19T23:58:20.539Z,20.00
