createdAt,value
2018-01-24T00:04:43.185Z,91.29
2018-01-24T00:10:48.069Z,91.17
2018-01-24T00:16:52.403Z,91.40
2018-01-24T00:22:55.847Z,91.16
2018-01-24T00:28:59.333Z,91.02
2018-01-24T00:35:02.759Z,90.58
2018-01-24T00:41:06.211Z,90.50
2018-01-24T00:47:09.638Z,90.04
2018-01-24T00:53:13.116Z,90.13
2018-01-24T00:59:16.725Z,89.96
2018-01-24T01:05:20.921Z,89.99
2018-01-24T01:11:24.434Z,90.28
2018-01-24T01:17:27.949Z,90.68
2018-01-24T01:23:31.622Z,90.99
2018-01-24T01:29:35.088Z,91.39
2018-01-24T01:35:38.936Z,91.84
2018-01-24T01:41:42.645Z,92.16
2018-01-24T01:47:46.102Z,92.43
2018-01-24T01:53:49.560Z,92.40
2018-01-24T01:59:53.015Z,92.37
2018-01-24T02:05:56.443Z,92.46
2018-01-24T02:12:00.658Z,92.73
2018-01-24T02:18:04.103Z,93.23
2018-01-24T02:24:07.680Z,93.33
2018-01-24T02:30:11.288Z,92.68
2018-01-24T02:36:15.513Z,92.02
2018-01-24T02:42:19.109Z,91.64
2018-01-24T02:48:22.638Z,91.33
2018-01-24T02:54:26.066Z,91.06
2018-01-24T03:00:29.582Z,90.66
2018-01-24T03:06:33.050Z,90.99
2018-01-24T03:12:36.523Z,90.96
2018-01-24T03:18:39.998Z,90.97
2018-01-24T03:24:43.756Z,90.54
2018-01-24T03:30:47.322Z,90.22
2018-01-24T03:36:50.807Z,89.88
2018-01-24T03:42:55.059Z,89.46
2018-01-24T03:48:59.413Z,89.37
2018-01-24T03:55:02.870Z,89.81
2018-01-24T04:01:06.335Z,89.97
2018-01-24T04:07:09.894Z,89.96
2018-01-24T04:13:13.406Z,89.78
2018-01-24T04:19:16.892Z,90.20
2018-01-24T04:25:20.349Z,90.53
2018-01-24T04:31:23.835Z,90.38
2018-01-24T04:37:27.410Z,90.67
2018-01-24T04:43:31.025Z,90.99
2018-01-24T04:49:36.006Z,90.89
2018-01-24T04:55:39.533Z,91.00
2018-01-24T05:01:43.347Z,90.87
2018-01-24T05:07:48.435Z,91.22
2018-01-24T05:13:52.657Z,91.09
2018-01-24T05:19:56.185Z,90.81
2018-01-24T05:25:59.619Z,90.34
2018-01-24T05:32:03.099Z,90.27
2018-01-24T05:38:06.759Z,90.09
2018-01-24T05:44:10.211Z,90.27
2018-01-24T05:50:15.068Z,90.24
2018-01-24T05:56:18.790Z,90.52
2018-01-24T06:02:22.317Z,90.99
2018-01-24T06:08:25.764Z,91.04
2018-01-24T06:14:29.286Z,90.91
2018-01-24T06:20:32.747Z,90.92
2018-01-24T06:26:36.198Z,91.19
2018-01-24T06:32:40.416Z,91.21
2018-01-24T06:38:43.823Z,91.60
2018-01-24T06:44:47.271Z,91.89
2018-01-24T06:50:51.478Z,92.08
2018-01-24T06:56:54.884Z,92.18
2018-01-24T07:02:58.312Z,92.29
2018-01-24T07:09:01.704Z,91.92
2018-01-24T07:15:05.184Z,91.51
2018-01-24T07:21:09.356Z,91.30
2018-01-24T07:27:12.746Z,91.19
2018-01-24T07:33:16.915Z,91.12
2018-01-24T07:39:20.311Z,91.06
2018-01-24T07:45:23.772Z,90.50
2018-01-24T07:51:27.150Z,90.08
2018-01-24T07:57:30.574Z,89.53
2018-01-24T08:03:33.979Z,89.40
2018-01-24T08:09:38.167Z,89.11
2018-01-24T08:15:41.556Z,88.69
2018-01-24T08:21:44.985Z,88.61
2018-01-24T08:27:48.430Z,88.76
2018-01-24T08:33:51.869Z,88.42
2018-01-24T08:39:55.278Z,88.05
2018-01-24T08:45:58.708Z,87.87
2018-01-24T08:52:02.132Z,87.99
2018-01-24T08:58:05.534Z,87.84
2018-01-24T09:04:08.930Z,87.72
2018-01-24T09:10:12.333Z,87.60
2018-01-24T09:16:15.759Z,87.68
2018-01-24T09:22:19.158Z,87.56
2018-01-24T09:28:22.552Z,87.45
2018-01-24T09:34:26.730Z,86.99
2018-01-24T09:40:30.136Z,86.69
2018-01-24T09:46:33.540Z,86.78
2018-01-24T09:52:36.926Z,86.28
2018-01-24T09:58:40.354Z,85.88
2018-01-24T10:04:43.797Z,85.41
2018-01-24T10:10:47.228Z,85.42
2018-01-24T10:16:50.647Z,84.92
2018-01-24T10:22:54.068Z,84.76
2018-01-24T10:28:57.481Z,84.02
2018-01-24T10:35:00.900Z,83.87
2018-01-24T10:41:04.333Z,84.07
2018-01-24T10:47:07.756Z,83.77
2018-01-24T10:53:11.164Z,83.74
2018-01-24T10:59:14.584Z,83.35
2018-01-24T11:05:18.006Z,82.96
2018-01-24T11:11:21.409Z,82.62
2018-01-24T11:17:24.837Z,82.64
2018-01-24T11:23:28.262Z,82.04
2018-01-24T11:29:31.689Z,82.27
2018-01-24T11:35:35.106Z,82.12
2018-01-24T11:41:38.535Z,81.77
2018-01-24T11:47:41.956Z,81.53
2018-01-24T11:53:45.384Z,81.55
2018-01-24T11:59:48.787Z,81.73
2018-01-24T12:05:52.196Z,82.28
2018-01-24T12:11:55.875Z,81.80
2018-01-24T12:17:59.285Z,81.88
2018-01-24T12:24:02.688Z,81.17
2018-01-24T12:30:06.122Z,80.22
2018-01-24T12:36:09.540Z,79.14
2018-01-24T12:42:12.965Z,79.54
2018-01-24T12:48:16.383Z,79.82
2018-01-24T12:54:19.784Z,79.60
2018-01-24T13:00:23.186Z,79.79
2018-01-24T13:06:26.585Z,80.10
2018-01-24T13:12:30.010Z,80.73
2018-01-24T13:18:33.447Z,79.63
2018-01-24T13:24:36.839Z,79.12
2018-01-24T13:30:40.248Z,79.46
2018-01-24T13:36:44.434Z,78.54
2018-01-24T13:42:47.823Z,78.62
2018-01-24T13:48:51.231Z,78.45
2018-01-24T13:54:54.651Z,78.88
2018-01-24T14:00:58.053Z,78.82
2018-01-24T14:07:02.474Z,78.72
2018-01-24T14:13:05.897Z,78.35
2018-01-24T14:19:09.303Z,78.71
2018-01-24T14:25:12.747Z,79.14
2018-01-24T14:31:16.919Z,79.10
2018-01-24T14:37:20.336Z,79.21
2018-01-24T14:43:23.756Z,79.45
2018-01-24T14:49:27.204Z,79.48
2018-01-24T14:55:30.609Z,79.54
2018-01-24T15:01:34.015Z,79.58
2018-01-24T15:07:37.419Z,80.14
2018-01-24T15:13:40.852Z,80.08
2018-01-24T15:19:44.284Z,80.21
2018-01-24T15:25:47.691Z,80.64
2018-01-24T15:31:51.169Z,80.50
2018-01-24T15:37:55.393Z,80.63
2018-01-24T15:43:58.825Z,80.24
2018-01-24T15:50:02.996Z,80.51
2018-01-24T15:56:06.390Z,80.73
2018-01-24T16:02:10.562Z,81.20
2018-01-24T16:08:13.961Z,80.78
2018-01-24T16:14:17.374Z,80.39
2018-01-24T17:12:32.065Z,80.48
2018-01-24T17:18:35.535Z,79.27
2018-01-24T17:24:39.074Z,78.87
2018-01-24T17:30:42.694Z,79.18
2018-01-24T17:36:46.148Z,78.91
2018-01-24T17:42:49.572Z,78.82
2018-01-24T17:48:53.002Z,78.87
2018-01-24T17:54:57.188Z,79.23
2018-01-24T18:01:00.595Z,78.86
2018-01-24T18:07:03.991Z,78.80
2018-01-24T18:13:08.182Z,78.81
2018-01-24T18:19:11.846Z,78.52
2018-01-24T18:25:16.090Z,78.34
2018-01-24T18:31:20.306Z,78.44
2018-01-24T18:37:23.733Z,78.45
2018-01-24T18:43:27.938Z,77.94
2018-01-24T18:49:31.366Z,77.70
2018-01-24T18:55:34.772Z,77.70
2018-01-24T19:01:38.173Z,77.97
2018-01-24T19:07:41.588Z,77.31
2018-01-24T19:13:45.042Z,76.99
2018-01-24T19:19:48.484Z,77.36
2018-01-24T19:25:52.674Z,76.91
2018-01-24T19:31:56.107Z,76.92
2018-01-24T19:37:59.566Z,76.75
2018-01-24T19:44:03.751Z,76.88
2018-01-24T19:50:08.131Z,77.08
2018-01-24T19:56:12.321Z,76.65
2018-01-24T20:02:15.719Z,76.86
2018-01-24T20:08:19.108Z,76.47
2018-01-24T20:14:23.358Z,76.26
2018-01-24T20:20:27.559Z,76.93
2018-01-24T20:26:30.987Z,77.18
2018-01-24T20:32:34.426Z,77.03
2018-01-24T20:38:37.838Z,77.21
2018-01-24T20:44:41.247Z,77.34
2018-01-24T20:50:44.672Z,77.22
2018-01-24T20:56:48.112Z,77.27
2018-01-24T21:02:52.281Z,77.16
2018-01-24T21:08:55.687Z,77.02
2018-01-24T21:14:59.096Z,76.75
2018-01-24T21:21:02.527Z,76.58
2018-01-24T21:27:05.943Z,76.96
2018-01-24T21:33:27.218Z,76.81
2018-01-24T21:39:30.629Z,77.10
2018-01-24T21:45:34.036Z,76.89
2018-01-24T21:51:37.516Z,77.65
2018-01-24T21:57:41.698Z,77.59
2018-01-24T22:03:45.117Z,77.21
2018-01-24T22:09:48.536Z,76.47
2018-01-24T22:15:51.946Z,76.83
2018-01-24T22:21:55.663Z,76.70
2018-01-24T22:27:59.078Z,77.00
2018-01-24T22:34:02.513Z,77.47
2018-01-24T22:40:05.997Z,77.72
2018-01-24T22:46:10.208Z,77.35
2018-01-24T22:52:13.632Z,77.13
2018-01-24T22:58:17.054Z,76.84
2018-01-24T23:04:20.484Z,76.98
2018-01-24T23:10:24.683Z,76.68
2018-01-24T23:16:28.100Z,76.32
2018-01-24T23:22:31.528Z,76.44
2018-01-24T23:28:34.956Z,76.35
2018-01-24T23:34:38.379Z,76.14
2018-01-24T23:40:41.822Z,75.86
2018-01-24T23:46:45.259Z,75.76
2018-01-24T23:52:48.681Z,75.66
2018-01-24T23:58:52.092Z,75.34
